createdAt,value
2017-12-14T00:02:12.553Z,77.48
2017-12-14T00:04:40.950Z,77.10
2017-12-14T00:07:12.585Z,76.99
2017-12-14T00:09:40.864Z,76.74
2017-12-14T00:12:12.412Z,76.30
2017-12-14T00:14:40.892Z,76.35
2017-12-14T00:17:12.521Z,76.67
2017-12-14T00:19:41.197Z,74.57
2017-12-14T00:22:13.198Z,74.51
2017-12-14T00:24:40.917Z,73.55
2017-12-14T00:27:14.871Z,74.04
2017-12-14T00:29:43.301Z,74.10
2017-12-14T00:32:12.705Z,74.89
2017-12-14T00:34:41.267Z,74.73
2017-12-14T00:37:13.214Z,74.90
2017-12-14T00:39:41.480Z,74.81
2017-12-14T00:42:12.219Z,74.84
2017-12-14T00:44:40.493Z,75.06
2017-12-14T00:47:12.505Z,75.55
2017-12-14T00:49:40.789Z,75.73
2017-12-14T00:52:12.672Z,76.32
2017-12-14T00:54:41.445Z,76.37
2017-12-14T00:57:13.452Z,76.20
2017-12-14T00:59:41.803Z,76.98
2017-12-14T01:02:13.860Z,76.39
2017-12-14T01:04:42.151Z,76.13
2017-12-14T01:07:12.265Z,75.51
2017-12-14T01:09:40.546Z,75.17
2017-12-14T01:12:12.685Z,74.36
2017-12-14T01:14:40.945Z,74.00
2017-12-14T01:17:12.594Z,74.34
2017-12-14T01:19:40.865Z,73.57
2017-12-14T01:22:13.159Z,73.46
2017-12-14T01:24:41.553Z,73.21
2017-12-14T01:27:13.263Z,72.88
2017-12-14T01:29:41.621Z,73.19
2017-12-14T01:32:12.259Z,73.72
2017-12-14T01:34:41.265Z,73.99
2017-12-14T01:37:13.287Z,73.80
2017-12-14T01:39:41.969Z,73.11
2017-12-14T01:42:13.802Z,72.47
2017-12-14T01:44:42.122Z,71.81
2017-12-14T01:47:14.184Z,71.68
2017-12-14T01:49:42.646Z,72.57
2017-12-14T01:52:12.657Z,72.94
2017-12-14T01:54:40.916Z,72.21
2017-12-14T01:57:14.952Z,72.47
2017-12-14T01:59:43.217Z,72.76
2017-12-14T02:02:12.645Z,73.42
2017-12-14T02:04:40.917Z,72.43
2017-12-14T02:07:14.949Z,72.75
2017-12-14T02:09:43.232Z,73.07
2017-12-14T02:12:12.738Z,72.96
2017-12-14T02:14:41.107Z,73.24
2017-12-14T02:17:13.245Z,73.29
2017-12-14T02:19:41.504Z,73.31
2017-12-14T02:22:13.892Z,73.75
2017-12-14T02:24:42.351Z,74.05
2017-12-14T02:27:12.499Z,74.29
2017-12-14T02:29:40.793Z,74.07
2017-12-14T02:32:12.670Z,73.04
2017-12-14T02:34:41.384Z,73.54
2017-12-14T02:37:13.476Z,73.53
2017-12-14T02:39:41.757Z,74.33
2017-12-14T02:42:13.042Z,74.61
2017-12-14T02:44:41.336Z,75.69
2017-12-14T02:47:12.589Z,77.11
2017-12-14T02:49:40.870Z,79.04
2017-12-14T02:52:12.145Z,80.63
2017-12-14T02:54:40.680Z,81.26
2017-12-14T02:57:12.392Z,81.42
2017-12-14T02:59:41.248Z,81.64
2017-12-14T03:02:12.311Z,82.21
2017-12-14T03:04:40.567Z,82.10
2017-12-14T03:07:13.674Z,83.76
2017-12-14T03:09:42.229Z,83.85
2017-12-14T03:12:14.063Z,84.47
2017-12-14T03:14:42.308Z,82.45
2017-12-14T03:17:13.760Z,82.97
2017-12-14T03:19:42.037Z,82.73
2017-12-14T03:22:14.028Z,81.85
2017-12-14T03:24:42.471Z,82.63
2017-12-14T03:27:12.332Z,82.11
2017-12-14T03:29:40.633Z,81.87
2017-12-14T03:32:12.685Z,82.03
2017-12-14T03:34:40.967Z,80.65
2017-12-14T03:37:12.460Z,80.05
2017-12-14T03:39:40.748Z,79.88
2017-12-14T03:42:15.782Z,78.73
2017-12-14T03:44:44.052Z,78.81
2017-12-14T03:47:12.351Z,78.97
2017-12-14T03:49:40.633Z,79.23
2017-12-14T03:52:13.846Z,78.41
2017-12-14T03:54:42.126Z,78.47
2017-12-14T03:57:14.118Z,78.32
2017-12-14T03:59:42.594Z,78.36
2017-12-14T04:02:12.512Z,77.59
2017-12-14T04:04:40.772Z,78.00
2017-12-14T04:07:12.360Z,77.90
2017-12-14T04:09:40.693Z,77.59
2017-12-14T04:12:15.886Z,76.48
2017-12-14T04:14:44.338Z,76.10
2017-12-14T04:17:12.620Z,75.87
2017-12-14T04:19:40.895Z,76.02
2017-12-14T04:22:12.280Z,75.89
2017-12-14T04:24:40.537Z,75.95
2017-12-14T04:27:11.974Z,76.49
2017-12-14T04:29:40.742Z,77.61
2017-12-14T04:32:16.392Z,78.55
2017-12-14T04:34:44.617Z,79.96
2017-12-14T04:37:13.217Z,79.91
2017-12-14T04:39:41.645Z,78.79
2017-12-14T04:42:13.404Z,78.95
2017-12-14T04:44:41.844Z,79.00
2017-12-14T04:47:13.788Z,80.06
2017-12-14T04:49:42.287Z,81.11
2017-12-14T04:52:14.481Z,81.83
2017-12-14T04:54:42.742Z,81.85
2017-12-14T04:57:12.734Z,82.21
2017-12-14T04:59:41.017Z,81.99
2017-12-14T05:02:12.413Z,82.60
2017-12-14T05:04:40.714Z,82.51
2017-12-14T05:07:13.709Z,82.88
2017-12-14T05:09:41.989Z,82.66
2017-12-14T05:12:13.769Z,82.95
2017-12-14T05:14:42.058Z,82.81
2017-12-14T05:17:14.182Z,83.00
2017-12-14T05:19:42.461Z,83.36
2017-12-14T05:22:12.904Z,83.39
2017-12-14T05:24:41.216Z,83.58
2017-12-14T05:27:12.508Z,83.23
2017-12-14T05:29:40.771Z,83.08
2017-12-14T05:32:12.210Z,82.26
2017-12-14T05:34:40.480Z,81.57
2017-12-14T05:37:15.898Z,80.30
2017-12-14T05:39:44.149Z,79.18
2017-12-14T05:42:12.437Z,77.17
2017-12-14T05:44:40.692Z,75.52
2017-12-14T05:47:12.345Z,73.37
2017-12-14T05:49:40.877Z,72.55
2017-12-14T05:52:13.542Z,72.21
2017-12-14T05:54:41.793Z,70.96
2017-12-14T05:57:13.906Z,69.77
2017-12-14T05:59:42.184Z,70.01
2017-12-14T06:02:14.225Z,68.98
2017-12-14T06:04:42.513Z,67.42
2017-12-14T06:07:12.596Z,67.63
2017-12-14T06:09:40.870Z,66.74
2017-12-14T06:12:16.114Z,67.42
2017-12-14T06:14:44.404Z,67.15
2017-12-14T06:17:12.688Z,66.50
2017-12-14T06:19:40.975Z,66.92
2017-12-14T06:22:13.369Z,66.76
2017-12-14T06:24:41.620Z,65.99
2017-12-14T06:27:12.968Z,65.77
2017-12-14T06:29:41.331Z,66.09
2017-12-14T06:32:13.412Z,65.50
2017-12-14T06:34:41.672Z,65.57
2017-12-14T06:37:13.077Z,66.54
2017-12-14T06:39:41.346Z,66.64
2017-12-14T06:42:13.373Z,66.31
2017-12-14T06:44:41.739Z,65.98
2017-12-14T06:47:12.702Z,65.82
2017-12-14T06:49:40.984Z,65.83
2017-12-14T06:52:12.516Z,65.23
2017-12-14T06:54:40.934Z,65.52
2017-12-14T06:57:15.832Z,65.31
2017-12-14T06:59:44.098Z,65.62
2017-12-14T07:02:12.442Z,64.84
2017-12-14T07:04:40.706Z,65.54
2017-12-14T07:07:13.953Z,65.16
2017-12-14T07:09:42.217Z,65.30
2017-12-14T07:12:13.801Z,65.79
2017-12-14T07:14:42.268Z,66.04
2017-12-14T07:17:13.700Z,66.01
2017-12-14T07:19:41.930Z,65.72
2017-12-14T07:22:13.132Z,65.95
2017-12-14T07:27:12.675Z,66.20
2017-12-14T07:29:41.008Z,66.56
2017-12-14T07:32:13.403Z,66.28
2017-12-14T07:34:41.781Z,66.47
2017-12-14T07:37:12.524Z,66.62
2017-12-14T07:39:40.829Z,66.15
2017-12-14T07:42:20.925Z,66.07
2017-12-14T07:44:49.208Z,66.36
2017-12-14T07:47:29.334Z,66.77
2017-12-14T07:49:57.609Z,66.95
2017-12-14T07:52:26.038Z,66.64
2017-12-14T07:54:54.320Z,66.18
2017-12-14T07:57:22.613Z,66.12
2017-12-14T07:59:50.869Z,66.80
2017-12-14T08:02:19.405Z,66.50
2017-12-14T08:04:47.920Z,66.97
2017-12-14T08:07:16.216Z,68.70
2017-12-14T08:09:44.689Z,68.06
2017-12-14T08:12:12.972Z,68.30
2017-12-14T08:14:41.257Z,69.12
2017-12-14T08:17:12.585Z,69.90
2017-12-14T08:19:40.864Z,70.32
2017-12-14T08:22:16.413Z,70.51
2017-12-14T08:24:44.962Z,70.90
2017-12-14T08:27:13.284Z,70.74
2017-12-14T08:29:41.545Z,71.14
2017-12-14T08:32:12.856Z,70.19
2017-12-14T08:34:41.749Z,70.71
2017-12-14T08:37:14.131Z,70.57
2017-12-14T08:39:42.396Z,70.63
2017-12-14T08:42:14.319Z,71.28
2017-12-14T08:44:42.600Z,71.10
2017-12-14T08:47:12.984Z,70.56
2017-12-14T08:49:41.264Z,70.58
2017-12-14T08:52:13.981Z,70.63
2017-12-14T08:54:42.269Z,70.23
2017-12-14T08:57:13.685Z,70.22
2017-12-14T08:59:41.948Z,69.88
2017-12-14T09:02:13.276Z,69.73
2017-12-14T09:04:41.554Z,69.60
2017-12-14T09:07:13.605Z,69.49
2017-12-14T09:09:41.883Z,70.47
2017-12-14T09:12:13.311Z,70.81
2017-12-14T09:14:41.912Z,70.65
2017-12-14T09:17:12.489Z,70.72
2017-12-14T09:19:40.762Z,70.51
2017-12-14T09:22:12.694Z,70.84
2017-12-14T09:24:40.958Z,70.70
2017-12-14T09:27:15.909Z,70.73
2017-12-14T09:29:44.169Z,69.89
2017-12-14T09:32:12.543Z,69.60
2017-12-14T09:34:41.582Z,69.17
2017-12-14T09:37:13.517Z,69.32
2017-12-14T09:39:41.768Z,68.98
2017-12-14T09:42:13.089Z,69.10
2017-12-14T09:44:41.354Z,68.66
2017-12-14T09:47:12.642Z,67.87
2017-12-14T09:49:40.916Z,68.58
2017-12-14T09:52:16.064Z,68.83
2017-12-14T09:54:44.553Z,68.89
2017-12-14T09:57:12.808Z,68.37
2017-12-14T09:59:41.212Z,68.91
2017-12-14T10:02:13.094Z,68.61
2017-12-14T10:04:41.897Z,69.18
2017-12-14T10:07:13.692Z,68.94
2017-12-14T10:09:41.982Z,69.09
2017-12-14T10:12:13.990Z,69.25
2017-12-14T10:14:42.432Z,69.36
2017-12-14T10:17:13.665Z,69.39
2017-12-14T10:19:41.937Z,69.92
2017-12-14T10:22:13.389Z,69.44
2017-12-14T10:24:41.655Z,69.03
2017-12-14T10:27:12.484Z,69.58
2017-12-14T10:29:40.883Z,69.83
2017-12-14T10:32:16.535Z,70.39
2017-12-14T10:34:44.779Z,70.27
2017-12-14T10:37:13.061Z,70.10
2017-12-14T10:39:41.348Z,70.67
2017-12-14T10:42:13.499Z,70.89
2017-12-14T10:44:41.788Z,70.67
2017-12-14T10:47:13.201Z,71.38
2017-12-14T10:49:41.544Z,72.38
2017-12-14T10:52:13.812Z,73.34
2017-12-14T10:54:42.365Z,74.10
2017-12-14T10:57:13.945Z,74.65
2017-12-14T10:59:42.209Z,74.20
2017-12-14T11:02:14.381Z,74.83
2017-12-14T11:04:42.605Z,75.87
2017-12-14T11:07:13.828Z,76.12
2017-12-14T11:09:42.452Z,77.13
2017-12-14T11:12:15.891Z,76.38
2017-12-14T11:14:44.168Z,76.42
2017-12-14T11:17:13.148Z,76.20
2017-12-14T11:19:41.393Z,76.07
2017-12-14T11:22:12.692Z,77.13
2017-12-14T11:24:40.986Z,77.52
2017-12-14T11:27:13.064Z,77.03
2017-12-14T11:29:41.590Z,76.76
2017-12-14T11:32:11.660Z,76.73
2017-12-14T11:34:40.102Z,77.37
2017-12-14T11:37:12.593Z,77.07
2017-12-14T11:39:41.700Z,75.96
2017-12-14T11:42:12.992Z,74.79
2017-12-14T11:44:41.267Z,75.06
2017-12-14T11:47:12.737Z,75.19
2017-12-14T11:49:41.050Z,74.29
2017-12-14T11:52:12.757Z,74.08
2017-12-14T11:54:41.044Z,72.82
2017-12-14T11:57:12.239Z,72.13
2017-12-14T11:59:40.822Z,73.15
2017-12-14T12:02:12.981Z,71.90
2017-12-14T12:04:41.267Z,71.23
2017-12-14T12:07:12.942Z,71.49
2017-12-14T12:09:41.217Z,70.24
2017-12-14T12:12:12.735Z,70.39
2017-12-14T12:14:41.024Z,70.13
2017-12-14T12:17:13.144Z,71.14
2017-12-14T12:19:41.459Z,69.99
2017-12-14T12:22:11.457Z,68.79
2017-12-14T12:24:39.711Z,69.27
2017-12-14T12:27:14.945Z,69.48
2017-12-14T12:29:43.917Z,69.32
2017-12-14T12:32:12.192Z,69.95
2017-12-14T12:34:40.457Z,69.80
2017-12-14T12:37:12.374Z,69.45
2017-12-14T12:39:40.624Z,70.54
2017-12-14T12:42:11.662Z,70.31
2017-12-14T12:44:40.419Z,70.50
2017-12-14T12:47:12.497Z,70.54
2017-12-14T12:49:40.765Z,70.32
2017-12-14T12:52:11.845Z,70.49
2017-12-14T12:54:40.313Z,71.04
2017-12-14T12:57:12.324Z,71.87
2017-12-14T12:59:40.612Z,72.07
2017-12-14T13:02:12.304Z,72.53
2017-12-14T13:04:40.628Z,72.69
2017-12-14T13:07:11.495Z,72.19
2017-12-14T13:09:41.032Z,72.49
2017-12-14T13:12:12.340Z,72.96
2017-12-14T13:14:40.606Z,72.86
2017-12-14T13:17:11.612Z,72.76
2017-12-14T13:19:39.896Z,72.90
2017-12-14T13:22:16.695Z,72.87
2017-12-14T13:24:44.990Z,72.84
2017-12-14T13:27:13.430Z,72.43
2017-12-14T13:29:41.754Z,72.30
2017-12-14T13:32:11.658Z,71.55
2017-12-14T13:34:39.922Z,71.28
2017-12-14T13:37:15.326Z,70.80
2017-12-14T13:39:43.588Z,70.03
2017-12-14T13:42:11.856Z,69.58
2017-12-14T13:44:40.137Z,69.56
2017-12-14T13:47:14.125Z,69.53
2017-12-14T13:49:42.396Z,69.05
2017-12-14T13:52:12.077Z,68.98
2017-12-14T13:54:40.347Z,69.42
2017-12-14T13:57:11.633Z,69.55
2017-12-14T13:59:40.642Z,69.84
2017-12-14T14:02:11.607Z,69.60
2017-12-14T14:04:39.924Z,69.37
2017-12-14T14:07:14.844Z,69.26
2017-12-14T14:09:43.149Z,68.91
2017-12-14T14:12:12.132Z,69.73
2017-12-14T14:14:40.427Z,69.75
2017-12-14T14:17:12.051Z,70.19
2017-12-14T14:19:40.315Z,70.50
2017-12-14T14:22:11.620Z,70.45
2017-12-14T14:24:40.123Z,69.92
2017-12-14T14:27:12.227Z,70.00
2017-12-14T14:29:40.749Z,70.64
2017-12-14T14:32:13.047Z,70.99
2017-12-14T14:34:41.305Z,70.71
2017-12-14T14:37:12.604Z,71.82
2017-12-14T14:39:40.861Z,70.29
2017-12-14T14:42:11.590Z,70.01
2017-12-14T14:44:39.998Z,70.95
2017-12-14T14:47:13.066Z,70.66
2017-12-14T14:49:41.628Z,70.60
2017-12-14T14:52:12.020Z,69.98
2017-12-14T14:54:40.291Z,70.32
2017-12-14T14:57:11.733Z,70.35
2017-12-14T14:59:40.194Z,70.14
2017-12-14T15:02:14.173Z,70.85
2017-12-14T15:04:42.446Z,71.35
2017-12-14T15:07:12.063Z,70.89
2017-12-14T15:09:40.341Z,70.77
2017-12-14T15:12:11.729Z,70.85
2017-12-14T15:14:40.467Z,71.30
2017-12-14T15:17:13.030Z,71.73
2017-12-14T15:19:41.482Z,71.41
2017-12-14T15:22:13.171Z,71.50
2017-12-14T15:24:41.453Z,72.33
2017-12-14T15:27:13.160Z,73.22
2017-12-14T15:29:41.498Z,74.32
2017-12-14T15:32:15.714Z,74.29
2017-12-14T15:34:43.985Z,74.44
2017-12-14T15:37:12.248Z,73.98
2017-12-14T15:39:40.541Z,74.13
2017-12-14T15:42:12.236Z,74.25
2017-12-14T15:44:40.529Z,74.03
2017-12-14T15:47:12.658Z,74.13
2017-12-14T15:49:41.177Z,74.32
2017-12-14T15:52:13.259Z,74.82
2017-12-14T15:54:41.533Z,74.95
2017-12-14T15:57:13.312Z,74.87
2017-12-14T15:59:41.580Z,74.69
2017-12-14T16:02:11.513Z,75.22
2017-12-14T16:04:39.778Z,75.42
2017-12-14T16:07:12.714Z,75.70
2017-12-14T16:09:40.979Z,76.15
2017-12-14T16:12:13.351Z,76.43
2017-12-14T16:14:41.608Z,76.89
2017-12-14T16:17:11.522Z,77.24
2017-12-14T16:19:39.793Z,77.36
2017-12-14T16:22:13.854Z,77.50
2017-12-14T16:24:42.344Z,78.02
2017-12-14T16:27:11.745Z,77.65
2017-12-14T16:29:40.015Z,77.59
2017-12-14T16:32:14.917Z,76.58
2017-12-14T16:34:43.196Z,76.59
2017-12-14T16:37:12.216Z,75.58
2017-12-14T16:39:40.511Z,74.29
2017-12-14T16:42:12.959Z,74.60
2017-12-14T16:44:41.439Z,74.55
2017-12-14T16:47:13.072Z,73.87
2017-12-14T16:49:41.353Z,74.25
2017-12-14T16:52:12.532Z,74.59
2017-12-14T16:54:40.881Z,74.69
2017-12-14T16:57:12.992Z,75.10
2017-12-14T16:59:41.278Z,75.61
2017-12-14T17:02:12.474Z,75.81
2017-12-14T17:04:40.769Z,76.26
2017-12-14T17:07:12.423Z,75.89
2017-12-14T17:09:40.723Z,75.73
2017-12-14T17:12:12.541Z,75.83
2017-12-14T17:14:40.849Z,75.62
2017-12-14T17:17:12.775Z,75.73
2017-12-14T17:19:41.370Z,75.74
2017-12-14T17:22:13.083Z,75.95
2017-12-14T17:24:41.344Z,75.92
2017-12-14T17:27:12.557Z,76.05
2017-12-14T17:29:40.850Z,75.82
2017-12-14T17:32:13.084Z,76.01
2017-12-14T17:34:41.344Z,75.86
2017-12-14T17:37:12.568Z,76.01
2017-12-14T17:39:40.851Z,75.85
2017-12-14T17:42:12.641Z,75.88
2017-12-14T17:44:40.913Z,76.24
2017-12-14T17:47:12.960Z,75.79
2017-12-14T17:49:41.199Z,75.81
2017-12-14T17:52:13.020Z,75.78
2017-12-14T17:54:41.301Z,75.74
2017-12-14T17:57:13.217Z,75.44
2017-12-14T17:59:41.748Z,75.44
2017-12-14T18:02:11.956Z,75.67
2017-12-14T18:04:40.249Z,75.52
2017-12-14T18:07:12.175Z,75.27
2017-12-14T18:09:40.458Z,75.42
2017-12-14T18:12:12.645Z,75.52
2017-12-14T18:14:41.121Z,75.38
2017-12-14T18:17:13.276Z,75.11
2017-12-14T18:19:41.577Z,74.99
2017-12-14T18:22:11.670Z,74.88
2017-12-14T18:24:39.915Z,75.00
2017-12-14T18:27:11.377Z,75.24
2017-12-14T18:29:39.641Z,74.64
2017-12-14T18:32:14.536Z,74.29
2017-12-14T18:34:42.869Z,74.42
2017-12-14T18:37:11.773Z,74.49
2017-12-14T18:39:40.058Z,74.30
2017-12-14T18:42:15.117Z,73.73
2017-12-14T18:44:43.377Z,73.59
2017-12-14T18:47:11.652Z,73.48
2017-12-14T18:49:39.929Z,73.43
2017-12-14T18:52:15.065Z,73.61
2017-12-14T18:54:43.329Z,73.31
2017-12-14T18:57:11.616Z,73.37
2017-12-14T18:59:39.906Z,73.20
2017-12-14T19:02:15.201Z,73.26
2017-12-14T19:04:43.505Z,73.21
2017-12-14T19:07:11.792Z,73.53
2017-12-14T19:09:40.087Z,73.32
2017-12-14T19:12:11.465Z,73.45
2017-12-14T19:14:39.752Z,73.60
2017-12-14T19:17:14.741Z,73.24
2017-12-14T19:19:43.473Z,73.23
2017-12-14T19:22:11.714Z,73.55
2017-12-14T19:24:40.017Z,73.80
2017-12-14T19:27:15.041Z,73.35
2017-12-14T19:29:43.330Z,73.84
2017-12-14T19:32:12.437Z,73.77
2017-12-14T19:34:40.709Z,73.77
2017-12-14T19:37:12.854Z,73.74
2017-12-14T19:39:41.141Z,73.66
2017-12-14T19:42:13.233Z,73.61
2017-12-14T19:44:41.682Z,73.80
2017-12-14T19:47:11.648Z,74.05
2017-12-14T19:49:40.116Z,74.21
2017-12-14T19:52:11.636Z,74.13
2017-12-14T19:54:40.097Z,74.21
2017-12-14T19:57:11.478Z,73.91
2017-12-14T19:59:39.742Z,73.78
2017-12-14T20:02:13.814Z,73.85
2017-12-14T20:04:42.449Z,73.95
2017-12-14T20:07:11.972Z,73.97
2017-12-14T20:09:40.278Z,74.34
2017-12-14T20:12:14.280Z,73.71
2017-12-14T20:14:42.545Z,73.56
2017-12-14T20:17:11.902Z,73.47
2017-12-14T20:19:40.167Z,73.48
2017-12-14T20:22:14.200Z,73.56
2017-12-14T20:24:42.480Z,73.49
2017-12-14T20:27:11.983Z,73.52
2017-12-14T20:29:40.289Z,74.21
2017-12-14T20:32:12.399Z,74.35
2017-12-14T20:34:40.689Z,74.94
2017-12-14T20:37:12.107Z,76.03
2017-12-14T20:39:40.450Z,78.42
2017-12-14T20:42:11.950Z,78.77
2017-12-14T20:44:40.249Z,80.41
2017-12-14T20:47:11.635Z,81.31
2017-12-14T20:49:39.918Z,82.31
2017-12-14T20:52:11.675Z,82.50
2017-12-14T20:54:39.971Z,82.49
2017-12-14T20:57:15.159Z,82.92
2017-12-14T20:59:43.419Z,83.33
2017-12-14T21:02:11.730Z,83.58
2017-12-14T21:04:39.994Z,83.00
2017-12-14T21:07:11.384Z,82.93
2017-12-14T21:09:39.645Z,83.05
2017-12-14T21:12:14.784Z,82.99
2017-12-14T21:14:43.060Z,83.59
2017-12-14T21:17:11.803Z,84.24
2017-12-14T21:19:40.296Z,84.15
2017-12-14T21:22:12.416Z,85.01
2017-12-14T21:24:40.672Z,83.61
2017-12-14T21:27:11.905Z,83.76
2017-12-14T21:29:40.177Z,83.73
2017-12-14T21:32:11.980Z,83.32
2017-12-14T21:34:40.277Z,83.34
2017-12-14T21:37:14.221Z,83.06
2017-12-14T21:39:42.526Z,83.33
2017-12-14T21:42:12.080Z,82.91
2017-12-14T21:44:40.472Z,83.44
2017-12-14T21:47:11.626Z,83.82
2017-12-14T21:49:40.086Z,84.02
2017-12-14T21:52:15.112Z,84.00
2017-12-14T21:54:43.425Z,83.44
2017-12-14T21:57:11.934Z,83.47
2017-12-14T21:59:40.468Z,83.25
2017-12-14T22:02:11.862Z,82.46
2017-12-14T22:04:40.166Z,82.02
2017-12-14T22:07:12.279Z,81.03
2017-12-14T22:09:40.560Z,80.71
2017-12-14T22:12:18.310Z,80.62
2017-12-14T22:14:47.314Z,80.67
2017-12-14T22:17:18.132Z,80.84
2017-12-14T22:19:51.844Z,80.78
2017-12-14T22:22:21.398Z,80.21
2017-12-14T22:24:50.351Z,80.53
2017-12-14T22:27:18.597Z,79.89
2017-12-14T22:29:46.907Z,79.67
2017-12-14T22:32:15.156Z,79.13
2017-12-14T22:34:43.454Z,79.84
2017-12-14T22:37:11.732Z,80.20
2017-12-14T22:39:40.015Z,80.17
2017-12-14T22:42:15.821Z,80.64
2017-12-14T22:44:44.105Z,80.73
2017-12-14T22:47:12.385Z,81.29
2017-12-14T22:49:40.800Z,81.30
2017-12-14T22:52:11.997Z,81.08
2017-12-14T22:54:40.302Z,81.13
2017-12-14T22:57:12.407Z,81.39
2017-12-14T22:59:40.865Z,81.62
2017-12-14T23:02:11.642Z,81.43
2017-12-14T23:04:39.896Z,81.36
2017-12-14T23:07:11.459Z,81.62
2017-12-14T23:09:39.732Z,81.98
2017-12-14T23:12:14.804Z,82.91
2017-12-14T23:14:43.076Z,83.29
2017-12-14T23:17:11.693Z,83.60
2017-12-14T23:19:39.965Z,83.51
2017-12-14T23:22:15.243Z,83.25
2017-12-14T23:24:43.761Z,83.46
2017-12-14T23:27:12.040Z,83.40
2017-12-14T23:29:40.336Z,82.96
2017-12-14T23:32:13.117Z,83.29
2017-12-14T23:34:41.388Z,83.50
2017-12-14T23:37:13.534Z,83.85
2017-12-14T23:39:41.820Z,83.62
2017-12-14T23:42:13.286Z,83.51
2017-12-14T23:44:41.561Z,83.73
2017-12-14T23:47:12.960Z,83.94
2017-12-14T23:49:41.270Z,83.63
2017-12-14T23:52:12.755Z,83.54
2017-12-14T23:54:41.070Z,83.24
2017-12-14T23:57:11.749Z,83.71
2017-12-14T23:59:40.132Z,83.94
