createdAt,value
2018-01-15T21:30:27.013Z,2.90
2018-01-15T21:32:54.260Z,3.00
2018-01-15T21:35:21.540Z,2.93
2018-01-15T21:37:48.836Z,3.80
2018-01-15T21:40:16.091Z,3.40
2018-01-15T21:42:43.336Z,3.37
2018-01-15T21:45:10.618Z,2.90
2018-01-15T21:47:37.863Z,3.37
2018-01-15T21:50:05.145Z,2.70
2018-01-15T21:52:33.127Z,2.60
2018-01-15T21:55:00.380Z,3.10
2018-01-15T21:57:27.664Z,3.27
2018-01-15T21:59:54.940Z,2.60
2018-01-15T22:02:22.211Z,3.27
2018-01-15T22:04:49.461Z,3.17
2018-01-15T22:07:16.740Z,3.50
2018-01-15T22:09:44.016Z,2.60
2018-01-15T22:12:11.283Z,3.00
2018-01-15T22:14:38.558Z,3.50
2018-01-15T22:17:05.840Z,2.17
2018-01-15T22:19:33.095Z,1.83
2018-01-15T22:22:00.343Z,2.30
2018-01-15T22:24:27.617Z,1.67
2018-01-15T22:26:54.872Z,2.10
2018-01-15T22:29:22.164Z,2.20
2018-01-15T22:31:49.415Z,2.00
2018-01-15T22:34:16.672Z,2.50
2018-01-15T22:36:43.952Z,1.70
2018-01-15T22:39:11.241Z,3.53
2018-01-15T22:41:38.487Z,1.77
2018-01-15T22:44:05.752Z,2.00
2018-01-15T22:46:33.027Z,3.70
2018-01-15T22:49:00.300Z,2.00
2018-01-15T22:51:27.584Z,1.77
2018-01-15T22:53:54.835Z,2.17
2018-01-15T22:56:22.116Z,1.83
2018-01-15T22:58:49.360Z,1.67
2018-01-15T23:01:16.642Z,1.53
2018-01-15T23:03:43.884Z,2.17
2018-01-15T23:06:11.173Z,1.53
2018-01-15T23:08:38.421Z,1.70
2018-01-15T23:11:05.703Z,2.93
2018-01-15T23:13:32.955Z,1.50
2018-01-15T23:16:00.230Z,1.40
2018-01-15T23:18:27.480Z,1.50
2018-01-15T23:20:54.737Z,1.30
2018-01-15T23:23:22.027Z,1.73
2018-01-15T23:25:49.281Z,1.40
2018-01-15T23:28:16.568Z,2.10
2018-01-15T23:30:43.855Z,1.57
2018-01-15T23:33:11.155Z,1.50
2018-01-15T23:35:38.473Z,1.23
2018-01-15T23:38:05.741Z,1.20
2018-01-15T23:40:33.047Z,1.13
2018-01-15T23:43:00.271Z,1.17
2018-01-15T23:45:27.533Z,1.37
2018-01-15T23:47:54.790Z,1.30
2018-01-15T23:50:22.072Z,1.07
2018-01-15T23:52:49.324Z,0.90
2018-01-15T23:55:16.587Z,1.07
2018-01-15T23:57:43.901Z,1.07
