createdAt,value
2023-01-15T00:02:49.671Z,98569.66
2023-01-15T00:07:52.171Z,98582.94
2023-01-15T00:12:53.779Z,98568.66
2023-01-15T00:17:55.171Z,98575.31
2023-01-15T00:22:57.103Z,98553.72
2023-01-15T00:28:00.944Z,98552.75
2023-01-15T00:33:03.383Z,98546.75
2023-01-15T00:38:04.902Z,98544.09
2023-01-15T00:43:06.326Z,98543.63
2023-01-15T00:48:08.969Z,98543.47
2023-01-15T00:53:10.322Z,98540.13
2023-01-15T00:58:11.701Z,98551.59
2023-01-15T01:03:13.225Z,98544.09
2023-01-15T01:08:14.743Z,98558.72
2023-01-15T01:13:16.206Z,98553.72
2023-01-15T01:18:17.670Z,98550.72
2023-01-15T01:23:19.343Z,98552.41
2023-01-15T01:28:20.865Z,98579.16
2023-01-15T01:33:22.324Z,98577.69
2023-01-15T01:38:23.833Z,98566.41
2023-01-15T01:43:28.600Z,98576.38
2023-01-15T01:48:34.836Z,98584.53
2023-01-15T01:53:36.236Z,98592.34
2023-01-15T01:58:38.612Z,98602.16
2023-01-15T02:03:40.608Z,98605.84
2023-01-15T02:08:42.793Z,98621.97
2023-01-15T02:13:51.283Z,98625.28
2023-01-15T02:19:00.840Z,98620.78
2023-01-15T02:24:07.409Z,98619.81
2023-01-15T02:29:15.887Z,98627.44
2023-01-15T02:34:25.526Z,98637.94
2023-01-15T02:39:30.593Z,98654.88
2023-01-15T02:44:38.612Z,98652.41
2023-01-15T02:49:42.552Z,98659.28
2023-01-15T02:54:50.032Z,98658.91
2023-01-15T02:59:57.700Z,98657.16
2023-01-15T03:05:17.247Z,98673.34
2023-01-15T03:10:22.350Z,98686.50
2023-01-15T03:15:46.003Z,98681.56
2023-01-15T03:20:52.412Z,98687.16
2023-01-15T03:25:53.986Z,98681.09
2023-01-15T03:30:55.537Z,98687.84
2023-01-15T03:36:02.490Z,98680.56
2023-01-15T03:41:22.837Z,98698.06
2023-01-15T03:46:31.030Z,98725.31
2023-01-15T03:51:47.789Z,98731.63
2023-01-15T03:56:58.538Z,98720.03
2023-01-15T04:02:03.778Z,98740.41
2023-01-15T04:07:05.402Z,98735.53
2023-01-15T04:12:07.215Z,98747.59
2023-01-15T04:17:08.804Z,98751.63
2023-01-15T04:22:11.935Z,98744.84
2023-01-15T04:27:13.480Z,98760.41
2023-01-15T04:32:15.094Z,98774.88
2023-01-15T04:37:17.544Z,98790.03
2023-01-15T04:42:37.382Z,98797.06
2023-01-15T04:47:38.827Z,98806.72
2023-01-15T04:52:40.399Z,98791.84
2023-01-15T04:57:41.953Z,98799.19
2023-01-15T05:02:43.337Z,98820.09
2023-01-15T05:07:44.768Z,98805.88
2023-01-15T05:12:46.334Z,98796.72
2023-01-15T05:17:47.757Z,98786.09
2023-01-15T05:22:49.209Z,98807.28
2023-01-15T05:27:50.611Z,98799.75
2023-01-15T05:32:52.076Z,98825.97
2023-01-15T05:37:53.456Z,98826.66
2023-01-15T05:42:54.944Z,98847.84
2023-01-15T05:47:56.347Z,98845.75
2023-01-15T05:52:57.827Z,98844.09
2023-01-15T05:57:59.241Z,98856.75
2023-01-15T06:03:00.783Z,98852.16
2023-01-15T06:08:02.368Z,98864.34
2023-01-15T06:13:03.856Z,98858.34
2023-01-15T06:18:05.477Z,98854.19
2023-01-15T06:23:07.686Z,98852.63
2023-01-15T06:28:10.225Z,98844.50
2023-01-15T06:33:11.671Z,98852.91
2023-01-15T06:38:13.104Z,98850.03
2023-01-15T06:43:33.528Z,98877.94
2023-01-15T06:48:34.968Z,98885.91
2023-01-15T06:53:36.551Z,98893.00
2023-01-15T06:58:38.396Z,98903.19
2023-01-15T07:03:40.162Z,98894.41
2023-01-15T07:08:41.689Z,98911.38
2023-01-15T07:13:43.088Z,98893.13
2023-01-15T07:18:44.455Z,98891.00
2023-01-15T07:23:46.019Z,98907.66
2023-01-15T07:28:47.360Z,98923.44
2023-01-15T07:33:48.925Z,98929.69
2023-01-15T07:38:50.522Z,98932.94
2023-01-15T07:44:10.674Z,98947.34
2023-01-15T07:49:32.051Z,98953.09
2023-01-15T07:54:33.390Z,98945.81
2023-01-15T07:59:34.733Z,98965.31
2023-01-15T08:04:36.343Z,98966.72
2023-01-15T08:09:38.066Z,98981.72
2023-01-15T08:15:00.290Z,98977.97
2023-01-15T08:20:03.395Z,98975.28
2023-01-15T08:25:05.429Z,98980.94
2023-01-15T08:30:09.743Z,98976.78
2023-01-15T08:35:12.992Z,98988.66
2023-01-15T08:40:14.571Z,98986.97
2023-01-15T08:45:16.109Z,98998.00
2023-01-15T08:50:17.572Z,99013.91
2023-01-15T08:55:18.895Z,99019.44
2023-01-15T09:00:21.632Z,99018.75
2023-01-15T09:05:23.210Z,99018.53
2023-01-15T09:10:24.861Z,99024.97
2023-01-15T09:15:26.396Z,99038.50
2023-01-15T09:20:27.882Z,99041.78
2023-01-15T09:25:29.415Z,99045.13
2023-01-15T09:30:31.266Z,99063.97
2023-01-15T09:35:32.709Z,99069.53
2023-01-15T09:40:56.218Z,99064.34
2023-01-15T09:46:13.668Z,99079.97
2023-01-15T09:51:33.908Z,99085.63
2023-01-15T09:56:37.736Z,99097.97
2023-01-15T10:01:41.153Z,99086.38
2023-01-15T10:06:50.033Z,99080.03
2023-01-15T10:12:35.608Z,99088.41
2023-01-15T10:17:44.338Z,99086.94
2023-01-15T10:23:25.275Z,99088.16
2023-01-15T10:28:30.504Z,99087.91
2023-01-15T10:34:00.114Z,99093.94
2023-01-15T10:39:35.717Z,99082.88
2023-01-15T10:45:02.288Z,99097.50
2023-01-15T10:50:16.548Z,99092.94
2023-01-15T10:55:24.272Z,99097.97
2023-01-15T11:00:26.454Z,99087.66
2023-01-15T11:05:28.568Z,99087.41
2023-01-15T11:10:30.222Z,99102.53
2023-01-15T11:15:50.410Z,99120.91
2023-01-15T11:20:52.080Z,99100.34
2023-01-15T11:25:56.845Z,99102.41
2023-01-15T11:30:59.340Z,99118.50
2023-01-15T11:36:05.123Z,99121.16
2023-01-15T11:41:06.677Z,99130.03
2023-01-15T11:46:43.198Z,99129.31
2023-01-15T11:51:49.345Z,99136.25
2023-01-15T11:56:51.315Z,99143.53
2023-01-15T12:02:04.124Z,99142.97
2023-01-15T12:07:12.865Z,99133.75
2023-01-15T12:12:36.129Z,99128.84
2023-01-15T12:17:56.692Z,99102.69
2023-01-15T12:23:31.507Z,99109.81
2023-01-15T12:28:52.399Z,99095.78
2023-01-15T12:34:02.990Z,99093.09
2023-01-15T12:39:14.829Z,99076.84
2023-01-15T12:44:41.142Z,99084.69
2023-01-15T12:49:49.061Z,99090.47
2023-01-15T12:55:01.579Z,99099.09
2023-01-15T13:00:14.810Z,99092.66
2023-01-15T13:05:26.349Z,99107.16
2023-01-15T13:10:36.303Z,99102.78
2023-01-15T13:15:42.329Z,99099.53
2023-01-15T13:20:49.361Z,99106.88
2023-01-15T13:26:26.110Z,99095.09
2023-01-15T13:31:46.039Z,99109.00
2023-01-15T13:36:49.728Z,99111.19
2023-01-15T13:42:12.157Z,99125.84
2023-01-15T13:47:20.839Z,99116.53
2023-01-15T13:52:37.326Z,99129.16
2023-01-15T13:57:41.503Z,99127.97
2023-01-15T14:02:52.881Z,99131.41
2023-01-15T14:07:55.473Z,99139.44
2023-01-15T14:13:09.381Z,99134.56
2023-01-15T14:18:19.945Z,99124.81
2023-01-15T14:23:53.029Z,99149.16
2023-01-15T14:29:30.400Z,99149.16
2023-01-15T14:34:34.315Z,99162.50
2023-01-15T14:39:46.477Z,99170.78
2023-01-15T14:45:15.894Z,99156.84
2023-01-15T14:50:42.005Z,99184.72
2023-01-15T14:55:50.198Z,99191.69
2023-01-15T15:00:55.898Z,99189.88
2023-01-15T15:05:57.705Z,99188.13
2023-01-15T15:11:00.907Z,99209.00
2023-01-15T15:16:12.189Z,99209.72
2023-01-15T15:21:22.147Z,99213.31
2023-01-15T15:26:35.530Z,99220.69
2023-01-15T15:31:44.554Z,99226.25
2023-01-15T15:36:46.910Z,99228.44
2023-01-15T15:42:10.190Z,99224.81
2023-01-15T15:47:41.861Z,99215.78
2023-01-15T15:52:44.764Z,99227.81
2023-01-15T15:57:51.508Z,99218.56
2023-01-15T16:02:52.973Z,99231.31
2023-01-15T16:07:55.242Z,99234.28
2023-01-15T16:13:00.131Z,99223.47
2023-01-15T16:18:02.807Z,99233.69
2023-01-15T16:23:05.391Z,99207.03
2023-01-15T16:28:21.925Z,99227.38
2023-01-15T16:33:23.753Z,99227.81
2023-01-15T16:38:26.137Z,99229.75
2023-01-15T16:43:29.437Z,99217.16
2023-01-15T16:48:38.414Z,99225.94
2023-01-15T16:53:41.143Z,99221.75
2023-01-15T16:58:42.469Z,99216.84
2023-01-15T17:03:44.258Z,99219.63
2023-01-15T17:08:49.103Z,99223.22
2023-01-15T17:13:51.107Z,99237.91
2023-01-15T17:18:52.479Z,99240.34
2023-01-15T17:23:54.961Z,99232.84
2023-01-15T17:28:56.517Z,99237.22
2023-01-15T17:34:00.300Z,99223.88
2023-01-15T17:39:01.708Z,99216.19
2023-01-15T17:44:04.033Z,99213.31
2023-01-15T17:49:05.434Z,99208.63
2023-01-15T17:54:06.884Z,99207.44
2023-01-15T17:59:29.740Z,99199.75
2023-01-15T18:04:59.190Z,99203.47
2023-01-15T18:10:02.230Z,99201.53
2023-01-15T18:15:03.987Z,99189.69
2023-01-15T18:20:05.927Z,99178.50
2023-01-15T18:25:10.581Z,99168.16
2023-01-15T18:30:14.176Z,99173.44
2023-01-15T18:35:17.175Z,99160.16
2023-01-15T18:40:19.118Z,99175.88
2023-01-15T18:45:39.258Z,99159.78
2023-01-15T18:50:41.095Z,99150.63
2023-01-15T18:55:43.751Z,99131.91
2023-01-15T19:00:45.461Z,99140.06
2023-01-15T19:05:47.005Z,99132.88
2023-01-15T19:10:48.487Z,99119.78
2023-01-15T19:16:08.553Z,99125.31
2023-01-15T19:21:12.071Z,99113.13
2023-01-15T19:26:14.177Z,99096.22
2023-01-15T19:31:36.653Z,99099.94
2023-01-15T19:36:38.293Z,99098.03
2023-01-15T19:41:58.644Z,99090.09
2023-01-15T19:47:18.898Z,99090.22
2023-01-15T19:52:36.152Z,99078.19
2023-01-15T19:57:38.478Z,99076.50
2023-01-15T20:02:40.088Z,99061.97
2023-01-15T20:07:42.637Z,99057.94
2023-01-15T20:13:02.965Z,99048.63
2023-01-15T20:18:05.146Z,99046.22
2023-01-15T20:23:06.954Z,99037.91
2023-01-15T20:28:08.512Z,99034.38
2023-01-15T20:33:09.929Z,99022.75
2023-01-15T20:38:11.447Z,99012.00
2023-01-15T20:43:31.677Z,99021.81
2023-01-15T20:48:51.862Z,99022.31
2023-01-15T20:53:53.281Z,99015.16
2023-01-15T20:58:56.828Z,99014.41
2023-01-15T21:03:58.346Z,99008.06
2023-01-15T21:09:00.727Z,99004.59
2023-01-15T21:14:02.155Z,98982.38
2023-01-15T21:19:04.938Z,98989.44
2023-01-15T21:24:06.636Z,98976.63
2023-01-15T21:29:08.218Z,98974.34
2023-01-15T21:34:10.927Z,98978.69
2023-01-15T21:39:14.155Z,98969.81
2023-01-15T21:44:35.445Z,98970.63
2023-01-15T21:49:38.130Z,98957.81
2023-01-15T21:54:40.381Z,98950.00
2023-01-15T21:59:42.396Z,98927.81
2023-01-15T22:04:43.913Z,98927.81
2023-01-15T22:09:45.546Z,98926.34
2023-01-15T22:14:47.147Z,98925.25
2023-01-15T22:19:51.530Z,98921.56
2023-01-15T22:24:52.952Z,98909.81
2023-01-15T22:29:54.300Z,98904.28
2023-01-15T22:34:55.611Z,98896.75
2023-01-15T22:39:57.033Z,98880.91
2023-01-15T22:45:00.507Z,98874.44
2023-01-15T22:50:02.170Z,98874.06
2023-01-15T22:55:03.881Z,98870.22
2023-01-15T23:00:06.778Z,98870.09
2023-01-15T23:05:09.039Z,98846.94
2023-01-15T23:10:11.999Z,98839.06
2023-01-15T23:15:14.057Z,98817.38
2023-01-15T23:20:15.511Z,98803.78
2023-01-15T23:25:17.185Z,98808.81
2023-01-15T23:30:18.839Z,98796.56
2023-01-15T23:35:20.455Z,98783.06
2023-01-15T23:40:22.033Z,98795.66
2023-01-15T23:45:42.319Z,98786.78
2023-01-15T23:50:43.738Z,98780.34
2023-01-15T23:55:45.236Z,98774.13
