createdAt,value
2019-06-08T00:01:22.671Z,2.97
2019-06-08T00:03:51.300Z,2.87
2019-06-08T00:06:19.301Z,3.00
2019-06-08T00:08:47.558Z,2.53
2019-06-08T00:11:16.799Z,3.20
2019-06-08T00:13:44.945Z,2.77
2019-06-08T00:16:13.204Z,3.30
2019-06-08T00:18:41.591Z,3.30
2019-06-08T00:21:09.727Z,3.43
2019-06-08T00:23:37.606Z,2.90
2019-06-08T00:26:05.610Z,3.23
2019-06-08T00:28:33.908Z,3.27
2019-06-08T00:31:02.039Z,2.93
2019-06-08T00:33:29.824Z,3.30
2019-06-08T00:35:58.069Z,3.20
2019-06-08T00:38:26.409Z,3.23
2019-06-08T00:40:54.679Z,3.20
2019-06-08T00:43:23.731Z,3.40
2019-06-08T00:45:52.314Z,3.20
2019-06-08T00:48:21.144Z,3.30
2019-06-08T00:50:49.363Z,2.90
2019-06-08T00:53:17.672Z,2.90
2019-06-08T00:55:45.563Z,3.20
2019-06-08T00:58:13.764Z,3.20
2019-06-08T01:00:41.607Z,3.30
2019-06-08T01:03:09.865Z,2.90
2019-06-08T01:05:37.786Z,3.10
2019-06-08T01:08:06.273Z,3.20
2019-06-08T01:10:34.510Z,3.23
2019-06-08T01:13:02.933Z,3.30
2019-06-08T01:15:34.093Z,3.10
2019-06-08T01:18:03.808Z,3.03
2019-06-08T01:20:30.886Z,2.93
2019-06-08T01:22:58.720Z,3.17
2019-06-08T01:25:27.896Z,2.90
2019-06-08T01:27:56.040Z,3.00
2019-06-08T01:30:24.328Z,3.20
2019-06-08T01:32:52.741Z,2.60
2019-06-08T01:35:21.009Z,3.10
2019-06-08T01:37:49.441Z,3.00
2019-06-08T01:40:17.724Z,2.90
2019-06-08T01:42:45.734Z,2.80
2019-06-08T01:45:30.098Z,2.70
2019-06-08T01:47:59.437Z,2.53
2019-06-08T01:50:28.440Z,3.10
2019-06-08T01:52:56.776Z,2.90
2019-06-08T01:55:25.267Z,2.90
2019-06-08T01:57:53.487Z,3.07
2019-06-08T02:00:34.775Z,2.80
2019-06-08T02:02:52.556Z,3.10
2019-06-08T02:05:21.535Z,2.90
2019-06-08T02:07:49.528Z,2.90
2019-06-08T02:10:17.904Z,2.97
2019-06-08T02:12:45.908Z,3.40
2019-06-08T02:15:14.514Z,2.90
2019-06-08T02:17:42.623Z,3.10
2019-06-08T02:20:11.529Z,3.40
2019-06-08T02:22:39.461Z,2.77
2019-06-08T02:25:07.997Z,2.53
2019-06-08T02:27:36.521Z,3.07
2019-06-08T02:30:07.146Z,2.90
2019-06-08T02:32:37.272Z,2.90
2019-06-08T02:35:06.305Z,3.13
2019-06-08T02:37:35.472Z,3.23
2019-06-08T02:40:05.711Z,3.30
2019-06-08T02:42:35.268Z,3.30
2019-06-08T02:45:04.232Z,3.10
2019-06-08T02:47:32.611Z,2.93
2019-06-08T02:50:01.928Z,3.07
2019-06-08T02:52:31.905Z,3.20
2019-06-08T02:55:00.412Z,3.00
2019-06-08T02:57:31.026Z,2.80
2019-06-08T03:00:01.717Z,2.90
2019-06-08T03:02:31.667Z,2.77
2019-06-08T03:05:02.339Z,3.07
2019-06-08T03:07:34.437Z,2.77
2019-06-08T03:10:03.270Z,3.40
2019-06-08T03:12:32.995Z,3.00
2019-06-08T03:15:02.477Z,2.90
2019-06-08T03:17:31.130Z,3.23
2019-06-08T03:19:59.246Z,3.63
2019-06-08T03:22:27.852Z,3.13
2019-06-08T03:24:55.716Z,2.90
2019-06-08T03:27:23.545Z,3.30
2019-06-08T03:29:51.506Z,3.30
2019-06-08T03:32:19.790Z,3.10
2019-06-08T03:34:55.750Z,3.50
2019-06-08T03:37:18.100Z,3.10
2019-06-08T03:39:46.079Z,3.20
2019-06-08T03:42:13.970Z,3.30
2019-06-08T03:44:42.900Z,3.17
2019-06-08T03:47:11.657Z,3.40
2019-06-08T03:49:48.807Z,2.93
2019-06-08T03:52:09.409Z,3.60
2019-06-08T03:54:38.892Z,3.47
2019-06-08T03:57:07.025Z,3.27
2019-06-08T03:59:36.059Z,3.40
2019-06-08T04:02:04.254Z,3.00
2019-06-08T04:04:32.095Z,3.43
2019-06-08T04:07:00.190Z,3.20
2019-06-08T04:09:28.106Z,3.10
2019-06-08T04:11:56.193Z,3.27
2019-06-08T04:14:37.719Z,3.47
2019-06-08T04:17:05.459Z,3.70
2019-06-08T04:19:33.360Z,3.17
2019-06-08T04:22:01.209Z,3.57
2019-06-08T04:24:29.066Z,3.27
2019-06-08T04:26:57.057Z,3.30
2019-06-08T04:29:25.861Z,3.77
2019-06-08T04:31:53.748Z,3.57
2019-06-08T04:34:21.797Z,3.20
2019-06-08T04:36:50.434Z,3.73
2019-06-08T04:39:18.455Z,3.60
2019-06-08T04:41:47.095Z,3.50
2019-06-08T04:44:15.329Z,3.47
2019-06-08T04:46:45.001Z,3.20
2019-06-08T04:49:12.977Z,3.37
2019-06-08T04:51:42.056Z,3.37
2019-06-08T04:54:14.262Z,3.27
2019-06-08T04:56:40.893Z,3.30
2019-06-08T04:59:08.966Z,3.43
2019-06-08T05:01:36.826Z,3.50
2019-06-08T05:04:04.938Z,3.80
2019-06-08T05:06:32.957Z,3.70
2019-06-08T05:09:00.947Z,3.67
2019-06-08T05:11:31.513Z,3.50
2019-06-08T05:13:59.366Z,3.37
2019-06-08T05:16:27.336Z,3.80
2019-06-08T05:18:55.204Z,3.47
2019-06-08T05:21:23.194Z,4.10
2019-06-08T05:23:58.227Z,4.00
2019-06-08T05:26:20.725Z,3.90
2019-06-08T05:28:49.525Z,3.30
2019-06-08T05:31:17.650Z,3.97
2019-06-08T05:33:45.944Z,3.97
2019-06-08T05:36:13.895Z,4.10
2019-06-08T05:38:41.718Z,4.40
2019-06-08T05:41:09.807Z,3.80
2019-06-08T05:43:37.693Z,4.00
2019-06-08T05:46:05.652Z,3.83
2019-06-08T05:48:33.567Z,4.67
2019-06-08T05:51:04.236Z,4.77
2019-06-08T05:54:37.455Z,4.93
2019-06-08T05:57:03.083Z,4.60
2019-06-08T05:59:31.159Z,4.53
2019-06-08T06:01:59.015Z,4.60
2019-06-08T06:04:26.939Z,4.60
2019-06-08T06:06:55.549Z,5.07
2019-06-08T06:09:23.479Z,4.53
2019-06-08T06:11:51.524Z,4.30
2019-06-08T06:14:36.782Z,4.43
2019-06-08T06:17:01.383Z,4.53
2019-06-08T06:19:29.331Z,4.17
2019-06-08T06:21:57.265Z,4.60
2019-06-08T06:24:25.238Z,5.67
2019-06-08T06:26:53.433Z,8.03
2019-06-08T06:29:21.423Z,13.77
2019-06-08T06:31:49.783Z,21.73
2019-06-08T06:34:17.901Z,27.10
2019-06-08T06:36:45.924Z,25.87
2019-06-08T06:39:13.959Z,24.10
2019-06-08T06:41:41.925Z,25.80
2019-06-08T06:44:09.808Z,23.87
2019-06-08T06:46:37.829Z,23.47
2019-06-08T06:49:05.922Z,21.60
2019-06-08T06:51:34.068Z,22.37
2019-06-08T06:54:01.973Z,23.07
2019-06-08T06:56:30.012Z,22.50
2019-06-08T06:58:58.084Z,19.93
2019-06-08T07:01:26.023Z,18.53
2019-06-08T07:03:54.443Z,16.57
2019-06-08T07:06:22.565Z,15.83
2019-06-08T07:08:50.588Z,15.67
2019-06-08T07:11:29.052Z,15.50
2019-06-08T07:13:57.152Z,14.03
2019-06-08T07:16:25.019Z,11.60
2019-06-08T07:18:54.359Z,12.07
2019-06-08T07:21:23.075Z,10.90
2019-06-08T07:23:51.531Z,9.87
2019-06-08T07:26:20.957Z,9.70
2019-06-08T07:28:49.449Z,11.10
2019-06-08T07:31:18.877Z,11.83
2019-06-08T07:33:48.374Z,12.57
2019-06-08T07:36:16.749Z,10.33
2019-06-08T07:38:44.752Z,9.50
2019-06-08T07:41:12.655Z,9.30
2019-06-08T07:43:40.644Z,8.30
2019-06-08T07:46:08.770Z,7.80
2019-06-08T07:48:36.657Z,7.17
2019-06-08T07:51:04.591Z,6.03
2019-06-08T07:53:32.565Z,5.97
2019-06-08T07:56:00.577Z,5.50
2019-06-08T07:58:34.543Z,6.70
2019-06-08T08:01:08.007Z,5.97
2019-06-08T08:03:49.952Z,5.50
2019-06-08T08:06:58.941Z,4.90
2019-06-08T08:09:26.487Z,5.87
2019-06-08T08:11:55.223Z,4.93
2019-06-08T08:14:38.626Z,5.07
2019-06-08T08:17:05.931Z,4.30
2019-06-08T08:20:28.208Z,5.03
2019-06-08T08:23:21.887Z,4.70
2019-06-08T08:26:01.290Z,5.47
2019-06-08T08:28:33.632Z,4.87
2019-06-08T08:31:03.053Z,4.57
2019-06-08T08:34:38.184Z,4.53
2019-06-08T08:37:13.153Z,4.90
2019-06-08T08:39:43.335Z,4.33
2019-06-08T08:42:20.369Z,4.70
2019-06-08T08:44:48.618Z,4.93
2019-06-08T08:47:18.739Z,5.30
2019-06-08T08:49:47.978Z,4.50
2019-06-08T08:52:17.450Z,4.60
2019-06-08T08:54:57.566Z,4.73
2019-06-08T08:57:33.902Z,4.97
2019-06-08T09:00:08.603Z,4.37
2019-06-08T09:02:37.426Z,4.73
2019-06-08T09:05:12.880Z,5.07
2019-06-08T09:07:58.751Z,4.70
2019-06-08T09:10:29.850Z,5.20
2019-06-08T09:13:04.820Z,4.57
2019-06-08T09:15:52.282Z,4.90
2019-06-08T09:18:25.468Z,5.07
2019-06-08T09:21:08.386Z,5.70
2019-06-08T09:23:44.928Z,4.83
2019-06-08T09:26:20.567Z,4.60
2019-06-08T09:28:58.395Z,4.57
2019-06-08T09:31:40.836Z,4.70
2019-06-08T09:34:15.606Z,4.57
2019-06-08T09:36:52.630Z,4.70
2019-06-08T09:39:23.966Z,4.60
2019-06-08T09:42:06.004Z,4.53
2019-06-08T09:44:43.628Z,5.63
2019-06-08T09:47:17.927Z,5.67
2019-06-08T09:49:47.871Z,5.20
2019-06-08T09:52:21.649Z,5.57
2019-06-08T09:54:59.272Z,5.50
2019-06-08T09:57:39.712Z,5.83
2019-06-08T10:00:17.716Z,5.27
2019-06-08T10:02:47.894Z,5.77
2019-06-08T10:05:19.127Z,5.60
2019-06-08T10:07:58.966Z,6.30
2019-06-08T10:10:31.789Z,5.80
2019-06-08T10:13:03.743Z,6.37
2019-06-08T10:15:54.808Z,5.30
2019-06-08T10:19:35.444Z,5.70
2019-06-08T10:22:51.300Z,5.70
2019-06-08T10:25:30.372Z,5.47
2019-06-08T10:28:07.867Z,5.10
2019-06-08T10:30:43.295Z,4.97
2019-06-08T10:33:18.490Z,4.57
2019-06-08T10:36:22.023Z,5.27
2019-06-08T10:39:20.611Z,4.50
2019-06-08T10:46:07.060Z,5.30
2019-06-08T10:49:38.430Z,5.00
2019-06-08T10:52:50.149Z,5.10
2019-06-08T10:55:57.952Z,4.73
2019-06-08T10:58:49.472Z,4.80
2019-06-08T11:01:45.836Z,4.80
2019-06-08T11:04:20.266Z,5.03
2019-06-08T11:07:32.821Z,5.10
2019-06-08T11:10:34.308Z,4.87
2019-06-08T11:13:57.869Z,5.03
2019-06-08T11:17:22.482Z,4.87
2019-06-08T11:20:40.347Z,4.70
2019-06-08T11:23:13.285Z,4.97
2019-06-08T11:26:29.183Z,4.80
2019-06-08T11:29:11.881Z,4.73
2019-06-08T11:31:47.921Z,4.23
2019-06-08T11:34:23.310Z,4.60
2019-06-08T11:37:01.868Z,4.50
2019-06-08T11:39:42.309Z,5.95
2019-06-08T11:42:19.808Z,5.10
2019-06-08T11:44:51.692Z,4.57
2019-06-08T11:47:23.133Z,4.80
2019-06-08T11:50:00.520Z,4.53
2019-06-08T11:52:40.191Z,4.63
2019-06-08T11:55:18.403Z,4.17
2019-06-08T11:57:58.612Z,4.20
2019-06-08T12:01:04.632Z,4.03
2019-06-08T12:03:44.304Z,4.67
2019-06-08T12:06:18.960Z,4.25
2019-06-08T12:08:57.383Z,4.40
2019-06-08T12:11:49.817Z,4.00
2019-06-08T12:14:35.022Z,4.67
2019-06-08T12:17:29.246Z,5.07
2019-06-08T12:20:03.814Z,4.70
2019-06-08T12:22:41.087Z,4.50
2019-06-08T12:25:17.124Z,5.00
2019-06-08T12:27:52.813Z,4.42
2019-06-08T12:30:38.459Z,3.72
2019-06-08T12:33:22.894Z,4.70
2019-06-08T12:36:12.656Z,4.30
2019-06-08T12:38:58.507Z,4.55
2019-06-08T12:41:47.872Z,4.70
2019-06-08T12:44:30.020Z,4.17
2019-06-08T12:47:17.795Z,3.80
2019-06-08T12:49:52.120Z,4.00
2019-06-08T12:52:29.824Z,3.95
2019-06-08T12:55:17.735Z,4.10
2019-06-08T12:57:58.098Z,4.40
2019-06-08T13:00:38.837Z,4.55
2019-06-08T13:03:21.163Z,4.62
2019-06-08T13:06:07.423Z,4.30
2019-06-08T13:08:49.421Z,4.70
2019-06-08T13:11:41.556Z,4.60
2019-06-08T13:14:40.533Z,4.45
2019-06-08T13:17:58.759Z,4.10
2019-06-08T13:20:29.880Z,4.12
2019-06-08T13:23:05.461Z,4.20
2019-06-08T13:25:44.069Z,3.90
2019-06-08T13:28:28.382Z,4.45
2019-06-08T13:31:31.048Z,3.92
2019-06-08T13:34:20.127Z,4.12
2019-06-08T13:37:14.411Z,4.45
2019-06-08T13:40:01.423Z,4.75
2019-06-08T13:42:50.893Z,4.55
2019-06-08T13:45:27.990Z,5.30
2019-06-08T13:48:11.988Z,5.00
2019-06-08T13:50:53.891Z,4.67
2019-06-08T13:53:31.820Z,4.70
2019-06-08T13:56:24.140Z,5.10
2019-06-08T13:59:00.094Z,4.70
2019-06-08T14:01:30.805Z,4.62
2019-06-08T14:03:59.003Z,4.47
2019-06-08T14:06:35.254Z,4.65
2019-06-08T14:09:12.467Z,4.47
2019-06-08T14:11:50.337Z,4.60
2019-06-08T14:14:33.613Z,4.40
2019-06-08T14:17:25.494Z,4.17
2019-06-08T14:20:19.348Z,4.42
2019-06-08T14:22:50.235Z,3.80
2019-06-08T14:25:22.912Z,4.60
2019-06-08T14:27:54.814Z,4.47
2019-06-08T14:30:31.003Z,4.83
2019-06-08T14:33:01.370Z,4.65
2019-06-08T14:35:36.024Z,4.22
2019-06-08T14:38:10.281Z,4.15
2019-06-08T14:41:24.651Z,4.58
2019-06-08T14:44:09.425Z,4.60
2019-06-08T14:46:47.982Z,4.33
2019-06-08T14:49:26.489Z,4.08
2019-06-08T14:52:00.898Z,4.80
2019-06-08T14:54:35.275Z,4.40
2019-06-08T14:57:03.477Z,4.15
2019-06-08T14:59:40.767Z,4.58
2019-06-08T15:02:11.841Z,4.92
2019-06-08T15:04:41.478Z,4.30
2019-06-08T15:07:11.046Z,4.55
2019-06-08T15:09:42.309Z,4.72
2019-06-08T15:12:10.864Z,4.72
2019-06-08T15:15:14.425Z,4.90
2019-06-08T15:18:18.574Z,4.35
2019-06-08T15:20:54.886Z,5.05
2019-06-08T15:23:23.212Z,4.95
2019-06-08T15:25:51.932Z,4.53
2019-06-08T15:28:20.615Z,4.72
2019-06-08T15:30:50.982Z,4.45
2019-06-08T15:33:30.289Z,4.58
2019-06-08T15:36:00.794Z,4.28
2019-06-08T15:38:31.582Z,4.78
2019-06-08T15:41:07.683Z,4.60
2019-06-08T15:43:40.287Z,4.67
2019-06-08T15:46:10.442Z,4.53
2019-06-08T15:48:43.742Z,4.08
2019-06-08T15:51:15.085Z,4.30
2019-06-08T15:53:42.911Z,4.75
2019-06-08T15:56:14.003Z,4.47
2019-06-08T15:58:42.690Z,4.25
2019-06-08T16:01:16.564Z,4.45
2019-06-08T16:03:44.469Z,5.28
2019-06-08T16:06:12.446Z,5.12
2019-06-08T16:08:40.575Z,4.45
2019-06-08T16:11:08.562Z,4.28
2019-06-08T16:13:36.501Z,5.42
2019-06-08T16:16:33.444Z,5.87
2019-06-08T16:19:01.198Z,5.50
2019-06-08T16:21:29.616Z,5.33
2019-06-08T16:23:57.740Z,5.03
2019-06-08T16:26:33.786Z,4.95
2019-06-08T16:29:07.214Z,5.25
2019-06-08T16:31:35.457Z,5.50
2019-06-08T16:34:07.904Z,5.60
2019-06-08T16:36:35.954Z,5.15
2019-06-08T16:39:06.127Z,4.85
2019-06-08T16:41:34.051Z,5.20
2019-06-08T16:44:06.094Z,4.90
2019-06-08T16:46:33.357Z,4.58
2019-06-08T16:49:01.682Z,4.97
2019-06-08T16:51:29.708Z,5.10
2019-06-08T16:53:57.640Z,4.53
2019-06-08T16:56:47.392Z,4.83
2019-06-08T16:59:26.645Z,4.80
2019-06-08T17:01:54.719Z,5.03
2019-06-08T17:04:22.844Z,4.47
2019-06-08T17:06:50.801Z,4.70
2019-06-08T17:09:18.799Z,4.75
2019-06-08T17:11:47.053Z,4.90
2019-06-08T17:14:16.013Z,5.10
2019-06-08T17:16:58.996Z,4.87
2019-06-08T17:19:27.932Z,5.47
2019-06-08T17:21:55.946Z,4.85
2019-06-08T17:24:23.835Z,5.42
2019-06-08T17:26:51.893Z,5.95
2019-06-08T17:29:19.823Z,5.85
2019-06-08T17:31:48.250Z,4.93
2019-06-08T17:34:29.978Z,5.37
2019-06-08T17:37:05.730Z,6.05
2019-06-08T17:39:44.062Z,6.12
2019-06-08T17:42:25.461Z,6.47
2019-06-08T17:45:02.813Z,6.17
2019-06-08T17:47:51.329Z,6.67
2019-06-08T17:50:24.938Z,6.30
2019-06-08T17:52:56.341Z,6.00
2019-06-08T17:55:24.855Z,6.40
2019-06-08T17:57:55.488Z,6.35
2019-06-08T18:00:25.781Z,5.97
2019-06-08T18:03:08.195Z,6.62
2019-06-08T18:05:45.563Z,6.27
2019-06-08T18:08:17.680Z,6.37
2019-06-08T18:10:51.448Z,6.12
2019-06-08T18:13:28.696Z,6.47
2019-06-08T18:16:34.018Z,6.83
2019-06-08T18:19:43.658Z,5.85
2019-06-08T18:22:15.251Z,6.50
2019-06-08T18:24:47.910Z,5.93
2019-06-08T18:27:20.570Z,6.30
2019-06-08T18:29:53.998Z,6.10
2019-06-08T18:32:22.246Z,5.90
2019-06-08T18:34:50.126Z,6.20
2019-06-08T18:37:18.220Z,5.83
2019-06-08T18:40:17.873Z,5.80
2019-06-08T18:42:54.325Z,5.87
2019-06-08T18:45:29.024Z,5.63
2019-06-08T18:48:01.671Z,6.17
2019-06-08T18:50:34.938Z,6.97
2019-06-08T18:53:03.066Z,7.20
2019-06-08T18:55:40.722Z,6.90
2019-06-08T18:58:20.050Z,7.40
2019-06-08T19:00:44.737Z,6.60
2019-06-08T19:03:19.259Z,6.10
2019-06-08T19:05:52.104Z,6.80
2019-06-08T19:08:27.780Z,6.30
2019-06-08T19:11:07.979Z,7.17
2019-06-08T19:13:37.768Z,6.53
2019-06-08T19:17:09.759Z,6.50
2019-06-08T19:20:02.211Z,6.70
2019-06-08T19:22:57.663Z,5.97
2019-06-08T19:25:46.729Z,5.93
2019-06-08T19:28:57.806Z,6.13
2019-06-08T19:31:45.498Z,5.73
2019-06-08T19:35:07.617Z,5.97
2019-06-08T19:38:23.565Z,5.73
2019-06-08T19:42:01.981Z,5.50
2019-06-08T19:45:46.411Z,5.77
2019-06-08T19:49:17.303Z,5.93
2019-06-08T19:52:53.455Z,5.83
2019-06-08T19:55:18.244Z,5.63
2019-06-08T19:58:58.018Z,5.93
2019-06-08T20:01:11.401Z,6.17
2019-06-08T20:03:40.536Z,5.80
2019-06-08T20:06:08.546Z,5.50
2019-06-08T20:08:37.483Z,5.83
2019-06-08T20:11:08.091Z,5.77
2019-06-08T20:13:37.386Z,6.17
2019-06-08T20:16:48.107Z,5.27
2019-06-08T20:19:14.021Z,5.57
2019-06-08T20:21:42.938Z,5.20
2019-06-08T20:24:11.013Z,5.50
2019-06-08T20:27:07.719Z,5.40
2019-06-08T20:29:35.460Z,5.20
2019-06-08T20:32:03.370Z,5.10
2019-06-08T20:34:31.739Z,5.23
2019-06-08T20:37:01.571Z,5.63
2019-06-08T20:39:29.712Z,5.30
2019-06-08T20:41:58.595Z,5.30
2019-06-08T20:44:29.965Z,5.07
2019-06-08T20:46:57.727Z,4.93
2019-06-08T20:49:27.866Z,5.27
2019-06-08T20:51:57.071Z,5.27
2019-06-08T20:54:27.854Z,4.80
2019-06-08T20:56:57.924Z,5.00
2019-06-08T20:59:33.003Z,4.77
2019-06-08T21:01:58.638Z,4.87
2019-06-08T21:04:27.654Z,4.80
2019-06-08T21:06:57.379Z,4.90
2019-06-08T21:09:27.849Z,5.10
2019-06-08T21:11:58.458Z,4.80
2019-06-08T21:14:40.469Z,5.37
2019-06-08T21:17:56.400Z,4.73
2019-06-08T21:20:24.291Z,5.07
2019-06-08T21:22:53.973Z,5.47
2019-06-08T21:25:21.987Z,5.67
2019-06-08T21:27:51.159Z,4.47
2019-06-08T21:30:24.301Z,4.83
2019-06-08T21:32:52.906Z,5.03
2019-06-08T21:35:19.676Z,4.60
2019-06-08T21:37:50.932Z,4.80
2019-06-08T21:40:17.934Z,4.40
2019-06-08T21:43:12.147Z,4.50
2019-06-08T21:45:39.763Z,4.57
2019-06-08T21:48:07.759Z,4.40
2019-06-08T21:50:37.155Z,4.30
2019-06-08T21:53:07.535Z,4.90
2019-06-08T21:55:35.276Z,4.23
2019-06-08T21:58:03.501Z,4.27
2019-06-08T22:00:39.284Z,4.80
2019-06-08T22:03:02.487Z,4.50
2019-06-08T22:05:30.590Z,4.03
2019-06-08T22:08:00.002Z,4.47
2019-06-08T22:10:28.017Z,4.30
2019-06-08T22:12:59.642Z,4.23
2019-06-08T22:15:27.123Z,4.30
2019-06-08T22:17:55.119Z,4.50
2019-06-08T22:20:23.215Z,3.93
2019-06-08T22:22:51.948Z,4.13
2019-06-08T22:25:20.852Z,4.27
2019-06-08T22:27:48.735Z,4.27
2019-06-08T22:30:32.396Z,4.60
2019-06-08T22:32:47.500Z,4.30
2019-06-08T22:35:15.691Z,4.13
2019-06-08T22:37:43.843Z,4.30
2019-06-08T22:40:12.322Z,4.40
2019-06-08T22:42:40.603Z,4.57
2019-06-08T22:45:08.902Z,4.10
2019-06-08T22:47:38.713Z,4.30
2019-06-08T22:50:07.955Z,4.43
2019-06-08T22:52:37.562Z,4.47
2019-06-08T22:55:10.253Z,4.07
2019-06-08T22:57:37.727Z,4.37
2019-06-08T23:00:14.244Z,4.60
2019-06-08T23:02:38.425Z,4.40
2019-06-08T23:05:09.022Z,4.93
2019-06-08T23:07:37.432Z,4.50
2019-06-08T23:10:08.631Z,4.03
2019-06-08T23:12:38.127Z,4.10
2019-06-08T23:15:07.775Z,3.70
2019-06-08T23:17:38.571Z,4.37
2019-06-08T23:20:08.631Z,4.17
2019-06-08T23:22:38.496Z,3.87
2019-06-08T23:25:09.482Z,3.90
2019-06-08T23:27:38.018Z,3.87
2019-06-08T23:30:09.980Z,4.10
2019-06-08T23:32:38.626Z,4.40
2019-06-08T23:35:07.940Z,4.10
2019-06-08T23:37:37.458Z,3.90
2019-06-08T23:40:27.110Z,3.93
2019-06-08T23:42:55.105Z,4.03
2019-06-08T23:45:23.055Z,3.73
2019-06-08T23:47:51.137Z,4.20
2019-06-08T23:50:19.312Z,3.87
2019-06-08T23:52:47.881Z,4.00
2019-06-08T23:55:18.139Z,4.07
2019-06-08T23:57:46.085Z,4.07
