createdAt,value
2023-02-14T00:02:26.812Z,3.79
2023-02-14T00:05:12.640Z,3.78
2023-02-14T00:07:58.496Z,3.73
2023-02-14T00:10:44.386Z,3.71
2023-02-14T00:13:30.320Z,3.69
2023-02-14T00:16:16.319Z,3.69
2023-02-14T00:19:04.848Z,3.67
2023-02-14T00:21:51.672Z,3.65
2023-02-14T00:24:37.563Z,3.63
2023-02-14T00:27:23.402Z,3.65
2023-02-14T00:30:11.272Z,3.61
2023-02-14T00:32:57.483Z,3.53
2023-02-14T00:35:43.360Z,3.60
2023-02-14T00:38:29.357Z,3.58
2023-02-14T00:41:19.287Z,3.56
2023-02-14T00:44:05.923Z,3.54
2023-02-14T00:46:52.139Z,3.54
2023-02-14T00:49:37.939Z,3.48
2023-02-14T00:52:23.802Z,3.47
2023-02-14T00:55:09.739Z,3.46
2023-02-14T00:57:55.567Z,3.38
2023-02-14T01:00:41.654Z,3.34
2023-02-14T01:03:28.252Z,3.44
2023-02-14T01:06:14.935Z,3.36
2023-02-14T01:09:00.963Z,3.30
2023-02-14T01:11:46.765Z,3.40
2023-02-14T01:14:33.643Z,3.41
2023-02-14T01:17:19.451Z,3.37
2023-02-14T01:20:07.659Z,3.34
2023-02-14T01:22:53.620Z,3.30
2023-02-14T01:25:40.006Z,3.24
2023-02-14T01:28:25.740Z,3.34
2023-02-14T01:31:14.908Z,3.33
2023-02-14T01:34:00.679Z,3.32
2023-02-14T01:36:48.022Z,3.29
2023-02-14T01:39:33.788Z,3.24
2023-02-14T01:42:19.606Z,3.13
2023-02-14T01:45:15.322Z,3.22
2023-02-14T01:48:01.513Z,3.12
2023-02-14T01:50:49.018Z,3.22
2023-02-14T01:53:34.794Z,3.21
2023-02-14T01:56:28.723Z,3.15
2023-02-14T01:59:18.147Z,3.10
2023-02-14T02:02:05.197Z,3.16
2023-02-14T02:04:54.255Z,3.07
2023-02-14T02:07:40.283Z,3.17
2023-02-14T02:10:26.387Z,3.19
2023-02-14T02:13:18.110Z,3.18
2023-02-14T02:16:28.991Z,3.15
2023-02-14T02:19:21.732Z,3.11
2023-02-14T02:22:26.407Z,3.05
2023-02-14T02:25:45.579Z,3.08
2023-02-14T02:28:53.228Z,3.04
2023-02-14T02:31:42.336Z,3.09
2023-02-14T02:35:06.171Z,3.03
2023-02-14T02:38:28.554Z,3.01
2023-02-14T02:41:28.653Z,2.99
2023-02-14T02:44:19.237Z,3.10
2023-02-14T02:47:16.652Z,3.07
2023-02-14T02:50:37.961Z,3.00
2023-02-14T02:53:54.498Z,3.09
2023-02-14T02:56:49.906Z,3.08
2023-02-14T02:59:39.927Z,3.16
2023-02-14T03:02:54.838Z,3.10
2023-02-14T03:05:41.364Z,3.21
2023-02-14T03:08:27.417Z,3.21
2023-02-14T03:11:13.557Z,3.20
2023-02-14T03:14:19.288Z,3.15
2023-02-14T03:17:14.566Z,3.21
2023-02-14T03:20:17.835Z,3.23
2023-02-14T03:23:04.093Z,3.22
2023-02-14T03:26:07.012Z,3.20
2023-02-14T03:28:58.910Z,3.05
2023-02-14T03:32:09.457Z,3.07
2023-02-14T03:35:23.516Z,3.15
2023-02-14T03:38:31.475Z,3.05
2023-02-14T03:41:23.300Z,3.06
2023-02-14T03:44:11.503Z,3.15
2023-02-14T03:47:10.966Z,3.11
2023-02-14T03:50:04.275Z,3.17
2023-02-14T03:52:52.638Z,3.22
2023-02-14T03:55:47.824Z,3.23
2023-02-14T03:58:46.351Z,3.13
2023-02-14T04:02:03.651Z,3.23
2023-02-14T04:04:51.317Z,3.26
2023-02-14T04:07:46.519Z,3.18
2023-02-14T04:10:32.577Z,3.25
2023-02-14T04:13:18.456Z,3.26
2023-02-14T04:16:04.640Z,3.28
2023-02-14T04:19:08.997Z,3.21
2023-02-14T04:21:55.235Z,3.25
2023-02-14T04:24:40.917Z,3.32
2023-02-14T04:27:26.805Z,3.22
2023-02-14T04:30:13.064Z,3.30
2023-02-14T04:32:58.735Z,3.28
2023-02-14T04:35:44.645Z,3.39
2023-02-14T04:38:32.319Z,3.36
2023-02-14T04:41:18.208Z,3.26
2023-02-14T04:44:04.174Z,3.33
2023-02-14T04:46:50.087Z,3.40
2023-02-14T04:49:36.388Z,3.41
2023-02-14T04:52:22.258Z,3.43
2023-02-14T04:55:09.327Z,3.39
2023-02-14T04:57:55.670Z,3.27
2023-02-14T05:00:41.328Z,3.37
2023-02-14T05:03:27.234Z,3.29
2023-02-14T05:06:13.126Z,3.36
2023-02-14T05:08:59.230Z,3.38
2023-02-14T05:11:45.147Z,3.33
2023-02-14T05:14:31.015Z,3.35
2023-02-14T05:17:16.862Z,3.17
2023-02-14T05:20:04.098Z,3.37
2023-02-14T05:22:49.996Z,3.34
2023-02-14T05:25:35.676Z,3.35
2023-02-14T05:28:21.714Z,3.37
2023-02-14T05:31:08.265Z,3.36
2023-02-14T05:33:54.552Z,3.40
2023-02-14T05:36:40.449Z,3.41
2023-02-14T05:39:26.368Z,3.39
2023-02-14T05:42:12.103Z,3.38
2023-02-14T05:44:58.042Z,3.23
2023-02-14T05:47:43.844Z,3.25
2023-02-14T05:50:30.079Z,3.22
2023-02-14T05:53:16.648Z,3.23
2023-02-14T05:56:02.654Z,3.23
2023-02-14T05:58:48.841Z,3.19
2023-02-14T06:01:34.578Z,3.17
2023-02-14T06:04:20.370Z,3.16
2023-02-14T06:07:06.244Z,3.19
2023-02-14T06:09:52.066Z,3.22
2023-02-14T06:12:37.945Z,3.23
2023-02-14T06:15:24.038Z,3.26
2023-02-14T06:18:10.039Z,3.22
2023-02-14T06:20:56.303Z,3.23
2023-02-14T06:23:42.320Z,3.22
2023-02-14T06:26:28.309Z,3.23
2023-02-14T06:29:16.903Z,3.31
2023-02-14T06:32:06.743Z,3.30
2023-02-14T06:34:52.932Z,3.24
2023-02-14T06:37:42.136Z,3.34
2023-02-14T06:40:28.334Z,3.42
2023-02-14T06:43:14.043Z,3.35
2023-02-14T06:45:59.965Z,3.47
2023-02-14T06:48:45.629Z,3.49
2023-02-14T06:51:31.559Z,3.52
2023-02-14T06:54:17.356Z,3.52
2023-02-14T06:57:03.468Z,3.52
2023-02-14T06:59:49.482Z,3.52
2023-02-14T07:02:35.516Z,3.58
2023-02-14T07:05:21.955Z,3.59
2023-02-14T07:08:08.304Z,3.64
2023-02-14T07:10:58.887Z,3.63
2023-02-14T07:13:45.414Z,3.66
2023-02-14T07:16:31.101Z,3.66
2023-02-14T07:19:17.178Z,3.68
2023-02-14T07:22:02.943Z,3.60
2023-02-14T07:24:48.769Z,3.69
2023-02-14T07:27:34.823Z,3.74
2023-02-14T07:30:20.560Z,3.78
2023-02-14T07:33:06.571Z,3.83
2023-02-14T07:35:52.440Z,3.82
2023-02-14T07:38:38.458Z,3.85
2023-02-14T07:41:24.579Z,3.94
2023-02-14T07:44:10.691Z,3.95
2023-02-14T07:46:56.488Z,4.00
2023-02-14T07:49:42.360Z,3.96
2023-02-14T07:52:28.118Z,4.09
2023-02-14T07:55:14.445Z,4.09
2023-02-14T07:58:00.906Z,4.20
2023-02-14T08:00:46.953Z,4.11
2023-02-14T08:03:33.024Z,4.16
2023-02-14T08:06:19.329Z,4.18
2023-02-14T08:09:05.575Z,4.31
2023-02-14T08:12:15.184Z,4.32
2023-02-14T08:15:20.999Z,4.44
2023-02-14T08:18:07.152Z,4.29
2023-02-14T08:20:53.340Z,4.43
2023-02-14T08:23:39.401Z,4.44
2023-02-14T08:26:25.420Z,4.53
2023-02-14T08:29:11.480Z,4.62
2023-02-14T08:32:00.326Z,4.91
2023-02-14T08:34:47.258Z,4.86
2023-02-14T08:37:32.937Z,4.91
2023-02-14T08:40:19.862Z,5.04
2023-02-14T08:43:06.927Z,5.23
2023-02-14T08:45:53.957Z,5.22
2023-02-14T08:48:39.730Z,5.43
2023-02-14T08:51:26.201Z,5.52
2023-02-14T08:54:11.964Z,5.58
2023-02-14T08:56:58.130Z,5.65
2023-02-14T08:59:44.938Z,5.70
2023-02-14T09:02:30.695Z,5.76
2023-02-14T09:05:16.745Z,5.88
2023-02-14T09:08:03.134Z,5.90
2023-02-14T09:10:49.246Z,5.95
2023-02-14T09:13:35.091Z,5.95
2023-02-14T09:16:22.069Z,6.12
2023-02-14T09:19:07.879Z,6.23
2023-02-14T09:21:53.743Z,6.21
2023-02-14T09:24:41.515Z,6.19
2023-02-14T09:27:28.197Z,6.27
2023-02-14T09:30:14.681Z,6.36
2023-02-14T09:33:00.476Z,6.34
2023-02-14T09:35:46.706Z,6.46
2023-02-14T09:38:32.567Z,6.49
2023-02-14T09:41:50.193Z,6.38
2023-02-14T09:44:39.105Z,6.46
2023-02-14T09:48:00.144Z,6.61
2023-02-14T09:50:49.188Z,6.45
2023-02-14T09:53:45.834Z,6.58
2023-02-14T09:56:52.176Z,6.74
2023-02-14T10:00:11.149Z,6.68
2023-02-14T10:03:12.204Z,6.75
2023-02-14T10:06:07.439Z,6.64
2023-02-14T10:09:01.244Z,6.69
2023-02-14T10:11:48.173Z,6.86
2023-02-14T10:14:40.406Z,6.93
2023-02-14T10:17:42.838Z,6.97
2023-02-14T10:20:35.791Z,7.05
2023-02-14T10:23:26.459Z,6.70
2023-02-14T10:26:20.787Z,6.96
2023-02-14T10:29:14.312Z,7.08
2023-02-14T10:32:02.532Z,7.06
2023-02-14T10:34:50.452Z,7.13
2023-02-14T10:37:51.268Z,6.98
2023-02-14T10:40:55.630Z,7.10
2023-02-14T10:43:53.662Z,7.20
2023-02-14T10:47:04.059Z,7.07
2023-02-14T10:49:58.308Z,7.02
2023-02-14T10:53:19.162Z,7.23
2023-02-14T10:56:08.976Z,7.26
2023-02-14T10:58:56.801Z,7.33
2023-02-14T11:01:42.904Z,7.44
2023-02-14T11:04:30.990Z,7.41
2023-02-14T11:07:19.106Z,7.49
2023-02-14T11:10:11.458Z,7.52
2023-02-14T11:12:58.070Z,7.47
2023-02-14T11:15:46.320Z,7.66
2023-02-14T11:18:35.720Z,7.78
2023-02-14T11:21:24.388Z,7.82
2023-02-14T11:24:29.323Z,7.82
2023-02-14T11:27:17.543Z,8.00
2023-02-14T11:30:13.587Z,8.04
2023-02-14T11:33:00.436Z,8.07
2023-02-14T11:35:50.932Z,7.97
2023-02-14T11:38:40.068Z,8.16
2023-02-14T11:41:26.153Z,8.13
2023-02-14T11:44:22.463Z,8.08
2023-02-14T11:47:29.336Z,8.03
2023-02-14T11:50:24.786Z,7.95
2023-02-14T11:53:12.482Z,8.15
2023-02-14T11:56:00.771Z,8.08
2023-02-14T11:58:56.746Z,8.14
2023-02-14T12:01:46.228Z,8.25
2023-02-14T12:04:38.181Z,8.15
2023-02-14T12:07:34.429Z,8.32
2023-02-14T12:10:27.714Z,8.26
2023-02-14T12:13:13.682Z,8.32
2023-02-14T12:16:00.443Z,8.28
2023-02-14T12:18:54.421Z,8.12
2023-02-14T12:22:01.034Z,8.34
2023-02-14T12:24:52.837Z,8.37
2023-02-14T12:27:48.125Z,8.34
2023-02-14T12:30:35.299Z,8.36
2023-02-14T12:33:22.248Z,8.25
2023-02-14T12:36:39.555Z,8.33
2023-02-14T12:39:42.450Z,8.26
2023-02-14T12:42:47.396Z,8.00
2023-02-14T12:46:04.116Z,8.33
2023-02-14T12:49:28.947Z,8.36
2023-02-14T12:52:33.227Z,8.32
2023-02-14T12:55:48.679Z,8.34
2023-02-14T12:58:49.777Z,8.35
2023-02-14T13:01:56.385Z,8.41
2023-02-14T13:04:53.606Z,8.42
2023-02-14T13:08:04.363Z,8.26
2023-02-14T13:11:22.066Z,8.40
2023-02-14T13:14:43.089Z,8.35
2023-02-14T13:17:35.059Z,8.46
2023-02-14T13:20:39.020Z,8.59
2023-02-14T13:23:40.037Z,8.70
2023-02-14T13:26:30.446Z,8.82
2023-02-14T13:29:20.539Z,8.95
2023-02-14T13:32:06.700Z,9.12
2023-02-14T13:34:53.218Z,9.11
2023-02-14T13:37:39.276Z,9.18
2023-02-14T13:40:26.501Z,9.33
2023-02-14T13:43:12.264Z,9.36
2023-02-14T13:45:58.162Z,9.21
2023-02-14T13:48:55.949Z,9.30
2023-02-14T13:51:45.021Z,9.26
2023-02-14T13:54:31.111Z,9.25
2023-02-14T13:57:32.491Z,9.16
2023-02-14T14:00:21.402Z,9.13
2023-02-14T14:03:13.753Z,8.91
2023-02-14T14:06:13.255Z,8.85
2023-02-14T14:08:58.981Z,8.99
2023-02-14T14:11:44.833Z,8.88
2023-02-14T14:14:36.217Z,8.81
2023-02-14T14:17:26.051Z,8.80
2023-02-14T14:20:21.303Z,8.47
2023-02-14T14:23:28.647Z,8.68
2023-02-14T14:26:36.853Z,8.66
2023-02-14T14:29:45.610Z,8.67
2023-02-14T14:32:36.969Z,8.63
2023-02-14T14:35:24.883Z,8.67
2023-02-14T14:38:13.831Z,8.77
2023-02-14T14:41:01.232Z,8.67
2023-02-14T14:43:47.624Z,8.59
2023-02-14T14:46:33.693Z,8.50
2023-02-14T14:49:21.366Z,8.58
2023-02-14T14:52:08.130Z,8.58
2023-02-14T14:54:53.804Z,8.58
2023-02-14T14:57:40.055Z,8.49
2023-02-14T15:00:29.879Z,8.46
2023-02-14T15:03:18.255Z,8.56
2023-02-14T15:06:07.025Z,8.39
2023-02-14T15:08:52.934Z,8.33
2023-02-14T15:11:57.466Z,8.36
2023-02-14T15:14:46.476Z,8.33
2023-02-14T15:17:32.777Z,8.38
2023-02-14T15:20:21.730Z,8.37
2023-02-14T15:23:08.034Z,8.24
2023-02-14T15:25:53.873Z,8.13
2023-02-14T15:28:39.727Z,8.25
2023-02-14T15:31:29.497Z,8.15
2023-02-14T15:34:15.829Z,8.13
2023-02-14T15:37:06.734Z,8.16
2023-02-14T15:39:57.824Z,8.11
2023-02-14T15:42:44.828Z,8.09
2023-02-14T15:45:31.292Z,8.03
2023-02-14T15:48:27.073Z,7.91
2023-02-14T15:51:25.223Z,7.92
2023-02-14T15:54:33.438Z,7.84
2023-02-14T15:57:29.904Z,7.79
2023-02-14T16:00:18.052Z,7.86
2023-02-14T16:03:07.415Z,7.78
2023-02-14T16:05:54.873Z,7.70
2023-02-14T16:08:41.751Z,7.58
2023-02-14T16:11:33.326Z,7.55
2023-02-14T16:14:42.820Z,7.68
2023-02-14T16:17:34.656Z,7.63
2023-02-14T16:20:21.272Z,7.63
2023-02-14T16:23:17.825Z,7.61
2023-02-14T16:26:06.816Z,7.63
2023-02-14T16:28:52.779Z,7.52
2023-02-14T16:31:51.900Z,7.51
2023-02-14T16:34:48.389Z,7.53
2023-02-14T16:37:34.855Z,7.48
2023-02-14T16:40:25.044Z,7.46
2023-02-14T16:43:19.501Z,7.50
2023-02-14T16:46:05.680Z,7.54
2023-02-14T16:48:54.576Z,7.47
2023-02-14T16:51:43.464Z,7.47
2023-02-14T16:54:29.701Z,7.49
2023-02-14T16:57:42.511Z,7.32
2023-02-14T17:00:28.640Z,7.26
2023-02-14T17:03:14.443Z,7.41
2023-02-14T17:06:00.678Z,7.39
2023-02-14T17:08:47.610Z,7.10
2023-02-14T17:11:41.196Z,7.30
2023-02-14T17:14:30.135Z,7.38
2023-02-14T17:17:17.544Z,7.35
2023-02-14T17:20:06.039Z,7.32
2023-02-14T17:22:52.276Z,7.36
2023-02-14T17:25:38.834Z,7.25
2023-02-14T17:28:26.644Z,7.28
2023-02-14T17:31:13.188Z,7.31
2023-02-14T17:33:59.251Z,7.47
2023-02-14T17:36:45.470Z,7.33
2023-02-14T17:39:31.323Z,7.40
2023-02-14T17:42:17.006Z,7.46
2023-02-14T17:45:06.128Z,7.50
2023-02-14T17:47:52.401Z,7.39
2023-02-14T17:50:38.203Z,7.48
2023-02-14T17:53:23.912Z,7.42
2023-02-14T17:56:11.913Z,7.42
2023-02-14T17:58:59.874Z,7.40
2023-02-14T18:01:45.963Z,7.39
2023-02-14T18:04:35.005Z,7.40
2023-02-14T18:07:21.503Z,7.43
2023-02-14T18:10:08.481Z,7.43
2023-02-14T18:12:54.414Z,7.32
2023-02-14T18:15:40.277Z,7.25
2023-02-14T18:18:26.216Z,7.35
2023-02-14T18:21:14.179Z,7.34
2023-02-14T18:24:00.673Z,7.34
2023-02-14T18:26:47.047Z,7.34
2023-02-14T18:29:33.971Z,7.34
2023-02-14T18:32:20.175Z,7.25
2023-02-14T18:35:06.243Z,7.25
2023-02-14T18:37:52.473Z,7.26
2023-02-14T18:40:38.658Z,7.23
2023-02-14T18:43:24.778Z,7.32
2023-02-14T18:46:25.736Z,7.25
2023-02-14T18:49:13.400Z,7.32
2023-02-14T18:51:59.450Z,7.33
2023-02-14T18:54:45.194Z,7.25
2023-02-14T18:57:31.533Z,7.16
2023-02-14T19:00:17.891Z,7.22
2023-02-14T19:03:03.589Z,7.23
2023-02-14T19:05:49.635Z,7.28
2023-02-14T19:08:37.719Z,7.19
2023-02-14T19:11:31.351Z,7.18
2023-02-14T19:14:18.361Z,7.16
2023-02-14T19:17:04.947Z,7.18
2023-02-14T19:19:54.436Z,7.17
2023-02-14T19:22:41.437Z,7.19
2023-02-14T19:25:29.522Z,7.27
2023-02-14T19:28:15.786Z,7.17
2023-02-14T19:31:02.405Z,7.23
2023-02-14T19:33:48.949Z,7.16
2023-02-14T19:36:37.582Z,7.03
2023-02-14T19:39:24.585Z,7.17
2023-02-14T19:42:10.759Z,7.19
2023-02-14T19:44:59.121Z,7.11
2023-02-14T19:47:47.310Z,7.13
2023-02-14T19:50:33.759Z,7.14
2023-02-14T19:53:19.547Z,7.05
2023-02-14T19:56:06.411Z,7.09
2023-02-14T19:58:52.839Z,7.07
2023-02-14T20:01:42.188Z,6.99
2023-02-14T20:04:29.759Z,6.96
2023-02-14T20:07:17.473Z,7.09
2023-02-14T20:10:04.622Z,7.04
2023-02-14T20:12:50.774Z,7.01
2023-02-14T20:15:37.578Z,7.02
2023-02-14T20:18:23.880Z,7.03
2023-02-14T20:21:16.808Z,7.05
2023-02-14T20:24:03.153Z,6.88
2023-02-14T20:26:50.822Z,7.03
2023-02-14T20:29:39.067Z,7.03
2023-02-14T20:32:25.261Z,6.92
2023-02-14T20:35:11.628Z,7.05
2023-02-14T20:37:57.760Z,7.05
2023-02-14T20:40:44.666Z,7.02
2023-02-14T20:43:30.752Z,6.99
2023-02-14T20:46:17.060Z,7.02
2023-02-14T20:49:03.780Z,7.02
2023-02-14T20:51:50.364Z,6.92
2023-02-14T20:54:38.878Z,6.96
2023-02-14T20:57:25.331Z,6.85
2023-02-14T21:00:11.538Z,6.83
2023-02-14T21:02:57.565Z,6.50
2023-02-14T21:05:43.371Z,6.92
2023-02-14T21:08:29.372Z,6.60
2023-02-14T21:11:17.497Z,6.82
2023-02-14T21:14:03.564Z,6.81
2023-02-14T21:16:49.510Z,6.83
2023-02-14T21:19:35.701Z,6.85
2023-02-14T21:22:21.665Z,6.87
2023-02-14T21:25:07.963Z,6.85
2023-02-14T21:27:54.337Z,6.86
2023-02-14T21:30:40.438Z,6.86
2023-02-14T21:33:31.966Z,6.83
2023-02-14T21:36:23.117Z,6.82
2023-02-14T21:39:09.662Z,6.80
2023-02-14T21:41:56.344Z,6.81
2023-02-14T21:45:00.805Z,6.81
2023-02-14T21:48:06.759Z,6.73
2023-02-14T21:50:52.789Z,6.86
2023-02-14T21:53:38.886Z,6.77
2023-02-14T21:56:24.842Z,6.81
2023-02-14T21:59:11.516Z,6.86
2023-02-14T22:01:58.978Z,6.71
2023-02-14T22:04:45.728Z,6.76
2023-02-14T22:07:31.652Z,6.72
2023-02-14T22:10:17.492Z,6.74
2023-02-14T22:13:03.303Z,6.75
2023-02-14T22:15:49.605Z,6.66
2023-02-14T22:18:35.680Z,6.72
2023-02-14T22:21:24.129Z,6.67
2023-02-14T22:24:10.417Z,6.61
2023-02-14T22:26:56.205Z,6.67
2023-02-14T22:29:42.599Z,6.70
2023-02-14T22:32:29.157Z,6.66
2023-02-14T22:35:15.021Z,6.67
2023-02-14T22:38:01.037Z,6.55
2023-02-14T22:40:46.792Z,6.66
2023-02-14T22:43:32.673Z,6.58
2023-02-14T22:46:21.553Z,6.62
2023-02-14T22:49:07.579Z,6.54
2023-02-14T22:51:53.562Z,6.65
2023-02-14T22:54:39.558Z,6.67
2023-02-14T22:57:25.806Z,6.61
2023-02-14T23:00:12.029Z,6.63
2023-02-14T23:02:57.990Z,6.63
2023-02-14T23:05:43.832Z,6.66
2023-02-14T23:08:29.789Z,6.64
2023-02-14T23:11:20.762Z,6.60
2023-02-14T23:14:25.223Z,6.59
2023-02-14T23:17:18.559Z,6.60
2023-02-14T23:20:23.592Z,6.56
2023-02-14T23:23:09.646Z,6.52
2023-02-14T23:25:55.673Z,6.60
2023-02-14T23:28:41.417Z,6.60
2023-02-14T23:31:27.360Z,6.59
2023-02-14T23:34:13.433Z,6.68
2023-02-14T23:36:59.861Z,6.57
2023-02-14T23:39:45.898Z,6.62
2023-02-14T23:42:31.819Z,6.61
2023-02-14T23:45:35.770Z,6.61
2023-02-14T23:48:21.726Z,6.56
2023-02-14T23:51:07.664Z,6.56
2023-02-14T23:53:54.617Z,6.50
2023-02-14T23:56:40.815Z,6.49
2023-02-14T23:59:27.380Z,6.53
