createdAt,value
2022-10-22T00:04:35.704Z,72.39
2022-10-22T00:11:24.114Z,72.92
2022-10-22T00:18:09.672Z,72.61
2022-10-22T00:24:55.082Z,72.37
2022-10-22T00:31:46.833Z,72.46
2022-10-22T00:38:32.494Z,72.16
2022-10-22T00:45:25.835Z,72.19
2022-10-22T00:52:15.046Z,71.85
2022-10-22T00:59:04.125Z,71.97
2022-10-22T01:05:58.930Z,72.11
2022-10-22T01:13:00.242Z,71.97
2022-10-22T01:20:06.116Z,72.19
2022-10-22T01:27:11.941Z,71.86
2022-10-22T01:34:02.952Z,71.66
2022-10-22T01:40:49.865Z,72.00
2022-10-22T01:47:51.218Z,72.03
2022-10-22T01:54:49.608Z,72.25
2022-10-22T02:01:43.905Z,72.21
2022-10-22T02:08:34.022Z,72.46
2022-10-22T02:15:23.665Z,72.65
2022-10-22T02:22:09.457Z,72.17
2022-10-22T02:29:05.376Z,72.67
2022-10-22T02:35:55.731Z,72.69
2022-10-22T02:42:42.804Z,72.50
2022-10-22T03:03:18.933Z,72.74
2022-10-22T03:10:04.753Z,72.75
2022-10-22T03:16:50.141Z,72.65
2022-10-22T03:23:39.225Z,72.63
2022-10-22T03:30:24.857Z,72.74
2022-10-22T03:37:10.301Z,72.27
2022-10-22T03:43:59.245Z,72.08
2022-10-22T03:50:47.297Z,71.17
2022-10-22T03:57:32.689Z,71.37
2022-10-22T04:04:20.634Z,70.81
2022-10-22T04:11:06.798Z,71.10
2022-10-22T04:17:52.179Z,70.55
2022-10-22T04:24:40.627Z,70.68
2022-10-22T04:31:28.115Z,70.09
2022-10-22T04:38:13.512Z,69.83
2022-10-22T04:45:02.997Z,69.32
2022-10-22T04:51:48.369Z,68.85
2022-10-22T04:58:33.713Z,68.83
2022-10-22T05:05:21.704Z,68.93
2022-10-22T05:12:07.851Z,69.03
2022-10-22T05:18:53.410Z,68.76
2022-10-22T05:25:43.214Z,69.55
2022-10-22T05:32:28.698Z,69.84
2022-10-22T05:39:14.406Z,70.10
2022-10-22T05:46:06.592Z,70.05
2022-10-22T05:52:51.913Z,69.48
2022-10-22T05:59:38.302Z,70.08
2022-10-22T06:06:32.011Z,70.26
2022-10-22T06:13:17.399Z,70.45
2022-10-22T06:20:02.746Z,70.71
2022-10-22T06:26:55.395Z,70.90
2022-10-22T06:33:43.045Z,70.79
2022-10-22T06:40:29.202Z,71.17
2022-10-22T06:47:17.240Z,70.76
2022-10-22T06:54:07.435Z,70.18
2022-10-22T07:00:52.987Z,70.00
2022-10-22T07:07:40.989Z,69.96
2022-10-22T07:14:26.885Z,69.84
2022-10-22T07:21:14.594Z,69.62
2022-10-22T07:28:02.833Z,69.78
2022-10-22T07:34:48.321Z,69.12
2022-10-22T07:41:34.686Z,69.55
2022-10-22T07:48:22.696Z,69.68
2022-10-22T07:55:09.800Z,69.54
2022-10-22T08:01:55.161Z,69.68
2022-10-22T08:08:43.555Z,69.83
2022-10-22T08:15:29.037Z,69.88
2022-10-22T08:22:14.577Z,69.90
2022-10-22T08:29:02.589Z,70.01
2022-10-22T08:35:52.166Z,69.93
2022-10-22T08:43:10.176Z,69.75
2022-10-22T08:49:58.948Z,69.75
2022-10-22T08:56:50.945Z,69.43
2022-10-22T09:03:45.664Z,69.06
2022-10-22T09:10:39.516Z,68.50
2022-10-22T09:17:33.960Z,68.21
2022-10-22T09:24:39.889Z,67.52
2022-10-22T09:31:34.695Z,66.43
2022-10-22T09:38:24.696Z,65.56
2022-10-22T09:45:17.767Z,65.43
2022-10-22T09:52:12.373Z,64.68
2022-10-22T09:59:00.833Z,64.27
2022-10-22T10:05:51.000Z,63.98
2022-10-22T10:12:49.237Z,63.28
2022-10-22T10:19:51.604Z,62.96
2022-10-22T10:26:45.759Z,62.81
2022-10-22T10:33:45.693Z,62.83
2022-10-22T10:40:41.101Z,61.35
2022-10-22T10:47:56.721Z,61.60
2022-10-22T10:54:57.543Z,61.28
2022-10-22T11:01:55.557Z,61.11
2022-10-22T11:08:45.901Z,60.76
2022-10-22T11:15:36.969Z,61.13
2022-10-22T11:22:29.423Z,61.28
2022-10-22T11:29:20.837Z,60.36
2022-10-22T11:36:11.453Z,60.32
2022-10-22T11:43:00.983Z,59.52
2022-10-22T11:49:53.098Z,59.16
2022-10-22T11:56:44.502Z,59.29
2022-10-22T12:03:44.295Z,59.19
2022-10-22T12:10:32.835Z,58.71
2022-10-22T12:17:21.708Z,58.54
2022-10-22T12:24:09.225Z,58.25
2022-10-22T12:30:54.581Z,57.94
2022-10-22T12:37:42.811Z,57.51
2022-10-22T12:44:28.409Z,57.14
2022-10-22T12:51:20.685Z,56.90
2022-10-22T12:58:14.591Z,57.00
2022-10-22T13:05:20.506Z,56.72
2022-10-22T13:12:10.721Z,56.44
2022-10-22T13:18:58.686Z,56.85
2022-10-22T13:25:44.264Z,56.20
2022-10-22T13:32:33.396Z,56.15
2022-10-22T13:39:25.090Z,56.05
2022-10-22T13:46:13.245Z,56.52
2022-10-22T13:53:01.216Z,56.35
2022-10-22T13:59:49.327Z,56.90
2022-10-22T14:13:41.984Z,55.84
2022-10-22T14:20:33.117Z,56.02
2022-10-22T14:27:19.180Z,55.75
2022-10-22T14:34:04.528Z,56.22
2022-10-22T14:40:53.125Z,56.50
2022-10-22T14:47:38.484Z,56.46
2022-10-22T14:54:23.861Z,56.41
2022-10-22T15:01:13.170Z,56.74
2022-10-22T15:07:59.161Z,56.75
2022-10-22T15:14:44.308Z,56.57
2022-10-22T15:21:32.493Z,56.81
2022-10-22T15:28:17.937Z,57.30
2022-10-22T15:35:05.958Z,57.19
2022-10-22T15:41:55.329Z,56.76
2022-10-22T15:48:41.204Z,56.53
2022-10-22T15:55:26.412Z,56.39
2022-10-22T16:02:15.526Z,55.93
2022-10-22T16:09:03.099Z,56.14
2022-10-22T16:15:48.523Z,55.83
2022-10-22T16:22:36.512Z,55.34
2022-10-22T16:36:10.661Z,55.07
2022-10-22T16:42:58.769Z,54.96
2022-10-22T16:49:44.181Z,54.59
2022-10-22T16:56:30.326Z,54.70
2022-10-22T17:03:18.369Z,54.70
2022-10-22T17:10:04.713Z,54.35
2022-10-22T17:16:53.702Z,54.41
2022-10-22T17:23:42.574Z,53.92
2022-10-22T17:30:28.886Z,53.47
2022-10-22T17:44:06.489Z,53.82
2022-10-22T17:50:53.633Z,54.02
2022-10-22T17:57:41.108Z,53.78
2022-10-22T18:04:29.063Z,53.98
2022-10-22T18:11:17.536Z,53.85
2022-10-22T18:18:04.257Z,53.60
2022-10-22T18:24:53.079Z,53.86
2022-10-22T18:31:38.959Z,53.96
2022-10-22T18:38:24.658Z,53.83
2022-10-22T18:45:13.821Z,53.74
2022-10-22T18:51:59.139Z,53.93
2022-10-22T18:58:47.794Z,53.69
2022-10-22T19:05:35.876Z,53.81
2022-10-22T19:12:21.739Z,54.05
2022-10-22T19:19:09.738Z,53.82
2022-10-22T19:26:07.678Z,54.20
2022-10-22T19:32:53.293Z,54.26
2022-10-22T19:39:38.664Z,54.03
2022-10-22T19:46:29.208Z,54.16
2022-10-22T19:53:14.581Z,54.25
2022-10-22T19:59:59.959Z,54.12
2022-10-22T20:06:48.730Z,54.34
2022-10-22T20:13:34.150Z,54.49
2022-10-22T20:20:21.957Z,54.48
2022-10-22T20:27:13.558Z,54.60
2022-10-22T20:34:01.107Z,54.06
2022-10-22T20:40:46.517Z,54.20
2022-10-22T20:47:44.690Z,54.60
2022-10-22T20:54:41.335Z,54.46
2022-10-22T21:01:28.499Z,54.12
2022-10-22T21:08:17.595Z,54.39
2022-10-22T21:15:03.084Z,54.08
2022-10-22T21:21:48.462Z,54.33
2022-10-22T21:28:37.956Z,54.52
2022-10-22T21:35:23.329Z,54.23
2022-10-22T21:42:10.258Z,54.17
2022-10-22T21:49:03.509Z,54.12
2022-10-22T21:55:48.903Z,54.29
2022-10-22T22:02:35.028Z,54.17
2022-10-22T22:09:23.807Z,53.78
2022-10-22T22:16:12.718Z,53.95
2022-10-22T22:22:58.209Z,53.74
2022-10-22T22:29:46.635Z,54.19
2022-10-22T22:36:36.320Z,53.64
2022-10-22T22:43:21.701Z,54.08
2022-10-22T22:50:11.101Z,53.55
2022-10-22T22:56:56.418Z,53.85
2022-10-22T23:03:42.126Z,53.59
2022-10-22T23:10:30.228Z,54.08
2022-10-22T23:17:15.577Z,53.87
2022-10-22T23:24:04.661Z,53.61
2022-10-22T23:30:52.653Z,53.92
2022-10-22T23:37:38.049Z,53.96
2022-10-22T23:44:24.433Z,54.01
2022-10-22T23:51:18.606Z,53.83
2022-10-22T23:58:03.929Z,54.08
