createdAt,value
2022-09-21T00:01:12.886Z,0.10
2022-09-21T00:03:43.412Z,0.20
2022-09-21T00:06:15.284Z,0.10
2022-09-21T00:08:42.916Z,0.10
2022-09-21T00:11:20.511Z,0.10
2022-09-21T00:13:47.749Z,0.10
2022-09-21T00:16:15.976Z,0.10
2022-09-21T00:18:42.883Z,0.00
2022-09-21T00:21:11.519Z,0.10
2022-09-21T00:23:38.323Z,0.10
2022-09-21T00:26:31.436Z,0.10
2022-09-21T00:29:00.535Z,0.10
2022-09-21T00:31:28.794Z,0.10
2022-09-21T00:33:55.623Z,0.10
2022-09-21T00:36:24.456Z,0.20
2022-09-21T00:38:53.403Z,0.20
2022-09-21T00:41:20.303Z,0.10
2022-09-21T00:44:25.408Z,0.00
2022-09-21T00:46:54.155Z,0.00
2022-09-21T00:49:21.888Z,0.05
2022-09-21T00:51:49.199Z,0.10
2022-09-21T00:54:21.916Z,0.00
2022-09-21T00:56:52.736Z,0.10
2022-09-21T00:59:21.991Z,0.00
2022-09-21T01:01:49.888Z,0.30
2022-09-21T01:04:18.897Z,0.30
2022-09-21T01:06:47.936Z,0.88
2022-09-21T01:09:15.167Z,0.20
2022-09-21T01:12:01.655Z,0.00
2022-09-21T01:14:37.254Z,0.00
2022-09-21T01:17:25.371Z,0.10
2022-09-21T01:20:20.172Z,0.15
2022-09-21T01:23:21.100Z,0.10
2022-09-21T01:25:53.488Z,0.45
2022-09-21T01:28:20.902Z,0.15
2022-09-21T01:30:49.858Z,0.43
2022-09-21T01:33:19.609Z,0.20
2022-09-21T01:35:53.148Z,0.10
2022-09-21T01:38:27.088Z,0.43
2022-09-21T01:41:01.187Z,0.52
2022-09-21T01:43:33.229Z,0.10
2022-09-21T01:46:03.906Z,0.05
2022-09-21T01:48:39.235Z,0.10
2022-09-21T01:51:09.831Z,0.05
2022-09-21T01:56:10.166Z,0.00
2022-09-21T01:58:41.588Z,0.32
2022-09-21T02:01:10.796Z,0.10
2022-09-21T02:03:41.671Z,0.00
2022-09-21T02:06:08.399Z,0.10
2022-09-21T02:08:36.197Z,0.08
2022-09-21T02:11:04.115Z,0.00
2022-09-21T02:13:34.660Z,0.00
2022-09-21T02:18:57.698Z,0.10
2022-09-21T02:21:53.463Z,0.60
2022-09-21T02:24:30.223Z,0.22
2022-09-21T02:27:03.660Z,0.20
2022-09-21T02:29:51.912Z,0.55
2022-09-21T02:32:40.176Z,0.10
2022-09-21T02:35:45.835Z,0.00
2022-09-21T02:38:35.175Z,0.00
2022-09-21T02:41:06.452Z,0.10
2022-09-21T02:43:35.855Z,0.10
2022-09-21T02:46:06.270Z,0.10
2022-09-21T02:48:43.471Z,0.20
2022-09-21T02:51:14.098Z,0.20
2022-09-21T02:56:09.116Z,0.20
2022-09-21T02:58:38.430Z,0.05
2022-09-21T03:01:08.768Z,0.00
2022-09-21T03:03:35.917Z,0.10
2022-09-21T03:06:02.714Z,0.10
2022-09-21T03:08:30.463Z,0.55
2022-09-21T03:10:57.803Z,0.00
2022-09-21T03:13:25.056Z,0.10
2022-09-21T03:16:02.814Z,0.10
2022-09-21T03:18:33.955Z,0.10
2022-09-21T03:21:02.577Z,0.10
2022-09-21T03:23:29.840Z,0.08
2022-09-21T03:25:56.675Z,0.10
2022-09-21T03:28:23.698Z,0.10
2022-09-21T03:30:51.862Z,0.00
2022-09-21T03:33:19.615Z,0.03
2022-09-21T03:35:48.503Z,0.10
2022-09-21T03:38:16.792Z,0.10
2022-09-21T03:40:47.273Z,0.17
2022-09-21T03:43:14.159Z,0.05
2022-09-21T03:45:42.034Z,0.20
2022-09-21T03:48:10.035Z,0.40
2022-09-21T03:50:37.463Z,0.00
2022-09-21T03:53:04.680Z,0.10
2022-09-21T03:55:31.694Z,0.00
2022-09-21T03:57:58.391Z,0.30
2022-09-21T04:00:25.043Z,0.50
2022-09-21T04:02:52.157Z,0.25
2022-09-21T04:05:18.822Z,0.20
2022-09-21T04:07:48.346Z,0.20
2022-09-21T04:10:18.137Z,0.45
2022-09-21T04:12:46.074Z,0.10
2022-09-21T04:15:21.660Z,0.10
2022-09-21T04:17:51.199Z,0.00
2022-09-21T04:20:19.243Z,0.10
2022-09-21T04:22:47.199Z,0.10
2022-09-21T04:25:14.658Z,0.10
2022-09-21T04:27:42.859Z,0.10
2022-09-21T04:30:12.440Z,0.25
2022-09-21T04:32:39.259Z,0.22
2022-09-21T04:35:06.344Z,0.20
2022-09-21T04:37:33.243Z,0.28
2022-09-21T04:40:00.522Z,0.10
2022-09-21T04:42:27.696Z,0.10
2022-09-21T04:44:54.368Z,0.75
2022-09-21T04:47:23.679Z,0.10
2022-09-21T04:49:50.675Z,0.03
2022-09-21T04:52:19.239Z,0.00
2022-09-21T04:54:47.143Z,0.00
2022-09-21T04:57:14.789Z,0.25
2022-09-21T04:59:41.474Z,0.00
2022-09-21T05:02:08.194Z,0.00
2022-09-21T05:04:35.003Z,0.30
2022-09-21T05:07:01.727Z,0.10
2022-09-21T05:09:47.331Z,0.40
2022-09-21T05:12:14.155Z,0.45
2022-09-21T05:14:41.215Z,0.10
2022-09-21T05:17:07.971Z,0.40
2022-09-21T05:19:34.679Z,0.10
2022-09-21T05:22:01.368Z,0.38
2022-09-21T05:24:28.052Z,0.20
2022-09-21T05:26:54.810Z,0.10
2022-09-21T05:29:29.328Z,0.20
2022-09-21T05:32:00.214Z,0.20
2022-09-21T05:37:30.846Z,0.82
2022-09-21T05:39:58.061Z,0.10
2022-09-21T05:42:26.655Z,0.28
2022-09-21T05:44:55.398Z,0.30
2022-09-21T05:47:43.838Z,0.75
2022-09-21T05:50:22.801Z,0.90
2022-09-21T05:53:07.923Z,0.20
2022-09-21T05:55:51.878Z,1.30
2022-09-21T05:58:27.247Z,0.65
2022-09-21T06:01:05.242Z,0.85
2022-09-21T06:03:34.946Z,0.20
2022-09-21T06:06:02.202Z,0.37
2022-09-21T06:08:29.038Z,0.68
2022-09-21T06:10:56.038Z,0.40
2022-09-21T06:13:25.426Z,0.30
2022-09-21T06:15:55.630Z,0.08
2022-09-21T06:18:23.326Z,0.30
2022-09-21T06:20:50.081Z,0.10
2022-09-21T06:23:16.937Z,0.10
2022-09-21T06:25:43.623Z,0.28
2022-09-21T06:28:12.671Z,0.32
2022-09-21T06:30:42.278Z,0.38
2022-09-21T06:33:09.557Z,0.93
2022-09-21T06:35:37.631Z,0.30
2022-09-21T06:38:06.712Z,0.10
2022-09-21T06:40:35.121Z,0.30
2022-09-21T06:43:03.512Z,0.30
2022-09-21T06:45:31.190Z,0.35
2022-09-21T06:47:58.955Z,0.63
2022-09-21T06:50:25.795Z,0.55
2022-09-21T06:52:52.551Z,0.32
2022-09-21T06:55:19.262Z,1.10
2022-09-21T06:57:46.440Z,0.20
2022-09-21T07:00:14.406Z,0.45
2022-09-21T07:02:45.435Z,1.25
2022-09-21T07:05:12.838Z,0.30
2022-09-21T07:07:40.465Z,0.40
2022-09-21T07:10:13.210Z,0.17
2022-09-21T07:12:41.841Z,0.10
2022-09-21T07:15:10.285Z,0.20
2022-09-21T07:17:38.818Z,0.43
2022-09-21T07:20:06.681Z,0.52
2022-09-21T07:22:33.916Z,0.30
2022-09-21T07:25:00.582Z,0.28
2022-09-21T07:27:29.956Z,0.50
2022-09-21T07:29:56.599Z,0.10
2022-09-21T07:32:23.570Z,0.20
2022-09-21T07:34:50.289Z,0.20
2022-09-21T07:37:17.167Z,0.63
2022-09-21T07:39:43.885Z,0.93
2022-09-21T07:42:10.707Z,0.10
2022-09-21T07:44:37.363Z,0.73
2022-09-21T07:47:04.183Z,0.15
2022-09-21T07:49:30.826Z,0.40
2022-09-21T07:52:02.879Z,0.43
2022-09-21T07:54:32.276Z,0.70
2022-09-21T07:57:17.240Z,0.10
2022-09-21T07:59:43.952Z,0.50
2022-09-21T08:02:10.597Z,0.10
2022-09-21T08:04:37.559Z,0.20
2022-09-21T08:07:04.970Z,0.20
2022-09-21T08:09:31.727Z,0.32
2022-09-21T08:12:01.413Z,0.30
2022-09-21T08:14:29.311Z,0.10
2022-09-21T08:16:56.055Z,0.28
2022-09-21T08:19:26.018Z,0.13
2022-09-21T08:21:57.247Z,0.52
2022-09-21T08:24:26.765Z,0.10
2022-09-21T08:26:55.870Z,0.22
2022-09-21T08:29:24.176Z,0.20
2022-09-21T08:31:50.978Z,0.45
2022-09-21T08:34:19.625Z,0.10
2022-09-21T08:36:46.490Z,0.30
2022-09-21T08:39:13.230Z,0.50
2022-09-21T08:41:59.043Z,0.95
2022-09-21T08:44:48.975Z,0.55
2022-09-21T08:47:36.850Z,0.25
2022-09-21T08:50:04.968Z,0.30
2022-09-21T08:52:32.208Z,0.93
2022-09-21T08:55:02.390Z,0.08
2022-09-21T08:57:31.253Z,0.38
2022-09-21T08:59:59.577Z,0.10
2022-09-21T09:02:53.878Z,0.20
2022-09-21T09:05:42.230Z,1.20
2022-09-21T09:08:22.570Z,0.30
2022-09-21T09:11:21.012Z,0.20
2022-09-21T09:13:59.963Z,0.45
2022-09-21T09:16:38.757Z,0.15
2022-09-21T09:19:20.700Z,0.10
2022-09-21T09:21:47.826Z,0.20
2022-09-21T09:24:33.733Z,0.35
2022-09-21T09:27:04.592Z,0.43
2022-09-21T09:30:03.586Z,0.10
2022-09-21T09:33:01.758Z,0.10
2022-09-21T09:35:29.771Z,1.20
2022-09-21T09:38:22.291Z,0.55
2022-09-21T09:41:28.892Z,0.10
2022-09-21T09:44:38.988Z,0.20
2022-09-21T09:47:57.347Z,0.65
2022-09-21T09:50:32.622Z,0.20
2022-09-21T09:53:05.117Z,0.15
2022-09-21T09:55:41.097Z,0.30
2022-09-21T09:58:16.842Z,0.30
2022-09-21T10:00:44.183Z,0.20
2022-09-21T10:03:26.134Z,0.10
2022-09-21T10:05:53.359Z,0.20
2022-09-21T10:08:44.175Z,0.13
2022-09-21T10:11:15.435Z,0.10
2022-09-21T10:13:44.102Z,0.30
2022-09-21T10:16:18.780Z,0.40
2022-09-21T10:18:56.526Z,1.35
2022-09-21T10:21:34.874Z,0.35
2022-09-21T10:24:23.543Z,0.10
2022-09-21T10:26:54.686Z,0.32
2022-09-21T10:29:25.365Z,0.25
2022-09-21T10:32:12.387Z,0.00
2022-09-21T10:34:44.648Z,0.22
2022-09-21T10:37:25.659Z,0.10
2022-09-21T10:39:52.876Z,0.43
2022-09-21T10:42:20.038Z,0.17
2022-09-21T10:44:49.298Z,0.10
2022-09-21T10:47:35.679Z,0.45
2022-09-21T10:50:06.791Z,0.10
2022-09-21T10:52:36.219Z,0.10
2022-09-21T10:55:05.160Z,0.88
2022-09-21T10:57:33.188Z,0.10
2022-09-21T11:00:19.464Z,0.20
2022-09-21T11:02:48.122Z,0.50
2022-09-21T11:05:18.519Z,0.10
2022-09-21T11:10:23.764Z,0.10
2022-09-21T11:12:59.865Z,0.15
2022-09-21T11:15:41.892Z,0.52
2022-09-21T11:18:34.773Z,0.20
2022-09-21T11:21:20.136Z,0.10
2022-09-21T11:24:08.683Z,0.10
2022-09-21T11:26:45.893Z,0.10
2022-09-21T11:29:21.368Z,0.17
2022-09-21T11:32:26.453Z,0.00
2022-09-21T11:35:15.261Z,0.30
2022-09-21T11:37:57.747Z,0.20
2022-09-21T11:40:55.886Z,0.30
2022-09-21T11:44:03.017Z,0.63
2022-09-21T11:46:38.182Z,0.10
2022-09-21T11:49:33.651Z,0.17
2022-09-21T11:52:06.995Z,0.10
2022-09-21T11:54:40.511Z,0.28
2022-09-21T11:57:31.339Z,0.17
2022-09-21T12:00:25.101Z,0.20
2022-09-21T12:03:06.745Z,0.10
2022-09-21T12:06:01.201Z,0.10
2022-09-21T12:08:33.800Z,0.22
2022-09-21T12:11:07.134Z,0.30
2022-09-21T12:13:41.870Z,0.10
2022-09-21T12:16:44.095Z,0.75
2022-09-21T12:19:43.341Z,0.10
2022-09-21T12:22:17.642Z,0.40
2022-09-21T12:24:47.887Z,0.10
2022-09-21T12:27:27.865Z,0.20
2022-09-21T12:29:59.609Z,0.20
2022-09-21T12:32:39.811Z,0.10
2022-09-21T12:35:12.783Z,0.63
2022-09-21T12:37:54.527Z,0.10
2022-09-21T12:40:43.340Z,0.20
2022-09-21T12:43:38.367Z,0.10
2022-09-21T12:46:14.047Z,0.10
2022-09-21T12:48:42.343Z,0.30
2022-09-21T12:51:24.726Z,0.63
2022-09-21T12:53:55.792Z,0.28
2022-09-21T12:56:22.621Z,0.30
2022-09-21T12:59:24.568Z,0.17
2022-09-21T13:02:15.530Z,0.30
2022-09-21T13:05:02.107Z,0.20
2022-09-21T13:07:34.580Z,0.20
2022-09-21T13:10:08.546Z,0.10
2022-09-21T13:12:41.330Z,0.45
2022-09-21T13:15:20.109Z,0.50
2022-09-21T13:17:46.976Z,0.10
2022-09-21T13:20:19.971Z,0.20
2022-09-21T13:22:50.494Z,0.10
2022-09-21T13:25:24.712Z,0.45
2022-09-21T13:28:02.099Z,0.10
2022-09-21T13:30:45.173Z,0.10
2022-09-21T13:33:20.799Z,0.15
2022-09-21T13:35:50.413Z,0.30
2022-09-21T13:38:29.376Z,0.10
2022-09-21T13:41:18.786Z,0.35
2022-09-21T13:43:48.413Z,0.10
2022-09-21T13:46:36.897Z,0.20
2022-09-21T13:49:14.151Z,0.10
2022-09-21T13:52:05.141Z,0.30
2022-09-21T13:54:48.714Z,0.43
2022-09-21T13:57:24.419Z,0.10
2022-09-21T14:00:13.008Z,0.10
2022-09-21T14:02:42.927Z,0.20
2022-09-21T14:05:25.422Z,0.10
2022-09-21T14:08:31.759Z,0.55
2022-09-21T14:11:11.552Z,0.43
2022-09-21T14:13:41.423Z,0.45
2022-09-21T14:16:45.098Z,0.50
2022-09-21T14:19:17.497Z,0.38
2022-09-21T14:22:06.311Z,0.10
2022-09-21T14:24:49.959Z,0.10
2022-09-21T14:27:25.242Z,0.10
2022-09-21T14:30:19.938Z,0.20
2022-09-21T14:32:51.051Z,0.10
2022-09-21T14:35:20.918Z,0.05
2022-09-21T14:37:53.071Z,0.20
2022-09-21T14:40:26.162Z,0.10
2022-09-21T14:42:55.156Z,0.10
2022-09-21T14:45:27.956Z,0.15
2022-09-21T14:48:10.697Z,0.20
2022-09-21T14:50:45.507Z,0.10
2022-09-21T14:53:42.355Z,0.30
2022-09-21T14:56:21.198Z,0.17
2022-09-21T14:58:47.891Z,0.20
2022-09-21T15:01:35.989Z,0.30
2022-09-21T15:04:21.588Z,0.20
2022-09-21T15:07:13.296Z,0.20
2022-09-21T15:10:07.827Z,0.10
2022-09-21T15:12:46.691Z,0.20
2022-09-21T15:15:29.120Z,0.10
2022-09-21T15:17:59.719Z,0.20
2022-09-21T15:20:28.700Z,0.50
2022-09-21T15:22:59.666Z,0.20
2022-09-21T15:25:29.367Z,0.80
2022-09-21T15:27:56.130Z,1.45
2022-09-21T15:30:28.623Z,1.50
2022-09-21T15:33:00.754Z,0.40
2022-09-21T15:35:30.431Z,2.72
2022-09-21T15:38:00.907Z,3.00
2022-09-21T15:40:33.560Z,0.65
2022-09-21T15:43:19.641Z,1.75
2022-09-21T15:45:54.759Z,1.73
2022-09-21T15:48:25.925Z,2.63
2022-09-21T15:51:16.922Z,2.80
2022-09-21T15:53:53.344Z,2.70
2022-09-21T15:56:26.579Z,3.25
2022-09-21T15:59:09.029Z,3.60
2022-09-21T16:01:42.738Z,3.65
2022-09-21T16:04:17.222Z,3.80
2022-09-21T16:06:47.315Z,3.72
2022-09-21T16:09:30.087Z,1.70
2022-09-21T16:11:57.507Z,0.40
2022-09-21T16:14:42.603Z,0.50
2022-09-21T16:17:09.232Z,0.40
2022-09-21T16:19:43.008Z,0.30
2022-09-21T16:22:14.200Z,0.20
2022-09-21T16:24:55.579Z,0.30
2022-09-21T16:27:24.634Z,0.10
2022-09-21T16:29:52.140Z,0.20
2022-09-21T16:32:18.800Z,0.10
2022-09-21T16:34:46.266Z,0.15
2022-09-21T16:37:30.627Z,0.20
2022-09-21T16:39:58.991Z,0.13
2022-09-21T16:42:27.970Z,0.10
2022-09-21T16:44:55.164Z,0.30
2022-09-21T16:47:25.239Z,0.28
2022-09-21T16:49:57.787Z,0.10
2022-09-21T16:52:25.443Z,0.10
2022-09-21T16:54:52.099Z,0.20
2022-09-21T16:57:18.899Z,0.20
2022-09-21T16:59:45.857Z,0.20
2022-09-21T17:02:14.325Z,0.10
2022-09-21T17:04:41.558Z,0.20
2022-09-21T17:07:11.939Z,0.20
2022-09-21T17:12:09.128Z,0.10
2022-09-21T17:14:37.063Z,0.38
2022-09-21T17:17:36.454Z,0.20
2022-09-21T17:20:14.548Z,0.20
2022-09-21T17:22:41.362Z,0.10
2022-09-21T17:25:08.521Z,0.28
2022-09-21T17:27:36.391Z,0.10
2022-09-21T17:30:03.488Z,0.25
2022-09-21T17:32:35.247Z,0.10
2022-09-21T17:35:36.387Z,0.10
2022-09-21T17:38:03.135Z,0.10
2022-09-21T17:40:30.204Z,0.10
2022-09-21T17:43:24.608Z,0.10
2022-09-21T17:46:08.447Z,0.10
2022-09-21T17:48:36.688Z,0.10
2022-09-21T17:51:03.702Z,0.10
2022-09-21T17:53:41.759Z,0.10
2022-09-21T17:56:30.038Z,0.20
2022-09-21T17:59:05.535Z,0.10
2022-09-21T18:01:38.685Z,0.10
2022-09-21T18:04:06.743Z,0.10
2022-09-21T18:06:34.251Z,0.10
2022-09-21T18:09:01.764Z,0.10
2022-09-21T18:11:40.482Z,0.10
2022-09-21T18:14:25.064Z,0.10
2022-09-21T18:17:27.034Z,0.10
2022-09-21T18:20:25.970Z,0.20
2022-09-21T18:22:55.464Z,0.10
2022-09-21T18:25:34.888Z,0.10
2022-09-21T18:28:12.861Z,0.20
2022-09-21T18:30:43.033Z,0.10
2022-09-21T18:33:24.174Z,0.13
2022-09-21T18:35:59.213Z,0.10
2022-09-21T18:38:32.046Z,0.10
2022-09-21T18:41:14.955Z,0.10
2022-09-21T18:44:13.120Z,0.00
2022-09-21T18:47:16.992Z,0.22
2022-09-21T18:49:57.775Z,0.20
2022-09-21T18:52:52.087Z,0.10
2022-09-21T18:55:27.486Z,0.10
2022-09-21T18:57:56.110Z,0.22
2022-09-21T19:00:31.744Z,0.20
2022-09-21T19:03:16.553Z,0.10
2022-09-21T19:06:09.806Z,0.10
2022-09-21T19:08:49.972Z,0.10
2022-09-21T19:11:22.987Z,0.25
2022-09-21T19:13:58.450Z,0.20
2022-09-21T19:16:48.264Z,0.10
2022-09-21T19:19:14.928Z,0.10
2022-09-21T19:21:45.782Z,0.10
2022-09-21T19:24:18.614Z,0.10
2022-09-21T19:26:46.296Z,0.10
2022-09-21T19:29:45.619Z,0.10
2022-09-21T19:32:25.243Z,0.10
2022-09-21T19:34:52.751Z,0.20
2022-09-21T19:37:19.578Z,0.17
2022-09-21T19:39:46.605Z,0.10
2022-09-21T19:42:37.377Z,0.10
2022-09-21T19:45:10.588Z,0.30
2022-09-21T19:47:50.175Z,0.10
2022-09-21T19:50:26.367Z,0.30
2022-09-21T19:53:13.410Z,0.32
2022-09-21T19:56:00.364Z,0.10
2022-09-21T19:58:45.721Z,0.15
2022-09-21T20:01:19.358Z,0.10
2022-09-21T20:03:49.365Z,0.10
2022-09-21T20:06:26.007Z,0.10
2022-09-21T20:09:07.810Z,0.20
2022-09-21T20:11:47.071Z,0.10
2022-09-21T20:14:19.771Z,0.10
2022-09-21T20:16:58.110Z,0.10
2022-09-21T20:19:38.111Z,0.00
2022-09-21T20:22:43.015Z,0.10
2022-09-21T20:25:13.178Z,0.25
2022-09-21T20:27:45.138Z,0.10
2022-09-21T20:30:14.046Z,0.10
2022-09-21T20:32:42.660Z,0.10
2022-09-21T20:35:19.128Z,0.10
2022-09-21T20:37:46.017Z,0.10
2022-09-21T20:40:13.638Z,0.10
2022-09-21T20:42:41.068Z,0.10
2022-09-21T20:45:09.682Z,0.10
2022-09-21T20:47:36.683Z,0.40
2022-09-21T20:50:04.184Z,0.20
2022-09-21T20:52:31.008Z,0.10
2022-09-21T20:54:57.687Z,0.10
2022-09-21T20:57:24.571Z,0.10
2022-09-21T20:59:51.215Z,0.10
2022-09-21T21:02:18.144Z,0.10
2022-09-21T21:04:44.856Z,0.10
2022-09-21T21:07:11.822Z,0.30
2022-09-21T21:09:38.475Z,0.10
2022-09-21T21:12:05.520Z,0.00
2022-09-21T21:14:32.153Z,0.10
2022-09-21T21:16:58.892Z,0.10
2022-09-21T21:19:26.125Z,0.10
2022-09-21T21:21:52.850Z,0.10
2022-09-21T21:24:38.083Z,0.05
2022-09-21T21:27:04.896Z,0.10
2022-09-21T21:29:31.994Z,0.38
2022-09-21T21:32:01.559Z,0.10
2022-09-21T21:34:28.909Z,0.10
2022-09-21T21:36:55.996Z,0.30
2022-09-21T21:39:22.734Z,0.20
2022-09-21T21:41:49.418Z,0.20
2022-09-21T21:44:16.333Z,0.10
2022-09-21T21:46:43.409Z,0.10
2022-09-21T21:49:10.211Z,0.10
2022-09-21T21:51:36.913Z,0.22
2022-09-21T21:54:04.142Z,0.10
2022-09-21T21:56:30.803Z,0.10
2022-09-21T21:58:57.671Z,0.10
2022-09-21T22:01:26.960Z,0.03
2022-09-21T22:03:57.715Z,0.10
2022-09-21T22:06:25.387Z,0.10
2022-09-21T22:08:52.648Z,0.10
2022-09-21T22:11:20.029Z,0.10
2022-09-21T22:13:46.792Z,0.10
2022-09-21T22:16:19.461Z,0.10
2022-09-21T22:18:46.758Z,0.10
2022-09-21T22:21:21.678Z,0.10
2022-09-21T22:23:58.873Z,0.10
2022-09-21T22:26:27.164Z,0.08
2022-09-21T22:28:57.040Z,0.10
2022-09-21T22:31:26.715Z,0.10
2022-09-21T22:33:54.578Z,0.10
2022-09-21T22:36:23.609Z,0.08
2022-09-21T22:38:50.483Z,0.10
2022-09-21T22:41:19.268Z,0.10
2022-09-21T22:43:47.008Z,0.00
2022-09-21T22:46:14.155Z,0.10
2022-09-21T22:48:40.828Z,0.00
2022-09-21T22:51:07.685Z,0.17
2022-09-21T22:53:34.791Z,0.10
2022-09-21T22:56:09.825Z,0.10
2022-09-21T22:58:39.490Z,0.47
2022-09-21T23:01:18.374Z,0.10
2022-09-21T23:03:49.257Z,0.20
2022-09-21T23:06:19.059Z,0.10
2022-09-21T23:08:50.914Z,0.30
2022-09-21T23:11:29.764Z,0.10
2022-09-21T23:13:57.492Z,0.10
2022-09-21T23:16:25.531Z,0.10
2022-09-21T23:18:52.596Z,0.10
2022-09-21T23:21:22.110Z,0.00
2022-09-21T23:23:49.283Z,0.30
2022-09-21T23:26:21.505Z,0.08
2022-09-21T23:28:59.557Z,0.03
2022-09-21T23:31:27.147Z,0.00
2022-09-21T23:33:55.492Z,0.20
2022-09-21T23:36:24.948Z,0.10
2022-09-21T23:38:52.082Z,0.00
2022-09-21T23:41:26.264Z,0.20
2022-09-21T23:43:53.579Z,0.00
2022-09-21T23:46:22.732Z,0.03
2022-09-21T23:48:49.730Z,0.00
2022-09-21T23:51:17.514Z,0.05
2022-09-21T23:53:45.142Z,0.25
2022-09-21T23:56:15.742Z,0.03
