createdAt,value
2017-05-10T17:54:16.960Z,23.57
2017-05-10T17:54:45.229Z,23.62
2017-05-10T17:55:13.272Z,23.62
2017-05-10T17:55:41.311Z,23.7
2017-05-10T17:56:09.521Z,23.66
2017-05-10T17:56:37.773Z,23.77
2017-05-10T17:57:05.983Z,23.84
2017-05-10T17:57:34.263Z,23.9
2017-05-10T17:58:02.603Z,23.99
2017-05-10T17:58:30.873Z,24.02
2017-05-10T17:58:59.228Z,24.17
2017-05-10T17:59:27.543Z,24.37
2017-05-10T17:59:55.610Z,24.61
2017-05-10T18:00:23.950Z,24.7
2017-05-10T18:00:52.180Z,24.89
2017-05-10T18:01:20.380Z,25.04
2017-05-10T18:01:48.556Z,25.08
2017-05-10T18:02:16.698Z,25.19
2017-05-10T18:02:44.990Z,25.11
2017-05-10T18:03:13.311Z,25
2017-05-10T18:03:41.926Z,24.86
2017-05-10T18:04:15.024Z,24.9
2017-05-10T18:04:56.010Z,24.77
2017-05-10T18:05:32.174Z,24.77
2017-05-10T18:06:00.475Z,24.67
2017-05-10T18:06:28.630Z,24.77
2017-05-10T18:06:56.914Z,24.86
2017-05-10T18:07:25.171Z,24.93
2017-05-10T18:07:53.496Z,24.86
2017-05-10T18:08:21.749Z,24.83
2017-05-10T18:08:49.921Z,24.85
2017-05-10T18:09:17.932Z,24.86
2017-05-10T18:09:46.307Z,24.96
2017-05-10T18:10:14.657Z,24.92
2017-05-10T18:10:42.886Z,24.8
2017-05-10T18:11:11.416Z,24.86
2017-05-10T18:11:39.611Z,24.71
2017-05-10T18:12:07.734Z,24.7
2017-05-10T18:12:35.930Z,24.66
2017-05-10T18:13:04.122Z,24.51
2017-05-10T18:13:32.609Z,24.37
2017-05-10T18:14:00.806Z,24.49
2017-05-10T18:14:29.133Z,24.42
2017-05-10T18:14:57.746Z,24.4
2017-05-10T18:15:26.058Z,24.44
2017-05-10T18:15:54.211Z,24.36
2017-05-10T18:16:22.476Z,24.26
2017-05-10T18:16:50.676Z,24.24
2017-05-10T18:17:18.948Z,24.19
2017-05-10T18:17:46.987Z,24.24
2017-05-10T18:18:15.192Z,23.99
2017-05-10T18:18:43.303Z,23.94
2017-05-10T18:19:11.501Z,23.89
2017-05-10T18:19:39.675Z,23.75
2017-05-10T18:20:07.890Z,23.79
2017-05-10T18:20:36.240Z,23.71
2017-05-10T18:21:04.366Z,23.67
2017-05-10T18:21:32.757Z,23.71
2017-05-10T18:22:00.948Z,23.71
2017-05-10T18:22:29.142Z,23.7
2017-05-10T18:22:57.496Z,23.64
2017-05-10T18:23:25.648Z,23.67
2017-05-10T18:23:54.019Z,23.7
2017-05-10T18:24:23.214Z,23.66
2017-05-10T18:24:58.115Z,23.78
2017-05-10T18:25:26.476Z,23.74
2017-05-10T18:25:54.972Z,23.7
2017-05-10T18:26:23.164Z,23.62
2017-05-10T18:26:51.542Z,23.63
2017-05-10T18:27:19.874Z,23.59
2017-05-10T18:27:48.142Z,23.55
2017-05-10T18:28:16.328Z,23.45
2017-05-10T18:28:44.481Z,23.41
2017-05-10T18:29:12.574Z,23.41
2017-05-10T18:29:40.953Z,23.45
2017-05-10T18:30:09.447Z,23.41
2017-05-10T18:30:37.927Z,23.37
2017-05-10T18:31:06.120Z,23.34
2017-05-10T18:31:34.421Z,23.29
2017-05-10T18:32:02.786Z,23.35
2017-05-10T18:32:30.961Z,23.34
2017-05-10T18:32:59.099Z,23.26
2017-05-10T18:33:27.284Z,23.29
2017-05-10T18:33:55.621Z,23.4
2017-05-10T18:34:23.912Z,23.41
2017-05-10T18:34:52.149Z,23.42
2017-05-10T18:35:20.534Z,23.45
2017-05-10T18:35:48.832Z,23.45
2017-05-10T18:36:16.934Z,23.38
2017-05-10T18:36:45.110Z,23.28
2017-05-10T18:37:13.258Z,23.24
2017-05-10T18:37:41.303Z,23.28
2017-05-10T18:38:09.361Z,23.24
2017-05-10T18:38:37.672Z,23.22
2017-05-10T18:39:05.958Z,23.21
2017-05-10T18:39:34.130Z,23.19
2017-05-10T18:40:02.183Z,23.26
2017-05-10T18:40:30.680Z,23.18
2017-05-10T18:40:58.944Z,23.19
2017-05-10T18:41:27.171Z,23.21
2017-05-10T18:41:55.325Z,23.29
2017-05-10T18:42:23.425Z,23.29
2017-05-10T18:42:51.727Z,23.41
2017-05-10T18:43:19.931Z,23.45
2017-05-10T18:43:48.131Z,23.52
2017-05-10T18:44:16.406Z,23.55
2017-05-10T18:44:44.667Z,23.71
2017-05-10T18:45:13.037Z,23.75
2017-05-10T18:45:41.321Z,23.9
2017-05-10T18:46:09.657Z,23.81
2017-05-10T18:46:37.961Z,23.87
2017-05-10T18:47:06.260Z,23.78
2017-05-10T18:47:34.556Z,23.85
2017-05-10T18:48:02.790Z,23.71
2017-05-10T18:48:31.114Z,23.7
2017-05-10T18:48:59.414Z,23.81
2017-05-10T18:49:27.716Z,23.92
2017-05-10T18:49:55.883Z,24.15
2017-05-10T18:50:24.429Z,24.3
2017-05-10T18:50:52.723Z,24.48
2017-05-10T18:51:21.116Z,24.69
2017-05-10T18:51:49.322Z,24.92
2017-05-10T18:52:17.628Z,25.07
2017-05-10T18:52:45.832Z,25.2
2017-05-10T18:53:14.060Z,25.44
2017-05-10T18:53:42.690Z,25.54
2017-05-10T18:54:11.245Z,25.84
2017-05-10T18:54:39.469Z,25.97
2017-05-10T18:55:07.593Z,25.93
2017-05-10T18:55:36.225Z,25.67
2017-05-10T18:56:04.507Z,25.48
2017-05-10T18:56:32.671Z,25.24
2017-05-10T18:57:00.891Z,25.02
2017-05-10T18:57:29.228Z,25.11
2017-05-10T18:57:57.510Z,24.87
2017-05-10T18:58:25.874Z,24.74
2017-05-10T18:58:54.108Z,24.69
2017-05-10T18:59:22.458Z,24.48
2017-05-10T18:59:50.696Z,24.44
2017-05-10T19:00:18.959Z,24.22
2017-05-10T19:00:47.212Z,24.14
2017-05-10T19:01:15.388Z,24.03
2017-05-10T19:01:43.722Z,23.94
2017-05-10T19:02:11.986Z,23.85
2017-05-10T19:02:40.125Z,23.79
2017-05-10T19:03:08.326Z,23.66
2017-05-10T19:03:36.643Z,23.71
2017-05-10T19:04:04.726Z,23.55
2017-05-10T19:04:33.021Z,23.42
2017-05-10T19:05:01.358Z,23.32
2017-05-10T19:05:29.560Z,23.16
2017-05-10T19:05:57.857Z,23.06
2017-05-10T19:06:26.124Z,22.97
2017-05-10T19:06:54.439Z,22.97
2017-05-10T19:07:22.625Z,22.89
2017-05-10T19:07:50.893Z,22.85
2017-05-10T19:08:18.986Z,22.86
2017-05-10T19:08:47.248Z,22.84
2017-05-10T19:09:15.529Z,22.81
2017-05-10T19:09:43.767Z,22.73
2017-05-10T19:10:12.025Z,22.67
2017-05-10T19:10:40.398Z,22.57
2017-05-10T19:11:08.628Z,22.6
2017-05-10T19:11:36.921Z,22.49
2017-05-10T19:12:05.009Z,22.45
2017-05-10T19:12:33.138Z,22.46
2017-05-10T19:13:01.373Z,22.36
2017-05-10T19:13:29.652Z,22.26
2017-05-10T19:13:57.979Z,22.27
2017-05-10T19:14:26.183Z,22.14
2017-05-10T19:14:54.478Z,22.16
2017-05-10T19:15:22.602Z,22.14
2017-05-10T19:15:50.915Z,22.12
2017-05-10T19:16:19.103Z,21.99
2017-05-10T19:16:47.377Z,21.97
2017-05-10T19:17:15.574Z,21.99
2017-05-10T19:17:43.753Z,21.93
2017-05-10T19:18:12.088Z,21.94
2017-05-10T19:18:40.377Z,21.97
2017-05-10T19:19:08.615Z,21.9
2017-05-10T19:19:36.978Z,22
2017-05-10T19:20:05.121Z,21.97
2017-05-10T19:20:33.446Z,21.93
2017-05-10T19:21:01.679Z,21.86
2017-05-10T19:21:29.822Z,21.97
2017-05-10T19:21:58.104Z,21.96
2017-05-10T19:22:26.238Z,21.99
2017-05-10T19:22:54.411Z,22
2017-05-10T19:23:22.534Z,22
2017-05-10T19:23:50.803Z,21.97
2017-05-10T19:24:19.058Z,21.97
2017-05-10T19:24:47.370Z,21.89
2017-05-10T19:25:15.660Z,21.85
2017-05-10T19:25:43.822Z,21.85
2017-05-10T19:26:12.165Z,21.85
2017-05-10T19:26:40.340Z,21.78
2017-05-10T19:27:08.632Z,21.71
2017-05-10T19:27:36.937Z,21.73
2017-05-10T19:28:05.185Z,21.7
2017-05-10T19:28:33.471Z,21.64
2017-05-10T19:29:01.756Z,21.52
2017-05-10T19:29:30.114Z,21.41
2017-05-10T19:29:58.362Z,21.41
2017-05-10T19:30:26.590Z,21.43
2017-05-10T19:30:54.871Z,21.38
2017-05-10T19:31:23.244Z,21.41
2017-05-10T19:31:51.291Z,21.38
2017-05-10T19:32:19.630Z,21.33
2017-05-10T19:32:48.170Z,21.27
2017-05-10T19:33:16.358Z,21.31
2017-05-10T19:33:44.650Z,21.33
2017-05-10T19:34:12.819Z,21.23
2017-05-10T19:34:41.017Z,21.18
2017-05-10T19:35:09.217Z,21.25
2017-05-10T19:35:37.474Z,21.23
2017-05-10T19:36:05.843Z,21.27
2017-05-10T19:36:34.065Z,21.27
2017-05-10T19:37:02.276Z,21.27
2017-05-10T19:37:30.605Z,21.27
2017-05-10T19:37:58.653Z,21.25
2017-05-10T19:38:26.927Z,21.25
2017-05-10T19:38:55.182Z,21.28
2017-05-10T19:39:23.263Z,21.27
2017-05-10T19:39:51.353Z,21.31
2017-05-10T19:40:19.838Z,21.16
2017-05-10T19:40:48.229Z,21.18
2017-05-10T19:41:16.706Z,21.08
2017-05-10T19:41:45.055Z,21.15
2017-05-10T19:42:13.622Z,21.01
2017-05-10T19:42:42.116Z,21
2017-05-10T19:43:10.446Z,20.98
2017-05-10T19:43:38.854Z,21.03
2017-05-10T19:44:07.256Z,21.03
2017-05-10T19:44:35.814Z,21.03
2017-05-10T19:45:04.342Z,21
2017-05-10T19:45:32.874Z,21
2017-05-10T19:46:01.114Z,21.01
2017-05-10T19:46:29.475Z,20.91
2017-05-10T19:46:57.662Z,20.9
2017-05-10T19:47:25.858Z,20.88
2017-05-10T19:47:54.240Z,20.85
2017-05-10T19:48:22.518Z,20.88
2017-05-10T19:48:50.780Z,20.83
2017-05-10T19:49:18.982Z,20.82
2017-05-10T19:49:47.252Z,20.82
2017-05-10T19:50:15.486Z,20.75
2017-05-10T19:50:43.700Z,20.78
2017-05-10T19:51:11.994Z,20.74
2017-05-10T19:51:40.334Z,20.79
2017-05-10T19:52:08.393Z,20.72
2017-05-10T19:52:36.483Z,20.56
2017-05-10T19:53:04.670Z,20.54
2017-05-10T19:53:32.939Z,20.66
2017-05-10T19:54:01.111Z,20.6
2017-05-10T19:54:29.196Z,20.53
2017-05-10T19:54:57.499Z,20.54
2017-05-10T19:55:25.783Z,20.44
2017-05-10T19:55:54.085Z,20.44
2017-05-10T19:56:22.444Z,20.48
2017-05-10T19:56:50.549Z,20.53
2017-05-10T19:57:18.853Z,20.53
2017-05-10T19:57:47.057Z,20.49
2017-05-10T19:58:15.340Z,20.48
2017-05-10T19:58:43.625Z,20.42
2017-05-10T19:59:11.822Z,20.34
2017-05-10T19:59:40.074Z,20.41
2017-05-10T20:00:08.306Z,20.46
2017-05-10T20:00:36.573Z,20.41
2017-05-10T20:01:04.776Z,20.35
2017-05-10T20:01:32.971Z,20.29
2017-05-10T20:02:01.047Z,20.26
2017-05-10T20:02:29.204Z,20.29
2017-05-10T20:02:57.410Z,20.26
2017-05-10T20:03:25.684Z,20.19
2017-05-10T20:03:53.932Z,20.16
2017-05-10T20:04:22.140Z,20.19
2017-05-10T20:04:50.281Z,20.07
2017-05-10T20:05:18.498Z,20.1
2017-05-10T20:05:46.658Z,20.05
2017-05-10T20:06:14.934Z,20.07
2017-05-10T20:06:43.457Z,20.01
2017-05-10T20:07:11.642Z,19.97
2017-05-10T20:07:39.902Z,19.97
2017-05-10T20:08:08.192Z,19.97
2017-05-10T20:08:36.387Z,19.97
2017-05-10T20:09:04.521Z,20.01
2017-05-10T20:09:32.823Z,19.97
2017-05-10T20:10:00.962Z,19.97
2017-05-10T20:10:29.153Z,20.02
2017-05-10T20:10:57.424Z,19.85
2017-05-10T20:11:25.571Z,19.86
2017-05-10T20:11:53.814Z,19.93
2017-05-10T20:12:21.846Z,19.9
2017-05-10T20:12:49.944Z,19.85
2017-05-10T20:13:18.178Z,19.85
2017-05-10T20:13:46.507Z,19.79
2017-05-10T20:14:14.520Z,19.86
2017-05-10T20:14:42.706Z,19.86
2017-05-10T20:15:10.980Z,19.82
2017-05-10T20:15:39.142Z,19.8
2017-05-10T20:16:07.287Z,19.82
2017-05-10T20:16:35.337Z,19.78
2017-05-10T20:17:03.655Z,19.75
2017-05-10T20:17:31.926Z,19.8
2017-05-10T20:18:00.016Z,19.83
2017-05-10T20:18:28.075Z,19.75
2017-05-10T20:18:56.355Z,19.71
2017-05-10T20:19:24.623Z,19.71
2017-05-10T20:19:52.838Z,19.7
2017-05-10T20:20:21.114Z,19.63
2017-05-10T20:20:49.398Z,19.65
2017-05-10T20:21:17.646Z,19.57
2017-05-10T20:21:45.841Z,19.6
2017-05-10T20:22:14.058Z,19.6
2017-05-10T20:22:42.137Z,19.63
2017-05-10T20:23:10.419Z,19.53
2017-05-10T20:23:38.714Z,19.6
2017-05-10T20:24:07.001Z,19.56
2017-05-10T20:24:35.310Z,19.52
2017-05-10T20:25:03.532Z,19.47
2017-05-10T20:25:31.707Z,19.46
2017-05-10T20:25:59.959Z,19.43
2017-05-10T20:26:28.230Z,19.5
2017-05-10T20:26:56.613Z,19.42
2017-05-10T20:27:24.796Z,19.46
2017-05-10T20:27:52.994Z,19.3
2017-05-10T20:28:21.174Z,19.35
2017-05-10T20:28:49.234Z,19.38
2017-05-10T20:29:17.498Z,19.3
2017-05-10T20:29:45.733Z,19.31
2017-05-10T20:30:14.012Z,19.35
2017-05-10T20:30:42.284Z,19.23
2017-05-10T20:31:10.475Z,19.25
2017-05-10T20:31:38.628Z,19.27
2017-05-10T20:32:07.291Z,19.28
2017-05-10T20:32:35.929Z,19.19
2017-05-10T20:33:04.496Z,19.2
2017-05-10T20:33:32.886Z,19.19
2017-05-10T20:34:01.381Z,19.12
2017-05-10T20:34:30.066Z,19.15
2017-05-10T20:34:58.756Z,19.13
2017-05-10T20:35:27.404Z,19.06
2017-05-10T20:35:55.641Z,19
2017-05-10T20:36:23.800Z,19.02
2017-05-10T20:36:51.917Z,19.02
2017-05-10T20:37:20.505Z,18.94
2017-05-10T20:37:48.642Z,19
2017-05-10T20:38:17.043Z,18.99
2017-05-10T20:38:45.694Z,18.87
2017-05-10T20:39:14.156Z,18.81
2017-05-10T20:39:42.612Z,18.91
2017-05-10T20:40:11.322Z,18.9
2017-05-10T20:40:39.935Z,18.86
2017-05-10T20:41:08.343Z,18.89
2017-05-10T20:41:36.815Z,18.82
2017-05-10T20:42:05.176Z,18.82
2017-05-10T20:42:33.430Z,18.78
2017-05-10T20:43:01.673Z,18.82
2017-05-10T20:43:29.976Z,18.82
2017-05-10T20:43:58.242Z,18.87
2017-05-10T20:44:26.403Z,18.82
2017-05-10T20:44:54.589Z,18.86
2017-05-10T20:45:22.789Z,18.81
2017-05-10T20:45:51.040Z,18.75
2017-05-10T20:46:19.240Z,18.81
2017-05-10T20:46:47.543Z,18.78
2017-05-10T20:47:15.777Z,18.74
2017-05-10T20:47:44.077Z,18.82
2017-05-10T20:48:12.335Z,18.76
2017-05-10T20:48:40.614Z,18.84
2017-05-10T20:49:08.757Z,18.81
2017-05-10T20:49:37.035Z,18.79
2017-05-10T20:50:05.220Z,18.79
2017-05-10T20:50:33.440Z,18.74
2017-05-10T20:51:01.724Z,18.81
2017-05-10T20:51:29.946Z,18.75
2017-05-10T20:51:58.127Z,18.76
2017-05-10T20:52:26.318Z,18.75
2017-05-10T20:52:54.587Z,18.76
2017-05-10T20:53:22.835Z,18.72
2017-05-10T20:53:51.114Z,18.72
2017-05-10T20:54:19.469Z,18.69
2017-05-10T20:54:47.685Z,18.72
2017-05-10T20:55:15.940Z,18.76
2017-05-10T20:55:44.187Z,18.75
2017-05-10T20:56:12.471Z,18.75
2017-05-10T20:56:40.771Z,18.75
2017-05-10T20:57:08.944Z,18.68
2017-05-10T20:57:37.240Z,18.72
2017-05-10T20:58:05.485Z,18.74
2017-05-10T20:58:33.681Z,18.76
2017-05-10T20:59:01.929Z,18.66
2017-05-10T20:59:30.116Z,18.71
2017-05-10T20:59:58.759Z,18.69
2017-05-10T21:00:27.242Z,18.71
2017-05-10T21:00:55.726Z,18.75
2017-05-10T21:01:24.404Z,18.72
2017-05-10T21:01:53.032Z,18.72
2017-05-10T21:02:21.701Z,18.72
2017-05-10T21:02:50.211Z,18.72
2017-05-10T21:03:18.418Z,18.76
2017-05-10T21:03:46.656Z,18.76
2017-05-10T21:04:14.956Z,18.78
2017-05-10T21:04:43.137Z,18.72
2017-05-10T21:05:11.414Z,18.75
2017-05-10T21:05:39.705Z,18.75
2017-05-10T21:06:07.891Z,18.71
2017-05-10T21:06:36.140Z,18.78
2017-05-10T21:07:04.267Z,18.72
2017-05-10T21:07:32.455Z,18.76
2017-05-10T21:08:00.723Z,18.81
2017-05-10T21:08:28.907Z,18.78
2017-05-10T21:08:56.985Z,18.89
2017-05-10T21:09:25.232Z,18.82
2017-05-10T21:09:53.286Z,18.89
2017-05-10T21:10:21.362Z,18.78
2017-05-10T21:10:49.577Z,18.87
2017-05-10T21:11:17.830Z,18.9
2017-05-10T21:11:46.089Z,18.79
2017-05-10T21:12:14.366Z,18.79
2017-05-10T21:12:42.764Z,18.89
2017-05-10T21:13:11.008Z,18.89
2017-05-10T21:13:39.293Z,18.86
2017-05-10T21:14:07.292Z,18.82
2017-05-10T21:14:35.453Z,18.82
2017-05-10T21:15:03.759Z,18.87
2017-05-10T21:15:32.005Z,18.81
2017-05-10T21:16:00.293Z,18.91
2017-05-10T21:16:28.500Z,18.91
2017-05-10T21:16:56.645Z,18.87
2017-05-10T21:17:24.906Z,18.87
2017-05-10T21:17:53.293Z,18.81
2017-05-10T21:18:21.527Z,18.87
2017-05-10T21:18:49.695Z,18.81
2017-05-10T21:19:17.963Z,18.81
2017-05-10T21:19:46.077Z,18.89
2017-05-10T21:20:14.186Z,18.82
2017-05-10T21:20:42.365Z,18.9
2017-05-10T21:21:10.612Z,18.89
2017-05-10T21:21:38.828Z,18.89
2017-05-10T21:22:07.029Z,18.9
2017-05-10T21:22:35.236Z,18.9
2017-05-10T21:23:03.324Z,18.87
2017-05-10T21:23:31.618Z,18.9
2017-05-10T21:23:59.939Z,18.9
2017-05-10T21:24:28.143Z,18.89
2017-05-10T21:24:56.374Z,18.9
2017-05-10T21:25:24.657Z,18.91
2017-05-10T21:25:52.933Z,18.89
2017-05-10T21:26:21.220Z,18.84
2017-05-10T21:26:49.283Z,18.84
2017-05-10T21:27:17.525Z,18.81
2017-05-10T21:27:45.910Z,18.79
2017-05-10T21:28:14.169Z,18.74
2017-05-10T21:28:42.463Z,18.78
2017-05-10T21:29:10.699Z,18.72
2017-05-10T21:29:38.908Z,18.72
2017-05-10T21:30:07.194Z,18.76
2017-05-10T21:30:35.334Z,18.72
2017-05-10T21:31:03.447Z,18.76
2017-05-10T21:31:31.535Z,18.72
2017-05-10T21:31:59.799Z,18.76
2017-05-10T21:32:27.948Z,18.78
2017-05-10T21:32:56.334Z,18.75
2017-05-10T21:33:24.541Z,18.75
2017-05-10T21:33:52.710Z,18.74
2017-05-10T21:34:20.931Z,18.71
2017-05-10T21:34:49.101Z,18.72
2017-05-10T21:35:17.204Z,18.69
2017-05-10T21:35:45.335Z,18.71
2017-05-10T21:36:13.520Z,18.69
2017-05-10T21:36:41.705Z,18.69
2017-05-10T21:37:10.019Z,18.65
2017-05-10T21:37:38.205Z,18.72
2017-05-10T21:38:06.716Z,18.69
2017-05-10T21:38:34.902Z,18.66
2017-05-10T21:39:03.191Z,18.63
2017-05-10T21:39:31.479Z,18.65
2017-05-10T21:39:59.707Z,18.61
2017-05-10T21:40:27.954Z,18.63
2017-05-10T21:40:56.131Z,18.59
2017-05-10T21:41:24.447Z,18.63
2017-05-10T21:41:52.599Z,18.59
2017-05-10T21:42:20.782Z,18.59
2017-05-10T21:42:49.093Z,18.6
2017-05-10T21:43:17.289Z,18.54
2017-05-10T21:43:45.534Z,18.51
2017-05-10T21:44:13.727Z,18.51
2017-05-10T21:44:41.889Z,18.49
2017-05-10T21:45:10.195Z,18.49
2017-05-10T21:45:38.125Z,18.57
2017-05-10T21:46:06.395Z,18.51
2017-05-10T21:46:34.561Z,18.51
2017-05-10T21:47:02.913Z,18.54
2017-05-10T21:47:31.117Z,18.54
2017-05-10T21:47:59.431Z,18.44
2017-05-10T21:48:27.441Z,18.53
2017-05-10T21:48:55.523Z,18.49
2017-05-10T21:49:23.734Z,18.47
2017-05-10T21:49:51.999Z,18.49
2017-05-10T21:50:20.249Z,18.5
2017-05-10T21:50:48.299Z,18.49
2017-05-10T21:51:16.461Z,18.5
2017-05-10T21:51:44.708Z,18.5
2017-05-10T21:52:13.004Z,18.5
2017-05-10T21:52:41.288Z,18.49
2017-05-10T21:53:09.601Z,18.59
2017-05-10T21:53:37.798Z,18.51
2017-05-10T21:54:06.022Z,18.49
2017-05-10T21:54:34.088Z,18.6
2017-05-10T21:55:02.335Z,18.54
2017-05-10T21:55:30.597Z,18.57
2017-05-10T21:55:58.835Z,18.47
2017-05-10T21:56:27.096Z,18.54
2017-05-10T21:56:55.367Z,18.5
2017-05-10T21:57:23.549Z,18.47
2017-05-10T21:57:51.816Z,18.45
2017-05-10T21:58:20.074Z,18.5
2017-05-10T21:58:48.346Z,18.51
2017-05-10T21:59:16.619Z,18.5
2017-05-10T21:59:44.655Z,18.49
2017-05-10T22:00:12.964Z,18.51
2017-05-10T22:00:41.050Z,18.5
2017-05-10T22:01:09.237Z,18.47
2017-05-10T22:01:37.478Z,18.5
2017-05-10T22:02:05.701Z,18.47
2017-05-10T22:02:33.833Z,18.49
2017-05-10T22:03:01.993Z,18.45
2017-05-10T22:03:30.235Z,18.51
2017-05-10T22:03:58.486Z,18.47
2017-05-10T22:04:26.758Z,18.5
2017-05-10T22:04:55.025Z,18.47
2017-05-10T22:05:23.292Z,18.53
2017-05-10T22:05:51.479Z,18.51
2017-05-10T22:06:19.538Z,18.5
2017-05-10T22:06:47.807Z,18.61
2017-05-10T22:07:15.969Z,18.49
2017-05-10T22:07:44.245Z,18.53
2017-05-10T22:08:12.435Z,18.51
2017-05-10T22:08:40.718Z,18.51
2017-05-10T22:09:09.054Z,18.61
2017-05-10T22:09:37.285Z,18.5
2017-05-10T22:10:05.542Z,18.49
2017-05-10T22:10:33.844Z,18.49
2017-05-10T22:11:01.933Z,18.5
2017-05-10T22:11:30.150Z,18.51
2017-05-10T22:11:58.447Z,18.49
2017-05-10T22:12:26.649Z,18.51
2017-05-10T22:12:54.898Z,18.47
2017-05-10T22:13:23.290Z,18.44
2017-05-10T22:13:51.509Z,18.45
2017-05-10T22:14:19.596Z,18.44
2017-05-10T22:14:47.835Z,18.45
2017-05-10T22:15:16.094Z,18.49
2017-05-10T22:15:44.409Z,18.49
2017-05-10T22:16:12.558Z,18.42
2017-05-10T22:16:40.656Z,18.49
2017-05-10T22:17:08.911Z,18.53
2017-05-10T22:17:37.254Z,18.44
2017-05-10T22:18:05.533Z,18.39
2017-05-10T22:18:33.694Z,18.36
2017-05-10T22:19:01.821Z,18.41
2017-05-10T22:19:30.130Z,18.39
2017-05-10T22:19:58.409Z,18.41
2017-05-10T22:20:26.491Z,18.41
2017-05-10T22:20:54.764Z,18.41
2017-05-10T22:21:23.066Z,18.38
2017-05-10T22:21:51.238Z,18.5
2017-05-10T22:22:19.474Z,18.36
2017-05-10T22:22:47.586Z,18.39
2017-05-10T22:23:15.750Z,18.42
2017-05-10T22:23:44.139Z,18.38
2017-05-10T22:24:12.453Z,18.51
2017-05-10T22:24:40.652Z,18.39
2017-05-10T22:25:08.881Z,18.36
2017-05-10T22:25:36.890Z,18.32
2017-05-10T22:26:05.176Z,18.36
2017-05-10T22:26:33.442Z,18.36
2017-05-10T22:27:01.686Z,18.39
2017-05-10T22:27:29.876Z,18.38
2017-05-10T22:27:58.140Z,18.34
2017-05-10T22:28:26.320Z,18.41
2017-05-10T22:28:54.598Z,18.36
2017-05-10T22:29:22.778Z,18.39
2017-05-10T22:29:51.064Z,18.38
2017-05-10T22:30:19.159Z,18.41
2017-05-10T22:30:47.431Z,18.38
2017-05-10T22:31:15.711Z,18.29
2017-05-10T22:31:43.988Z,18.39
2017-05-10T22:32:12.161Z,18.41
2017-05-10T22:32:40.454Z,18.39
2017-05-10T22:33:08.692Z,18.29
2017-05-10T22:33:36.945Z,18.27
2017-05-10T22:34:05.328Z,18.24
2017-05-10T22:34:33.546Z,18.39
2017-05-10T22:35:01.835Z,18.29
2017-05-10T22:35:29.962Z,18.34
2017-05-10T22:35:58.245Z,18.31
2017-05-10T22:36:26.450Z,18.29
2017-05-10T22:36:54.778Z,18.26
2017-05-10T22:37:22.990Z,18.31
2017-05-10T22:37:51.273Z,18.29
2017-05-10T22:38:19.524Z,18.31
2017-05-10T22:38:47.824Z,18.27
2017-05-10T22:39:16.085Z,18.26
2017-05-10T22:39:44.154Z,18.31
2017-05-10T22:40:12.185Z,18.32
2017-05-10T22:40:40.268Z,18.27
2017-05-10T22:41:08.449Z,18.34
2017-05-10T22:41:36.715Z,18.34
2017-05-10T22:42:04.896Z,18.34
2017-05-10T22:42:33.150Z,18.29
2017-05-10T22:43:01.315Z,18.31
2017-05-10T22:43:29.526Z,18.35
2017-05-10T22:43:57.679Z,18.35
2017-05-10T22:44:25.947Z,18.32
2017-05-10T22:44:54.197Z,18.31
2017-05-10T22:45:22.353Z,18.35
2017-05-10T22:45:50.567Z,18.31
2017-05-10T22:46:18.645Z,18.26
2017-05-10T22:46:46.919Z,18.26
2017-05-10T22:47:15.126Z,18.34
2017-05-10T22:47:43.224Z,18.31
2017-05-10T22:48:11.211Z,18.34
2017-05-10T22:48:39.355Z,18.21
2017-05-10T22:49:07.576Z,18.26
2017-05-10T22:49:35.748Z,18.32
2017-05-10T22:50:04.011Z,18.26
2017-05-10T22:50:32.347Z,18.31
2017-05-10T22:51:00.641Z,18.32
2017-05-10T22:51:28.937Z,18.26
2017-05-10T22:51:57.075Z,18.29
2017-05-10T22:52:25.206Z,18.26
2017-05-10T22:52:53.522Z,18.27
2017-05-10T22:53:21.751Z,18.26
2017-05-10T22:53:49.935Z,18.24
2017-05-10T22:54:18.071Z,18.24
2017-05-10T22:54:46.239Z,18.23
2017-05-10T22:55:14.440Z,18.23
2017-05-10T22:55:42.671Z,18.26
2017-05-10T22:56:10.812Z,18.21
2017-05-10T22:56:38.991Z,18.29
2017-05-10T22:57:06.959Z,18.23
2017-05-10T22:57:35.073Z,18.26
2017-05-10T22:58:03.250Z,18.24
2017-05-10T22:58:31.593Z,18.2
2017-05-10T22:58:59.826Z,18.23
2017-05-10T22:59:28.177Z,18.27
2017-05-10T22:59:56.378Z,18.24
2017-05-10T23:00:24.458Z,18.26
2017-05-10T23:00:52.735Z,18.31
2017-05-10T23:01:21.015Z,18.24
2017-05-10T23:01:49.063Z,18.27
2017-05-10T23:02:17.163Z,18.24
2017-05-10T23:02:45.238Z,18.31
2017-05-10T23:03:13.548Z,18.35
2017-05-10T23:03:41.735Z,18.31
2017-05-10T23:04:09.826Z,18.23
2017-05-10T23:04:37.886Z,18.27
2017-05-10T23:05:06.107Z,18.29
2017-05-10T23:05:34.293Z,18.34
2017-05-10T23:06:02.717Z,18.26
2017-05-10T23:06:30.980Z,18.34
2017-05-10T23:06:59.132Z,18.32
2017-05-10T23:07:27.360Z,18.29
2017-05-10T23:07:55.663Z,18.27
2017-05-10T23:08:23.731Z,18.27
2017-05-10T23:08:51.849Z,18.34
2017-05-10T23:09:20.163Z,18.29
2017-05-10T23:09:48.578Z,18.32
2017-05-10T23:10:16.877Z,18.32
2017-05-10T23:10:45.051Z,18.34
2017-05-10T23:11:13.323Z,18.26
2017-05-10T23:11:41.602Z,18.27
2017-05-10T23:12:09.656Z,18.26
2017-05-10T23:12:37.940Z,18.31
2017-05-10T23:13:06.104Z,18.29
2017-05-10T23:13:34.369Z,18.34
2017-05-10T23:14:02.527Z,18.26
2017-05-10T23:14:30.788Z,18.26
2017-05-10T23:14:59.069Z,18.27
2017-05-10T23:15:27.323Z,18.2
2017-05-10T23:15:55.395Z,18.2
2017-05-10T23:16:23.622Z,18.24
2017-05-10T23:16:51.887Z,18.23
2017-05-10T23:17:20.129Z,18.19
2017-05-10T23:17:48.433Z,18.24
2017-05-10T23:18:16.583Z,18.1
2017-05-10T23:18:44.838Z,18.13
2017-05-10T23:19:13.022Z,18.17
2017-05-10T23:19:41.391Z,18.16
2017-05-10T23:20:09.397Z,18.17
2017-05-10T23:20:37.648Z,18.2
2017-05-10T23:21:05.739Z,18.1
2017-05-10T23:21:33.972Z,18.11
2017-05-10T23:22:02.135Z,18.19
2017-05-10T23:22:30.207Z,18.13
2017-05-10T23:22:58.442Z,18.08
2017-05-10T23:23:26.695Z,18.13
2017-05-10T23:23:54.939Z,18.05
2017-05-10T23:24:23.102Z,18.05
2017-05-10T23:24:51.839Z,18.1
2017-05-10T23:25:20.526Z,18.11
2017-05-10T23:25:49.196Z,18.02
2017-05-10T23:26:17.773Z,17.96
2017-05-10T23:26:46.207Z,18.08
2017-05-10T23:27:14.789Z,18.01
2017-05-10T23:27:43.198Z,17.96
2017-05-10T23:28:11.242Z,18.05
2017-05-10T23:28:39.513Z,18.08
2017-05-10T23:29:07.793Z,18.11
2017-05-10T23:29:35.866Z,18.05
2017-05-10T23:30:04.396Z,18.06
2017-05-10T23:30:32.594Z,18.1
2017-05-10T23:31:00.851Z,18.1
2017-05-10T23:31:28.948Z,18.03
2017-05-10T23:31:57.261Z,18.08
2017-05-10T23:32:25.418Z,17.96
2017-05-10T23:32:53.662Z,17.98
2017-05-10T23:33:21.841Z,18.08
2017-05-10T23:33:50.190Z,17.96
2017-05-10T23:34:18.281Z,18.08
2017-05-10T23:34:46.457Z,18.03
2017-05-10T23:35:14.639Z,18.05
2017-05-10T23:35:42.826Z,17.96
2017-05-10T23:36:10.839Z,17.98
2017-05-10T23:36:38.961Z,18.08
2017-05-10T23:37:07.222Z,18.08
2017-05-10T23:37:35.489Z,18.03
2017-05-10T23:38:03.660Z,18.06
2017-05-10T23:38:31.980Z,18.05
2017-05-10T23:39:00.180Z,18.08
2017-05-10T23:39:28.467Z,18.03
2017-05-10T23:39:56.821Z,18.06
2017-05-10T23:40:25.082Z,18.03
2017-05-10T23:40:53.253Z,18.08
2017-05-10T23:41:21.425Z,18.03
2017-05-10T23:41:49.685Z,18.01
2017-05-10T23:42:17.969Z,18.01
2017-05-10T23:42:46.215Z,18.03
2017-05-10T23:43:14.494Z,17.99
2017-05-10T23:43:42.599Z,18.03
2017-05-10T23:44:10.714Z,18.03
2017-05-10T23:44:38.958Z,18.03
2017-05-10T23:45:07.404Z,18.08
2017-05-10T23:45:35.631Z,18.03
2017-05-10T23:46:03.816Z,18.06
2017-05-10T23:46:32.130Z,18.03
2017-05-10T23:47:00.406Z,17.99
2017-05-10T23:47:28.500Z,18.01
2017-05-10T23:47:56.798Z,17.99
2017-05-10T23:48:25.058Z,18.01
2017-05-10T23:48:53.345Z,17.96
2017-05-10T23:49:21.551Z,17.98
2017-05-10T23:49:49.751Z,18.01
2017-05-10T23:50:18.103Z,17.96
2017-05-10T23:50:46.324Z,17.98
2017-05-10T23:51:14.589Z,17.9
2017-05-10T23:51:42.866Z,17.96
2017-05-10T23:52:11.152Z,17.99
2017-05-10T23:52:39.297Z,17.99
2017-05-10T23:53:07.386Z,17.92
2017-05-10T23:53:35.572Z,17.94
2017-05-10T23:54:03.870Z,17.92
2017-05-10T23:54:32.148Z,17.98
2017-05-10T23:55:00.429Z,17.99
2017-05-10T23:55:28.816Z,17.99
2017-05-10T23:55:56.932Z,17.99
2017-05-10T23:56:25.144Z,17.99
2017-05-10T23:56:53.397Z,17.99
2017-05-10T23:57:21.604Z,17.96
2017-05-10T23:57:49.577Z,17.94
2017-05-10T23:58:17.711Z,17.98
2017-05-10T23:58:45.948Z,17.96
2017-05-10T23:59:14.126Z,17.99
2017-05-10T23:59:42.407Z,18.01
