createdAt,value
2023-01-30T00:00:45.685Z,0.00
2023-01-30T00:01:46.068Z,0.00
2023-01-30T00:02:46.261Z,0.00
2023-01-30T00:03:46.594Z,0.00
2023-01-30T00:04:46.988Z,0.00
2023-01-30T00:05:47.202Z,0.00
2023-01-30T00:06:47.524Z,0.00
2023-01-30T00:07:47.847Z,0.00
2023-01-30T00:08:48.172Z,0.00
2023-01-30T00:09:48.516Z,0.00
2023-01-30T00:10:48.861Z,0.00
2023-01-30T00:11:49.201Z,0.00
2023-01-30T00:12:49.544Z,0.00
2023-01-30T00:13:49.755Z,0.00
2023-01-30T00:14:50.074Z,0.00
2023-01-30T00:15:50.408Z,0.00
2023-01-30T00:16:50.744Z,0.00
2023-01-30T00:17:51.067Z,0.00
2023-01-30T00:18:51.431Z,0.00
2023-01-30T00:19:51.631Z,0.00
2023-01-30T00:20:52.029Z,0.00
2023-01-30T00:21:52.221Z,0.00
2023-01-30T00:23:00.894Z,0.00
2023-01-30T00:23:53.876Z,0.00
2023-01-30T00:24:53.288Z,0.00
2023-01-30T00:25:53.496Z,0.00
2023-01-30T00:26:53.806Z,0.00
2023-01-30T00:27:54.129Z,0.00
2023-01-30T00:28:54.445Z,0.00
2023-01-30T00:30:02.729Z,0.00
2023-01-30T00:30:56.137Z,0.00
2023-01-30T00:31:55.448Z,0.00
2023-01-30T00:32:55.647Z,0.00
2023-01-30T00:33:55.979Z,0.00
2023-01-30T00:34:56.306Z,0.00
2023-01-30T00:35:56.638Z,0.00
2023-01-30T00:37:07.788Z,0.00
2023-01-30T00:37:58.288Z,0.00
2023-01-30T00:38:57.548Z,0.00
2023-01-30T00:39:57.877Z,0.00
2023-01-30T00:40:58.219Z,0.00
2023-01-30T00:41:58.544Z,0.00
2023-01-30T00:42:58.969Z,0.00
2023-01-30T00:43:59.196Z,0.00
2023-01-30T00:44:59.530Z,0.00
2023-01-30T00:45:59.986Z,0.00
2023-01-30T00:47:00.178Z,0.00
2023-01-30T00:48:00.514Z,0.00
2023-01-30T00:49:00.839Z,0.00
2023-01-30T00:50:01.183Z,0.00
2023-01-30T00:51:01.512Z,0.00
2023-01-30T00:52:01.860Z,0.00
2023-01-30T00:53:02.233Z,0.00
2023-01-30T00:54:02.412Z,0.00
2023-01-30T00:55:02.790Z,0.00
2023-01-30T00:56:03.006Z,0.00
2023-01-30T00:57:03.354Z,0.00
2023-01-30T00:58:03.654Z,0.00
2023-01-30T00:59:03.983Z,0.00
2023-01-30T01:00:04.323Z,0.00
2023-01-30T01:01:04.662Z,0.00
2023-01-30T01:02:05.045Z,0.00
2023-01-30T01:03:05.280Z,0.00
2023-01-30T01:04:05.509Z,0.00
2023-01-30T01:05:05.835Z,0.00
2023-01-30T01:06:06.166Z,0.00
2023-01-30T01:07:06.495Z,0.00
2023-01-30T01:08:06.824Z,0.00
2023-01-30T01:09:07.163Z,0.00
2023-01-30T01:10:07.495Z,0.00
2023-01-30T01:11:07.835Z,0.00
2023-01-30T01:12:08.063Z,0.00
2023-01-30T01:13:08.263Z,0.00
2023-01-30T01:14:08.588Z,0.00
2023-01-30T01:15:08.901Z,0.00
2023-01-30T01:16:09.241Z,0.00
2023-01-30T01:17:09.445Z,0.00
2023-01-30T01:18:09.785Z,0.00
2023-01-30T01:19:10.127Z,0.00
2023-01-30T01:20:10.472Z,0.00
2023-01-30T01:21:10.696Z,0.00
2023-01-30T01:22:10.924Z,0.00
2023-01-30T01:23:11.259Z,0.00
2023-01-30T01:24:11.483Z,0.00
2023-01-30T01:25:11.733Z,0.00
2023-01-30T01:26:12.002Z,0.00
2023-01-30T01:27:12.216Z,0.00
2023-01-30T01:28:12.557Z,0.00
2023-01-30T01:29:12.894Z,0.00
2023-01-30T01:30:13.247Z,0.00
2023-01-30T01:31:13.578Z,0.00
2023-01-30T01:32:13.827Z,0.00
2023-01-30T01:33:14.123Z,0.00
2023-01-30T01:34:14.346Z,0.00
2023-01-30T01:35:14.669Z,0.00
2023-01-30T01:36:29.269Z,0.00
2023-01-30T01:37:16.146Z,0.00
2023-01-30T01:38:15.441Z,0.00
2023-01-30T01:39:15.666Z,0.00
2023-01-30T01:40:16.009Z,0.00
2023-01-30T01:41:16.348Z,0.00
2023-01-30T01:42:16.607Z,0.00
2023-01-30T01:43:16.843Z,0.00
2023-01-30T01:44:17.477Z,0.00
2023-01-30T01:45:17.811Z,0.00
2023-01-30T01:46:17.895Z,0.00
2023-01-30T01:47:18.132Z,0.00
2023-01-30T01:48:18.375Z,0.00
2023-01-30T01:49:18.587Z,0.00
2023-01-30T01:50:18.939Z,0.00
2023-01-30T01:51:19.197Z,0.00
2023-01-30T01:52:19.431Z,0.00
2023-01-30T01:53:19.671Z,0.00
2023-01-30T01:54:19.912Z,0.00
2023-01-30T01:55:20.471Z,0.00
2023-01-30T01:56:20.492Z,0.00
2023-01-30T01:57:20.801Z,0.00
2023-01-30T01:58:21.027Z,0.00
2023-01-30T01:59:21.243Z,0.00
2023-01-30T02:00:21.601Z,0.00
2023-01-30T02:01:21.894Z,0.00
2023-01-30T02:02:22.193Z,0.00
2023-01-30T02:03:22.309Z,0.00
2023-01-30T02:04:22.531Z,0.00
2023-01-30T02:05:22.875Z,0.00
2023-01-30T02:06:23.172Z,0.00
2023-01-30T02:07:23.400Z,0.00
2023-01-30T02:08:23.645Z,0.00
2023-01-30T02:09:23.880Z,0.00
2023-01-30T02:10:24.135Z,0.00
2023-01-30T02:11:24.364Z,0.00
2023-01-30T02:12:24.726Z,0.00
2023-01-30T02:13:24.966Z,0.00
2023-01-30T02:14:25.194Z,0.00
2023-01-30T02:15:25.413Z,0.00
2023-01-30T02:16:25.792Z,0.00
2023-01-30T02:17:26.085Z,0.00
2023-01-30T02:18:26.293Z,0.00
2023-01-30T02:19:26.643Z,0.00
2023-01-30T02:20:26.887Z,0.00
2023-01-30T02:21:27.139Z,0.00
2023-01-30T02:22:27.374Z,0.00
2023-01-30T02:23:27.633Z,0.00
2023-01-30T02:24:27.872Z,0.00
2023-01-30T02:25:28.103Z,0.00
2023-01-30T02:26:28.408Z,0.00
2023-01-30T02:27:28.643Z,0.00
2023-01-30T02:28:28.867Z,0.00
2023-01-30T02:29:29.115Z,0.00
2023-01-30T02:30:29.462Z,0.00
2023-01-30T02:31:29.825Z,0.00
2023-01-30T02:32:29.940Z,0.00
2023-01-30T02:33:30.201Z,0.00
2023-01-30T02:34:30.450Z,0.00
2023-01-30T02:35:30.677Z,0.00
2023-01-30T02:36:30.945Z,0.00
2023-01-30T02:37:31.165Z,0.00
2023-01-30T02:38:31.528Z,0.00
2023-01-30T02:39:31.769Z,0.00
2023-01-30T02:40:32.004Z,0.00
2023-01-30T02:41:32.251Z,0.00
2023-01-30T02:42:32.520Z,0.00
2023-01-30T02:43:32.735Z,0.00
2023-01-30T02:44:32.956Z,0.00
2023-01-30T02:45:33.318Z,0.00
2023-01-30T02:46:33.575Z,0.00
2023-01-30T02:47:33.798Z,0.00
2023-01-30T02:48:34.069Z,0.00
2023-01-30T02:49:34.298Z,0.00
2023-01-30T02:50:34.552Z,0.00
2023-01-30T02:51:34.807Z,0.00
2023-01-30T02:52:35.048Z,0.00
2023-01-30T02:53:35.290Z,0.00
2023-01-30T02:54:35.526Z,0.00
2023-01-30T02:55:35.770Z,0.00
2023-01-30T02:56:36.027Z,0.00
2023-01-30T02:57:36.296Z,0.00
2023-01-30T02:58:36.520Z,0.00
2023-01-30T02:59:36.775Z,0.00
2023-01-30T03:00:37.013Z,0.00
2023-01-30T03:01:37.335Z,0.00
2023-01-30T03:02:37.766Z,0.00
2023-01-30T03:03:37.878Z,0.00
2023-01-30T03:04:38.128Z,0.00
2023-01-30T03:05:38.378Z,0.00
2023-01-30T03:06:38.675Z,0.00
2023-01-30T03:07:38.926Z,0.00
2023-01-30T03:08:39.182Z,0.00
2023-01-30T03:09:39.467Z,0.00
2023-01-30T03:10:39.631Z,0.00
2023-01-30T03:11:39.938Z,0.00
2023-01-30T03:12:40.191Z,0.00
2023-01-30T03:13:40.469Z,0.00
2023-01-30T03:14:40.742Z,0.00
2023-01-30T03:15:41.002Z,0.00
2023-01-30T03:16:41.278Z,0.00
2023-01-30T03:17:41.515Z,0.00
2023-01-30T03:18:41.829Z,0.00
2023-01-30T03:19:42.060Z,0.00
2023-01-30T03:20:42.321Z,0.00
2023-01-30T03:21:42.575Z,0.00
2023-01-30T03:22:42.824Z,0.00
2023-01-30T03:23:43.050Z,0.00
2023-01-30T03:24:43.302Z,0.00
2023-01-30T03:25:43.556Z,0.00
2023-01-30T03:26:43.926Z,0.00
2023-01-30T03:27:44.203Z,0.00
2023-01-30T03:28:44.422Z,0.00
2023-01-30T03:29:44.673Z,0.00
2023-01-30T03:30:44.944Z,0.00
2023-01-30T03:31:45.255Z,0.00
2023-01-30T03:32:45.509Z,0.00
2023-01-30T03:33:45.722Z,0.00
2023-01-30T03:34:46.071Z,0.00
2023-01-30T03:35:46.313Z,0.00
2023-01-30T03:36:46.587Z,0.00
2023-01-30T03:37:46.825Z,0.00
2023-01-30T03:38:47.182Z,0.00
2023-01-30T03:39:47.412Z,0.00
2023-01-30T03:40:47.672Z,0.00
2023-01-30T03:41:47.914Z,0.00
2023-01-30T03:42:48.204Z,0.00
2023-01-30T03:43:48.441Z,0.00
2023-01-30T03:44:48.668Z,0.00
2023-01-30T03:45:49.040Z,0.00
2023-01-30T03:46:49.264Z,0.00
2023-01-30T03:47:49.503Z,0.00
2023-01-30T03:48:49.753Z,0.00
2023-01-30T03:49:50.007Z,0.00
2023-01-30T03:50:50.255Z,0.00
2023-01-30T03:51:50.538Z,0.00
2023-01-30T03:52:50.795Z,0.00
2023-01-30T03:53:51.036Z,0.00
2023-01-30T03:54:51.280Z,0.00
2023-01-30T03:55:51.550Z,0.00
2023-01-30T03:56:51.792Z,0.00
2023-01-30T03:57:52.027Z,0.00
2023-01-30T03:58:52.266Z,0.00
2023-01-30T03:59:52.525Z,0.00
2023-01-30T04:00:52.800Z,0.00
2023-01-30T04:01:53.066Z,0.00
2023-01-30T04:02:53.284Z,0.00
2023-01-30T04:03:53.547Z,0.00
2023-01-30T04:04:53.781Z,0.00
2023-01-30T04:05:54.025Z,0.00
2023-01-30T04:06:54.272Z,0.00
2023-01-30T04:07:54.527Z,0.00
2023-01-30T04:08:54.855Z,0.00
2023-01-30T04:09:55.105Z,0.00
2023-01-30T04:10:55.337Z,0.00
2023-01-30T04:11:55.604Z,0.00
2023-01-30T04:12:55.825Z,0.00
2023-01-30T04:13:56.049Z,0.00
2023-01-30T04:14:56.269Z,0.00
2023-01-30T04:15:56.631Z,0.00
2023-01-30T04:16:56.940Z,0.00
2023-01-30T04:17:57.188Z,0.00
2023-01-30T04:18:57.430Z,0.00
2023-01-30T04:19:57.639Z,0.00
2023-01-30T04:20:58.030Z,0.00
2023-01-30T04:21:58.241Z,0.00
2023-01-30T04:22:58.481Z,0.00
2023-01-30T04:23:58.713Z,0.00
2023-01-30T04:24:58.981Z,0.00
2023-01-30T04:25:59.226Z,0.00
2023-01-30T04:26:59.473Z,0.00
2023-01-30T04:27:59.735Z,0.00
2023-01-30T04:28:59.986Z,0.00
2023-01-30T04:30:00.213Z,0.00
2023-01-30T04:31:00.578Z,0.00
2023-01-30T04:32:00.834Z,0.00
2023-01-30T04:33:01.073Z,0.00
2023-01-30T04:34:01.323Z,0.00
2023-01-30T04:35:01.569Z,0.00
2023-01-30T04:36:01.841Z,0.00
2023-01-30T04:37:02.122Z,0.00
2023-01-30T04:38:02.395Z,0.00
2023-01-30T04:39:02.607Z,0.00
2023-01-30T04:40:02.961Z,0.00
2023-01-30T04:41:03.215Z,0.00
2023-01-30T04:42:03.483Z,0.00
2023-01-30T04:43:03.706Z,0.00
2023-01-30T04:44:04.073Z,0.00
2023-01-30T04:45:04.294Z,0.00
2023-01-30T04:46:04.540Z,0.00
2023-01-30T04:47:04.871Z,0.00
2023-01-30T04:48:05.103Z,0.00
2023-01-30T04:49:05.323Z,0.00
2023-01-30T04:50:05.693Z,0.00
2023-01-30T04:51:05.932Z,0.00
2023-01-30T04:52:06.194Z,0.00
2023-01-30T04:53:06.408Z,0.00
2023-01-30T04:54:06.777Z,0.00
2023-01-30T04:55:17.149Z,0.00
2023-01-30T04:56:07.341Z,0.00
2023-01-30T04:57:07.591Z,0.00
2023-01-30T04:58:07.847Z,0.00
2023-01-30T04:59:08.214Z,0.00
2023-01-30T05:00:08.450Z,0.00
2023-01-30T05:01:08.945Z,0.00
2023-01-30T05:02:09.072Z,0.00
2023-01-30T05:03:09.181Z,0.00
2023-01-30T05:04:09.532Z,0.00
2023-01-30T05:05:09.768Z,0.00
2023-01-30T05:06:09.939Z,0.00
2023-01-30T05:07:10.253Z,0.00
2023-01-30T05:08:10.538Z,0.00
2023-01-30T05:09:10.878Z,0.00
2023-01-30T05:10:11.300Z,0.00
2023-01-30T05:11:11.525Z,0.00
2023-01-30T05:12:11.816Z,0.00
2023-01-30T05:13:12.119Z,0.00
2023-01-30T05:14:12.446Z,0.00
2023-01-30T05:15:12.868Z,0.00
2023-01-30T05:16:13.009Z,0.00
2023-01-30T05:17:13.423Z,0.00
2023-01-30T05:18:13.629Z,0.00
2023-01-30T05:19:14.024Z,0.00
2023-01-30T05:20:14.136Z,0.00
2023-01-30T05:21:14.451Z,0.00
2023-01-30T05:22:14.753Z,0.00
2023-01-30T05:23:15.041Z,0.00
2023-01-30T05:24:15.381Z,0.00
2023-01-30T05:25:15.945Z,0.00
2023-01-30T05:26:16.129Z,0.00
2023-01-30T05:27:16.248Z,0.00
2023-01-30T05:28:16.579Z,0.00
2023-01-30T05:29:16.851Z,0.00
2023-01-30T05:30:17.303Z,0.00
2023-01-30T05:31:17.454Z,0.00
2023-01-30T05:32:17.803Z,0.00
2023-01-30T05:33:18.006Z,0.00
2023-01-30T05:34:18.395Z,0.00
2023-01-30T05:35:18.885Z,0.00
2023-01-30T05:36:18.940Z,0.00
2023-01-30T05:37:19.064Z,0.00
2023-01-30T05:38:19.524Z,0.00
2023-01-30T05:39:19.692Z,0.00
2023-01-30T05:40:19.981Z,0.00
2023-01-30T05:41:20.252Z,0.00
2023-01-30T05:42:20.567Z,0.00
2023-01-30T05:43:20.843Z,0.00
2023-01-30T05:44:21.162Z,0.00
2023-01-30T05:45:21.484Z,0.00
2023-01-30T05:46:21.774Z,0.00
2023-01-30T05:47:21.958Z,0.00
2023-01-30T05:48:22.339Z,0.00
2023-01-30T05:49:22.585Z,0.00
2023-01-30T05:50:22.907Z,0.00
2023-01-30T05:51:23.334Z,0.00
2023-01-30T05:52:23.565Z,0.00
2023-01-30T05:53:23.810Z,0.00
2023-01-30T05:54:24.112Z,0.00
2023-01-30T05:55:24.280Z,0.00
2023-01-30T05:56:24.543Z,0.00
2023-01-30T05:57:24.838Z,0.00
2023-01-30T05:58:25.087Z,0.00
2023-01-30T05:59:25.398Z,0.00
2023-01-30T06:00:25.686Z,0.00
2023-01-30T06:01:25.981Z,0.00
2023-01-30T06:02:26.329Z,0.00
2023-01-30T06:03:26.585Z,0.00
2023-01-30T06:04:26.924Z,0.00
2023-01-30T06:05:27.157Z,0.00
2023-01-30T06:06:27.400Z,0.00
2023-01-30T06:07:27.618Z,0.00
2023-01-30T06:08:28.817Z,0.00
2023-01-30T06:09:28.180Z,0.00
2023-01-30T06:10:28.409Z,0.00
2023-01-30T06:11:28.861Z,0.00
2023-01-30T06:12:29.131Z,0.00
2023-01-30T06:13:29.241Z,0.00
2023-01-30T06:14:29.482Z,0.00
2023-01-30T06:15:29.705Z,0.00
2023-01-30T06:16:30.225Z,0.00
2023-01-30T06:17:30.371Z,0.00
2023-01-30T06:18:30.649Z,0.00
2023-01-30T06:19:30.919Z,0.00
2023-01-30T06:20:31.191Z,0.00
2023-01-30T06:21:31.424Z,0.00
2023-01-30T06:22:31.679Z,0.00
2023-01-30T06:23:31.911Z,0.00
2023-01-30T06:24:32.315Z,0.00
2023-01-30T06:25:32.555Z,0.00
2023-01-30T06:26:33.253Z,0.00
2023-01-30T06:27:33.469Z,0.00
2023-01-30T06:28:33.693Z,0.00
2023-01-30T06:29:33.852Z,0.00
2023-01-30T06:30:34.031Z,0.00
2023-01-30T06:31:34.381Z,0.00
2023-01-30T06:32:34.682Z,0.00
2023-01-30T06:33:34.965Z,0.00
2023-01-30T06:34:35.228Z,0.00
2023-01-30T06:35:36.404Z,0.00
2023-01-30T06:36:35.950Z,0.00
2023-01-30T06:37:36.503Z,0.00
2023-01-30T06:38:36.344Z,0.00
2023-01-30T06:39:36.894Z,0.00
2023-01-30T06:40:37.424Z,0.00
2023-01-30T06:41:37.178Z,0.00
2023-01-30T06:43:09.794Z,0.00
2023-01-30T06:43:46.665Z,0.00
2023-01-30T06:44:38.800Z,0.00
2023-01-30T06:45:38.356Z,0.00
2023-01-30T06:46:38.808Z,0.00
2023-01-30T06:48:12.768Z,0.00
2023-01-30T06:48:39.818Z,0.00
2023-01-30T06:49:39.533Z,0.00
2023-01-30T06:50:41.096Z,0.00
2023-01-30T06:51:40.068Z,0.00
2023-01-30T06:52:40.438Z,0.00
2023-01-30T06:53:40.868Z,0.00
2023-01-30T06:54:41.847Z,0.00
2023-01-30T06:55:47.047Z,0.00
2023-01-30T06:56:43.737Z,0.00
2023-01-30T06:57:41.653Z,0.00
2023-01-30T06:58:41.787Z,0.00
2023-01-30T06:59:42.118Z,0.00
2023-01-30T07:00:42.363Z,0.00
2023-01-30T07:01:42.669Z,0.00
2023-01-30T07:02:42.916Z,0.00
2023-01-30T07:03:43.219Z,0.00
2023-01-30T07:04:43.471Z,0.00
2023-01-30T07:05:43.748Z,0.00
2023-01-30T07:06:44.034Z,0.00
2023-01-30T07:07:44.278Z,5.62
2023-01-30T07:08:44.525Z,0.00
2023-01-30T07:09:44.754Z,0.00
2023-01-30T07:10:45.112Z,0.00
2023-01-30T07:11:45.392Z,0.00
2023-01-30T07:12:45.614Z,0.00
2023-01-30T07:13:45.886Z,0.00
2023-01-30T07:14:46.116Z,0.00
2023-01-30T07:15:46.405Z,5.62
2023-01-30T07:16:46.702Z,5.62
2023-01-30T07:17:46.978Z,5.62
2023-01-30T07:18:47.246Z,5.62
2023-01-30T07:19:47.525Z,5.62
2023-01-30T07:20:47.907Z,5.62
2023-01-30T07:21:48.162Z,11.25
2023-01-30T07:22:48.450Z,11.25
2023-01-30T07:23:48.777Z,11.25
2023-01-30T07:24:49.037Z,11.25
2023-01-30T07:25:49.282Z,11.25
2023-01-30T07:26:49.564Z,11.25
2023-01-30T07:27:50.092Z,11.25
2023-01-30T07:28:50.078Z,5.62
2023-01-30T07:29:51.880Z,5.62
2023-01-30T07:30:50.660Z,0.00
2023-01-30T07:31:50.909Z,0.00
2023-01-30T07:32:51.136Z,0.00
2023-01-30T07:33:51.776Z,0.00
2023-01-30T07:34:51.738Z,0.00
2023-01-30T07:35:52.047Z,5.62
2023-01-30T07:36:52.290Z,5.62
2023-01-30T07:37:52.576Z,5.62
2023-01-30T07:38:52.824Z,5.62
2023-01-30T07:39:53.161Z,5.62
2023-01-30T07:40:53.385Z,5.62
2023-01-30T07:41:55.376Z,5.62
2023-01-30T07:42:53.973Z,5.62
2023-01-30T07:43:54.193Z,5.62
2023-01-30T07:44:54.557Z,5.62
2023-01-30T07:45:54.772Z,5.62
2023-01-30T07:46:55.136Z,5.62
2023-01-30T07:47:55.413Z,11.25
2023-01-30T07:48:55.634Z,11.25
2023-01-30T07:49:56.014Z,5.62
2023-01-30T07:50:56.256Z,11.25
2023-01-30T07:51:56.497Z,11.25
2023-01-30T07:52:56.892Z,5.62
2023-01-30T07:53:56.993Z,5.62
2023-01-30T07:54:57.881Z,5.62
2023-01-30T07:55:57.519Z,5.62
2023-01-30T07:56:57.765Z,11.25
2023-01-30T07:57:58.015Z,11.25
2023-01-30T07:58:58.247Z,16.88
2023-01-30T07:59:58.548Z,16.88
2023-01-30T08:00:58.859Z,22.50
2023-01-30T08:01:59.145Z,22.50
2023-01-30T08:02:59.410Z,22.50
2023-01-30T08:03:59.651Z,22.50
2023-01-30T08:04:59.891Z,16.88
2023-01-30T08:06:00.129Z,11.25
2023-01-30T08:07:00.347Z,11.25
2023-01-30T08:08:00.635Z,22.50
2023-01-30T08:09:00.828Z,28.12
2023-01-30T08:10:01.084Z,39.38
2023-01-30T08:11:01.307Z,39.38
2023-01-30T08:12:01.578Z,33.75
2023-01-30T08:13:01.817Z,39.38
2023-01-30T08:14:02.061Z,39.38
2023-01-30T08:15:02.313Z,45.00
2023-01-30T08:16:02.564Z,45.00
2023-01-30T08:17:02.793Z,39.38
2023-01-30T08:18:03.039Z,28.12
2023-01-30T08:19:03.301Z,28.12
2023-01-30T08:20:04.347Z,33.75
2023-01-30T08:21:03.897Z,33.75
2023-01-30T08:22:04.137Z,28.12
2023-01-30T08:23:04.399Z,39.38
2023-01-30T08:24:04.677Z,50.62
2023-01-30T08:25:04.911Z,56.25
2023-01-30T08:26:05.170Z,56.25
2023-01-30T08:27:05.412Z,45.00
2023-01-30T08:28:05.759Z,56.25
2023-01-30T08:29:05.997Z,56.25
2023-01-30T08:30:06.245Z,73.12
2023-01-30T08:31:06.584Z,73.12
2023-01-30T08:32:06.722Z,67.50
2023-01-30T08:33:06.981Z,73.12
2023-01-30T08:34:07.253Z,67.50
2023-01-30T08:35:07.492Z,67.50
2023-01-30T08:36:07.735Z,61.88
2023-01-30T08:37:07.962Z,61.88
2023-01-30T08:38:08.212Z,56.25
2023-01-30T08:39:08.441Z,56.25
2023-01-30T08:40:08.719Z,50.62
2023-01-30T08:41:09.674Z,56.25
2023-01-30T08:42:09.292Z,56.25
2023-01-30T08:43:09.535Z,67.50
2023-01-30T08:44:09.774Z,73.12
2023-01-30T08:45:10.023Z,67.50
2023-01-30T08:46:10.296Z,67.50
2023-01-30T08:47:10.541Z,73.12
2023-01-30T08:48:10.787Z,84.38
2023-01-30T08:49:11.033Z,90.00
2023-01-30T08:50:11.347Z,95.62
2023-01-30T08:51:11.583Z,106.88
2023-01-30T08:52:11.815Z,118.12
2023-01-30T08:53:12.063Z,118.12
2023-01-30T08:54:12.317Z,112.50
2023-01-30T08:55:12.554Z,95.62
2023-01-30T08:56:12.785Z,101.25
2023-01-30T08:57:13.041Z,101.25
2023-01-30T08:58:13.293Z,101.25
2023-01-30T08:59:13.516Z,95.62
2023-01-30T09:00:13.787Z,101.25
2023-01-30T09:01:14.058Z,101.25
2023-01-30T09:02:14.281Z,95.62
2023-01-30T09:03:14.556Z,95.62
2023-01-30T09:04:14.774Z,106.88
2023-01-30T09:05:15.059Z,101.25
2023-01-30T09:06:15.300Z,90.00
2023-01-30T09:07:15.546Z,84.38
2023-01-30T09:08:15.817Z,84.38
2023-01-30T09:09:16.047Z,95.62
2023-01-30T09:10:16.657Z,112.50
2023-01-30T09:11:16.634Z,118.12
2023-01-30T09:12:16.897Z,118.12
2023-01-30T09:13:17.161Z,123.75
2023-01-30T09:14:17.404Z,112.50
2023-01-30T09:15:17.637Z,90.00
2023-01-30T09:16:17.922Z,90.00
2023-01-30T09:17:18.198Z,95.62
2023-01-30T09:18:18.459Z,123.75
2023-01-30T09:19:18.698Z,146.25
2023-01-30T09:20:19.211Z,112.50
2023-01-30T09:21:19.228Z,78.75
2023-01-30T09:22:19.471Z,78.75
2023-01-30T09:23:19.703Z,73.12
2023-01-30T09:24:19.965Z,56.25
2023-01-30T09:25:20.204Z,73.12
2023-01-30T09:26:20.463Z,90.00
2023-01-30T09:27:20.702Z,95.62
2023-01-30T09:28:20.967Z,84.38
2023-01-30T09:29:21.206Z,73.12
2023-01-30T09:30:21.718Z,50.62
2023-01-30T09:31:21.843Z,28.12
2023-01-30T09:32:22.024Z,16.88
2023-01-30T09:33:22.277Z,28.12
2023-01-30T09:34:22.512Z,50.62
2023-01-30T09:35:22.772Z,45.00
2023-01-30T09:36:23.046Z,50.62
2023-01-30T09:37:23.304Z,67.50
2023-01-30T09:38:23.596Z,61.88
2023-01-30T09:39:23.826Z,61.88
2023-01-30T09:40:24.075Z,50.62
2023-01-30T09:41:24.304Z,73.12
2023-01-30T09:42:24.563Z,84.38
2023-01-30T09:43:24.806Z,95.62
2023-01-30T09:44:25.042Z,84.38
2023-01-30T09:45:25.282Z,106.88
2023-01-30T09:46:25.584Z,129.38
2023-01-30T09:47:25.828Z,101.25
2023-01-30T09:48:26.084Z,106.88
2023-01-30T09:49:26.389Z,129.38
2023-01-30T09:50:26.679Z,163.12
2023-01-30T09:51:26.976Z,135.00
2023-01-30T09:52:27.332Z,118.12
2023-01-30T09:53:27.643Z,106.88
2023-01-30T09:54:27.894Z,106.88
2023-01-30T09:55:28.226Z,101.25
2023-01-30T09:56:28.482Z,95.62
2023-01-30T09:57:28.725Z,95.62
2023-01-30T09:58:28.993Z,95.62
2023-01-30T09:59:29.224Z,90.00
2023-01-30T10:00:29.473Z,90.00
2023-01-30T10:01:29.712Z,95.62
2023-01-30T10:02:29.955Z,90.00
2023-01-30T10:03:30.232Z,101.25
2023-01-30T10:04:30.513Z,106.88
2023-01-30T10:05:30.770Z,112.50
2023-01-30T10:06:31.051Z,118.12
2023-01-30T10:07:31.341Z,140.62
2023-01-30T10:08:31.589Z,180.00
2023-01-30T10:09:31.834Z,185.62
2023-01-30T10:10:32.082Z,174.38
2023-01-30T10:11:32.318Z,185.62
2023-01-30T10:12:32.560Z,168.75
2023-01-30T10:13:32.828Z,135.00
2023-01-30T10:14:33.067Z,168.75
2023-01-30T10:15:33.318Z,146.25
2023-01-30T10:16:33.561Z,118.12
2023-01-30T10:17:33.828Z,157.50
2023-01-30T10:18:34.081Z,135.00
2023-01-30T10:19:36.332Z,146.25
2023-01-30T10:20:34.603Z,180.00
2023-01-30T10:21:34.913Z,146.25
2023-01-30T10:22:35.164Z,163.12
2023-01-30T10:23:35.433Z,151.88
2023-01-30T10:24:35.684Z,180.00
2023-01-30T10:25:35.935Z,146.25
2023-01-30T10:26:36.262Z,146.25
2023-01-30T10:27:36.481Z,140.62
2023-01-30T10:28:36.741Z,118.12
2023-01-30T10:29:37.183Z,106.88
2023-01-30T10:30:37.324Z,101.25
2023-01-30T10:31:37.951Z,106.88
2023-01-30T10:32:37.954Z,95.62
2023-01-30T10:33:38.212Z,101.25
2023-01-30T10:34:38.548Z,106.88
2023-01-30T10:35:38.822Z,101.25
2023-01-30T10:36:39.160Z,101.25
2023-01-30T10:37:39.434Z,95.62
2023-01-30T10:38:39.754Z,95.62
2023-01-30T10:39:49.623Z,101.25
2023-01-30T10:40:41.236Z,118.12
2023-01-30T10:41:40.544Z,112.50
2023-01-30T10:42:40.854Z,135.00
2023-01-30T10:43:41.184Z,140.62
2023-01-30T10:44:41.475Z,146.25
2023-01-30T10:45:41.735Z,163.12
2023-01-30T10:46:42.048Z,180.00
2023-01-30T10:47:47.286Z,163.12
2023-01-30T10:48:45.811Z,118.12
2023-01-30T10:49:42.973Z,106.88
2023-01-30T10:50:43.303Z,101.25
2023-01-30T10:51:43.606Z,106.88
2023-01-30T10:52:43.893Z,95.62
2023-01-30T10:53:44.188Z,90.00
2023-01-30T10:54:44.494Z,84.38
2023-01-30T10:55:44.741Z,90.00
2023-01-30T10:56:45.026Z,73.12
2023-01-30T10:57:45.320Z,106.88
2023-01-30T10:58:45.650Z,118.12
2023-01-30T10:59:45.983Z,112.50
2023-01-30T11:00:46.237Z,84.38
2023-01-30T11:01:46.630Z,90.00
2023-01-30T11:02:46.778Z,106.88
2023-01-30T11:03:47.136Z,106.88
2023-01-30T11:04:47.258Z,90.00
2023-01-30T11:05:47.518Z,56.25
2023-01-30T11:06:47.800Z,78.75
2023-01-30T11:07:48.098Z,129.38
2023-01-30T11:08:48.467Z,157.50
2023-01-30T11:09:48.781Z,163.12
2023-01-30T11:10:48.927Z,157.50
2023-01-30T11:11:49.224Z,151.88
2023-01-30T11:12:49.547Z,146.25
2023-01-30T11:13:49.883Z,146.25
2023-01-30T11:14:50.373Z,146.25
2023-01-30T11:15:50.506Z,135.00
2023-01-30T11:16:50.669Z,135.00
2023-01-30T11:17:50.955Z,135.00
2023-01-30T11:19:18.867Z,140.62
2023-01-30T11:19:52.513Z,129.38
2023-01-30T11:20:51.693Z,123.75
2023-01-30T11:21:52.127Z,118.12
2023-01-30T11:22:52.237Z,112.50
2023-01-30T11:23:52.779Z,106.88
2023-01-30T11:27:31.741Z,106.88
2023-01-30T11:28:30.101Z,106.88
2023-01-30T11:29:30.282Z,106.88
2023-01-30T11:30:30.618Z,106.88
2023-01-30T11:31:40.927Z,106.88
2023-01-30T11:32:32.137Z,112.50
2023-01-30T11:33:31.530Z,118.12
2023-01-30T11:34:31.792Z,135.00
2023-01-30T11:35:32.683Z,140.62
2023-01-30T11:36:32.388Z,146.25
2023-01-30T11:37:32.636Z,151.88
2023-01-30T11:38:32.867Z,146.25
2023-01-30T11:39:33.138Z,135.00
2023-01-30T11:40:33.422Z,140.62
2023-01-30T11:41:33.674Z,151.88
2023-01-30T11:42:33.997Z,151.88
2023-01-30T11:43:34.253Z,157.50
2023-01-30T11:44:34.556Z,157.50
2023-01-30T11:45:34.972Z,151.88
2023-01-30T11:46:35.217Z,151.88
2023-01-30T11:47:35.317Z,157.50
2023-01-30T11:49:05.578Z,157.50
2023-01-30T11:49:46.621Z,168.75
2023-01-30T11:50:40.863Z,168.75
2023-01-30T11:51:37.385Z,174.38
2023-01-30T11:52:36.696Z,168.75
2023-01-30T11:53:36.920Z,163.12
2023-01-30T11:54:37.194Z,157.50
2023-01-30T11:55:37.451Z,146.25
2023-01-30T11:56:37.689Z,135.00
2023-01-30T11:57:37.949Z,123.75
2023-01-30T11:58:38.211Z,112.50
2023-01-30T11:59:38.479Z,106.88
2023-01-30T12:00:38.729Z,112.50
2023-01-30T12:01:39.017Z,118.12
2023-01-30T12:02:39.293Z,123.75
2023-01-30T12:03:39.564Z,118.12
2023-01-30T12:04:39.800Z,112.50
2023-01-30T12:05:40.070Z,106.88
2023-01-30T12:06:41.078Z,101.25
2023-01-30T12:07:40.768Z,95.62
2023-01-30T12:08:42.413Z,90.00
2023-01-30T12:09:41.188Z,84.38
2023-01-30T12:10:41.442Z,67.50
2023-01-30T12:11:41.712Z,56.25
2023-01-30T12:12:41.962Z,61.88
2023-01-30T12:13:42.258Z,61.88
2023-01-30T12:14:44.326Z,50.62
2023-01-30T12:15:42.869Z,45.00
2023-01-30T12:16:43.125Z,45.00
2023-01-30T12:17:43.391Z,39.38
2023-01-30T12:18:43.714Z,33.75
2023-01-30T12:19:43.998Z,39.38
2023-01-30T12:20:44.232Z,33.75
2023-01-30T12:21:44.484Z,28.12
2023-01-30T12:22:44.716Z,22.50
2023-01-30T12:23:44.996Z,22.50
2023-01-30T12:24:45.235Z,22.50
2023-01-30T12:25:45.470Z,28.12
2023-01-30T12:26:45.764Z,39.38
2023-01-30T12:27:46.086Z,50.62
2023-01-30T12:28:46.349Z,50.62
2023-01-30T12:29:46.640Z,45.00
2023-01-30T12:30:46.882Z,39.38
2023-01-30T12:31:47.146Z,33.75
2023-01-30T12:32:47.373Z,39.38
2023-01-30T12:33:47.617Z,39.38
2023-01-30T12:34:47.937Z,61.88
2023-01-30T12:35:48.200Z,61.88
2023-01-30T12:36:48.475Z,73.12
2023-01-30T12:37:48.726Z,84.38
2023-01-30T12:38:48.967Z,101.25
2023-01-30T12:39:49.256Z,101.25
2023-01-30T12:40:49.487Z,112.50
2023-01-30T12:41:49.735Z,106.88
2023-01-30T12:42:49.987Z,84.38
2023-01-30T12:43:50.231Z,73.12
2023-01-30T12:44:50.479Z,73.12
2023-01-30T12:45:50.846Z,73.12
2023-01-30T12:46:50.990Z,95.62
2023-01-30T12:47:51.263Z,118.12
2023-01-30T12:49:07.722Z,140.62
2023-01-30T12:49:52.853Z,118.12
2023-01-30T12:50:52.197Z,101.25
2023-01-30T12:51:52.450Z,84.38
2023-01-30T12:52:52.722Z,61.88
2023-01-30T12:53:52.964Z,50.62
2023-01-30T12:54:53.281Z,39.38
2023-01-30T12:55:53.547Z,22.50
2023-01-30T12:56:53.916Z,16.88
2023-01-30T12:57:54.140Z,11.25
2023-01-30T12:58:54.385Z,11.25
2023-01-30T12:59:54.667Z,16.88
2023-01-30T13:00:54.885Z,16.88
2023-01-30T13:01:55.292Z,16.88
2023-01-30T13:02:55.628Z,11.25
2023-01-30T13:03:55.876Z,16.88
2023-01-30T13:05:02.077Z,22.50
2023-01-30T13:05:57.488Z,33.75
2023-01-30T13:06:56.781Z,50.62
2023-01-30T13:07:57.038Z,56.25
2023-01-30T13:08:57.288Z,39.38