createdAt,value
2024-01-28T00:01:25.897Z,58.15
2024-01-28T00:03:53.431Z,91.25
2024-01-28T00:06:20.860Z,74.57
2024-01-28T00:08:48.325Z,38.90
2024-01-28T00:11:15.592Z,24.55
2024-01-28T00:13:42.992Z,51.75
2024-01-28T00:16:17.244Z,52.25
2024-01-28T00:18:45.165Z,64.93
2024-01-28T00:21:12.741Z,29.70
2024-01-28T00:23:40.078Z,25.77
2024-01-28T00:26:08.423Z,22.90
2024-01-28T00:28:35.958Z,18.83
2024-01-28T00:31:03.324Z,22.52
2024-01-28T00:33:30.793Z,21.92
2024-01-28T00:35:58.163Z,22.83
2024-01-28T00:38:25.659Z,25.83
2024-01-28T00:40:52.982Z,28.30
2024-01-28T00:43:20.284Z,19.48
2024-01-28T00:45:47.638Z,18.10
2024-01-28T00:48:15.167Z,24.02
2024-01-28T00:50:42.642Z,23.10
2024-01-28T00:53:10.807Z,17.25
2024-01-28T00:55:37.996Z,23.70
2024-01-28T00:58:05.606Z,20.73
2024-01-28T01:00:33.094Z,19.33
2024-01-28T01:03:00.618Z,19.17
2024-01-28T01:05:27.865Z,20.00
2024-01-28T01:07:55.147Z,19.02
2024-01-28T01:10:27.201Z,20.90
2024-01-28T01:12:54.627Z,19.80
2024-01-28T01:15:21.934Z,21.35
2024-01-28T01:17:50.912Z,20.83
2024-01-28T01:20:20.848Z,18.55
2024-01-28T01:22:48.245Z,17.30
2024-01-28T01:25:16.048Z,19.58
2024-01-28T01:27:43.749Z,20.63
2024-01-28T01:30:11.760Z,21.38
2024-01-28T01:32:41.669Z,18.27
2024-01-28T01:35:10.284Z,16.23
2024-01-28T01:37:38.264Z,16.83
2024-01-28T01:40:06.693Z,21.45
2024-01-28T01:42:34.304Z,17.17
2024-01-28T01:45:01.718Z,16.17
2024-01-28T01:47:29.685Z,17.90
2024-01-28T01:49:57.168Z,15.23
2024-01-28T01:52:24.730Z,19.20
2024-01-28T01:54:54.237Z,16.60
2024-01-28T01:57:22.095Z,18.08
2024-01-28T01:59:50.610Z,19.70
2024-01-28T02:02:24.432Z,16.60
2024-01-28T02:04:52.178Z,19.42
2024-01-28T02:07:19.587Z,17.85
2024-01-28T02:09:47.340Z,16.77
2024-01-28T02:12:15.055Z,16.38
2024-01-28T02:14:42.410Z,17.95
2024-01-28T02:17:09.805Z,15.10
2024-01-28T02:19:37.313Z,18.17
2024-01-28T02:22:04.927Z,16.65
2024-01-28T02:24:32.502Z,15.98
2024-01-28T02:26:59.956Z,16.17
2024-01-28T02:29:27.325Z,18.02
2024-01-28T02:31:54.600Z,15.25
2024-01-28T02:34:22.163Z,17.65
2024-01-28T02:36:49.641Z,15.98
2024-01-28T02:39:17.069Z,15.45
2024-01-28T02:41:45.459Z,15.98
2024-01-28T02:44:12.707Z,18.20
2024-01-28T02:46:40.174Z,17.50
2024-01-28T02:49:07.494Z,15.43
2024-01-28T02:51:34.967Z,16.38
2024-01-28T02:54:03.462Z,17.98
2024-01-28T02:56:30.899Z,15.77
2024-01-28T02:58:58.192Z,15.68
2024-01-28T03:01:25.598Z,15.70
2024-01-28T03:03:52.954Z,17.13
2024-01-28T03:06:20.461Z,15.75
2024-01-28T03:08:47.819Z,15.48
2024-01-28T03:11:15.106Z,16.77
2024-01-28T03:13:42.416Z,17.80
2024-01-28T03:16:09.952Z,17.40
2024-01-28T03:18:37.267Z,15.27
2024-01-28T03:21:04.907Z,13.75
2024-01-28T03:23:32.133Z,15.10
2024-01-28T03:25:59.408Z,20.75
2024-01-28T03:28:26.801Z,14.50
2024-01-28T03:30:54.509Z,17.38
2024-01-28T03:33:22.713Z,19.55
2024-01-28T03:35:50.155Z,16.77
2024-01-28T03:38:18.631Z,18.42
2024-01-28T03:40:45.988Z,16.42
2024-01-28T03:43:13.417Z,17.17
2024-01-28T03:45:40.825Z,17.83
2024-01-28T03:48:08.449Z,20.95
2024-01-28T03:50:35.845Z,20.33
2024-01-28T03:53:03.525Z,16.65
2024-01-28T03:55:30.704Z,13.98
2024-01-28T03:57:59.143Z,15.00
2024-01-28T04:00:30.591Z,18.65
2024-01-28T04:02:58.241Z,17.92
2024-01-28T04:05:26.979Z,17.90
2024-01-28T04:07:54.265Z,16.15
2024-01-28T04:10:21.719Z,14.70
2024-01-28T04:12:49.285Z,13.65
2024-01-28T04:15:16.842Z,18.20
2024-01-28T04:17:44.171Z,14.68
2024-01-28T04:20:11.960Z,20.42
2024-01-28T04:22:39.366Z,13.68
2024-01-28T04:25:07.147Z,15.60
2024-01-28T04:27:34.502Z,16.15
2024-01-28T04:30:01.849Z,15.73
2024-01-28T04:32:29.126Z,15.77
2024-01-28T04:34:56.578Z,14.98
2024-01-28T04:37:24.734Z,13.02
2024-01-28T04:39:52.114Z,13.77
2024-01-28T04:42:25.777Z,15.75
2024-01-28T04:44:53.572Z,14.57
2024-01-28T04:47:20.944Z,16.33
2024-01-28T04:49:48.438Z,18.40
2024-01-28T04:52:15.834Z,18.08
2024-01-28T04:54:43.307Z,13.65
2024-01-28T04:57:11.339Z,15.95
2024-01-28T04:59:38.850Z,13.98
2024-01-28T05:02:07.260Z,14.57
2024-01-28T05:04:39.270Z,18.40
2024-01-28T05:07:07.724Z,13.27
2024-01-28T05:09:35.344Z,15.60
2024-01-28T05:12:02.838Z,15.68
2024-01-28T05:14:30.189Z,15.23
2024-01-28T05:17:00.037Z,18.67
2024-01-28T05:19:27.944Z,18.00
2024-01-28T05:21:55.533Z,18.30
2024-01-28T05:24:23.039Z,17.08
2024-01-28T05:26:50.449Z,20.08
2024-01-28T05:29:17.961Z,18.42
2024-01-28T05:31:45.399Z,18.23
2024-01-28T05:34:12.831Z,17.33
2024-01-28T05:36:40.121Z,18.58
2024-01-28T05:39:08.215Z,20.00
2024-01-28T05:41:35.545Z,19.30
2024-01-28T05:44:03.958Z,18.45
2024-01-28T05:46:31.200Z,24.17
2024-01-28T05:48:58.632Z,26.42
2024-01-28T05:51:28.345Z,122.07
2024-01-28T05:53:56.408Z,24.00
2024-01-28T05:56:23.948Z,19.90
2024-01-28T05:58:51.314Z,21.40
2024-01-28T06:01:18.898Z,18.52
2024-01-28T06:03:46.399Z,19.08
2024-01-28T06:06:13.739Z,19.52
2024-01-28T06:08:43.170Z,17.10
2024-01-28T06:11:10.751Z,16.98
2024-01-28T06:13:38.020Z,20.83
2024-01-28T06:16:07.614Z,20.33
2024-01-28T06:18:36.921Z,15.40
2024-01-28T06:21:04.245Z,18.73
2024-01-28T06:23:31.614Z,17.60
2024-01-28T06:25:58.918Z,17.30
2024-01-28T06:28:26.232Z,22.27
2024-01-28T06:30:53.580Z,19.35
2024-01-28T06:33:21.142Z,20.55
2024-01-28T06:35:48.551Z,14.30
2024-01-28T06:38:15.940Z,16.25
2024-01-28T06:40:43.306Z,19.05
2024-01-28T06:43:10.754Z,16.30
2024-01-28T06:45:38.236Z,16.42
2024-01-28T06:48:06.247Z,15.82
2024-01-28T06:50:33.591Z,13.50
2024-01-28T06:53:02.792Z,16.52
2024-01-28T06:55:30.104Z,17.73
2024-01-28T06:57:57.679Z,15.35
2024-01-28T07:00:25.118Z,17.98
2024-01-28T07:02:52.538Z,17.65
2024-01-28T07:05:20.069Z,14.30
2024-01-28T07:07:47.511Z,16.15
2024-01-28T07:10:14.942Z,16.30
2024-01-28T07:12:45.270Z,18.67
2024-01-28T07:15:12.818Z,17.08
2024-01-28T07:17:40.485Z,15.73
2024-01-28T07:20:08.641Z,15.32
2024-01-28T07:22:35.943Z,16.55
2024-01-28T07:25:04.079Z,17.80
2024-01-28T07:27:31.561Z,20.33
2024-01-28T07:29:59.328Z,16.90
2024-01-28T07:32:26.729Z,16.67
2024-01-28T07:34:54.227Z,20.58
2024-01-28T07:37:21.657Z,19.40
2024-01-28T07:39:49.224Z,17.63
2024-01-28T07:42:17.778Z,19.42
2024-01-28T07:44:46.867Z,16.27
2024-01-28T07:47:14.181Z,16.10
2024-01-28T07:49:41.640Z,18.13
2024-01-28T07:52:09.056Z,19.75
2024-01-28T07:54:37.723Z,15.93
2024-01-28T07:57:05.245Z,15.13
2024-01-28T07:59:32.794Z,16.08
2024-01-28T08:02:00.162Z,14.93
2024-01-28T08:04:30.549Z,18.05
2024-01-28T08:06:58.096Z,16.52
2024-01-28T08:09:25.602Z,16.30
2024-01-28T08:11:53.195Z,17.58
2024-01-28T08:14:20.555Z,18.55
2024-01-28T08:16:47.887Z,12.77
2024-01-28T08:19:15.261Z,16.88
2024-01-28T08:21:44.453Z,13.30
2024-01-28T08:24:11.807Z,15.18
2024-01-28T08:26:39.815Z,20.95
2024-01-28T08:29:07.221Z,19.13
2024-01-28T08:31:34.672Z,20.20
2024-01-28T08:34:02.146Z,21.05
2024-01-28T08:36:29.601Z,18.33
2024-01-28T08:38:57.082Z,15.85
2024-01-28T08:41:24.541Z,15.75
2024-01-28T08:43:51.998Z,19.02
2024-01-28T08:46:19.403Z,15.35
2024-01-28T08:48:46.837Z,15.52
2024-01-28T08:51:14.300Z,13.55
2024-01-28T08:53:43.738Z,20.80
2024-01-28T08:56:11.193Z,26.70
2024-01-28T08:58:38.683Z,25.02
2024-01-28T09:01:07.440Z,24.42
2024-01-28T09:03:35.073Z,21.67
2024-01-28T09:06:07.003Z,30.35
2024-01-28T09:08:34.767Z,34.58
2024-01-28T09:11:03.108Z,29.30
2024-01-28T09:13:30.662Z,28.95
2024-01-28T09:15:57.989Z,27.63
2024-01-28T09:18:25.518Z,24.73
2024-01-28T09:20:53.047Z,22.08
2024-01-28T09:23:20.633Z,20.10
2024-01-28T09:25:47.960Z,22.33
2024-01-28T09:28:15.584Z,22.17
2024-01-28T09:30:43.577Z,25.48
2024-01-28T09:33:12.133Z,22.35
2024-01-28T09:35:41.175Z,24.65
2024-01-28T09:38:08.854Z,25.08
2024-01-28T09:40:36.659Z,24.15
2024-01-28T09:43:16.917Z,23.95
2024-01-28T09:45:45.147Z,22.67
2024-01-28T09:48:13.807Z,19.45
2024-01-28T09:50:41.576Z,17.33
2024-01-28T09:53:09.135Z,15.77
2024-01-28T09:55:36.501Z,14.43
2024-01-28T09:58:04.112Z,15.13
2024-01-28T10:00:31.637Z,16.17
2024-01-28T10:02:59.015Z,13.02
2024-01-28T10:05:26.660Z,12.35
2024-01-28T10:08:05.550Z,14.57
2024-01-28T10:10:37.074Z,12.48
2024-01-28T10:13:05.146Z,15.38
2024-01-28T10:15:32.828Z,12.38
2024-01-28T10:18:00.685Z,14.18
2024-01-28T10:20:30.027Z,15.05
2024-01-28T10:22:57.425Z,13.07
2024-01-28T10:25:27.231Z,9.20
2024-01-28T10:27:54.864Z,10.73
2024-01-28T10:30:23.556Z,10.00
2024-01-28T10:32:51.508Z,10.35
2024-01-28T10:35:19.021Z,9.05
2024-01-28T10:37:53.750Z,9.27
2024-01-28T10:40:22.266Z,11.43
2024-01-28T10:42:55.738Z,7.70
2024-01-28T10:45:28.846Z,9.57
2024-01-28T10:48:00.347Z,16.45
2024-01-28T10:50:33.594Z,31.75
2024-01-28T10:53:02.633Z,10.10
2024-01-28T10:55:31.935Z,10.35
2024-01-28T10:58:00.800Z,10.48
2024-01-28T11:00:30.399Z,21.45
2024-01-28T11:03:00.548Z,11.45
2024-01-28T11:05:28.857Z,12.40
2024-01-28T11:08:01.449Z,9.57
2024-01-28T11:10:29.811Z,9.55
2024-01-28T11:12:58.271Z,10.55
2024-01-28T11:15:27.678Z,10.57
2024-01-28T11:17:56.576Z,12.15
2024-01-28T11:20:30.175Z,12.30
2024-01-28T11:23:02.875Z,9.98
2024-01-28T11:25:31.595Z,9.18
2024-01-28T11:28:06.789Z,9.25
2024-01-28T11:30:36.153Z,13.27
2024-01-28T11:33:17.903Z,12.32
2024-01-28T11:35:46.723Z,323.75
2024-01-28T11:38:26.350Z,73.78
2024-01-28T11:41:01.020Z,10.60
2024-01-28T11:43:28.866Z,10.10
2024-01-28T11:45:58.672Z,10.65
2024-01-28T11:48:26.640Z,10.57
2024-01-28T11:50:55.308Z,12.60
2024-01-28T11:53:22.812Z,9.10
2024-01-28T11:55:50.596Z,10.75
2024-01-28T11:58:20.779Z,12.45
2024-01-28T12:00:48.441Z,13.23
2024-01-28T12:03:16.500Z,11.45
2024-01-28T12:05:44.129Z,14.40
2024-01-28T12:08:11.800Z,16.63
2024-01-28T12:10:39.521Z,16.23
2024-01-28T12:13:07.314Z,19.92
2024-01-28T12:15:34.941Z,67.90
2024-01-28T12:18:02.540Z,21.92
2024-01-28T12:20:32.242Z,21.85
2024-01-28T12:22:59.684Z,27.85
2024-01-28T12:25:27.284Z,16.85
2024-01-28T12:27:55.265Z,9.88
2024-01-28T12:30:23.428Z,14.27
2024-01-28T12:32:52.309Z,20.65
2024-01-28T12:35:20.092Z,7.28
2024-01-28T12:37:49.070Z,8.93
2024-01-28T12:40:16.821Z,20.38
2024-01-28T12:42:45.823Z,13.80
2024-01-28T12:45:13.648Z,338.20
2024-01-28T12:47:44.401Z,26.70
2024-01-28T12:50:12.217Z,8.77
2024-01-28T12:52:39.822Z,7.95
2024-01-28T12:55:08.277Z,7.90
2024-01-28T12:57:37.725Z,11.70
2024-01-28T13:00:08.062Z,10.02
2024-01-28T13:02:36.252Z,7.45
2024-01-28T13:05:06.015Z,11.38
2024-01-28T13:07:33.780Z,25.90
2024-01-28T13:10:01.189Z,23.00
2024-01-28T13:12:34.914Z,7.22
2024-01-28T13:15:06.664Z,10.93
2024-01-28T13:20:05.179Z,6.28
2024-01-28T13:22:35.642Z,57.42
2024-01-28T13:25:03.531Z,15.43
2024-01-28T13:27:31.141Z,15.50
2024-01-28T13:29:58.621Z,27.60
2024-01-28T13:32:26.071Z,11.38
2024-01-28T13:34:53.820Z,4.90
2024-01-28T13:37:21.338Z,9.60
2024-01-28T13:39:48.961Z,11.85
2024-01-28T13:42:16.623Z,16.45
2024-01-28T13:44:44.053Z,11.13
2024-01-28T13:47:11.593Z,183.50
2024-01-28T13:49:39.326Z,170.15
2024-01-28T13:52:07.163Z,21.80
2024-01-28T13:54:34.572Z,57.25
2024-01-28T13:57:02.703Z,11.93
2024-01-28T13:59:30.183Z,8.25
2024-01-28T14:01:57.810Z,10.73
2024-01-28T14:04:25.595Z,12.13
2024-01-28T14:06:53.350Z,7.20
2024-01-28T14:09:20.948Z,6.68
2024-01-28T14:11:48.647Z,10.70
2024-01-28T14:14:19.007Z,8.00
2024-01-28T14:16:46.506Z,7.60
2024-01-28T14:19:14.101Z,9.95
2024-01-28T14:21:41.669Z,7.22
2024-01-28T14:24:10.704Z,13.75
2024-01-28T14:26:38.609Z,8.60
2024-01-28T14:29:06.026Z,15.52
2024-01-28T14:31:34.256Z,9.50
2024-01-28T14:34:02.297Z,13.18
2024-01-28T14:36:32.592Z,6.57
2024-01-28T14:39:00.246Z,6.47
2024-01-28T14:41:27.706Z,9.20
2024-01-28T14:43:56.558Z,7.57
2024-01-28T14:46:23.912Z,9.15
2024-01-28T14:48:53.992Z,5.30
2024-01-28T14:51:21.526Z,9.95
2024-01-28T14:53:48.940Z,5.18
2024-01-28T14:56:16.525Z,6.40
2024-01-28T14:58:44.181Z,9.70
2024-01-28T15:01:11.675Z,9.77
2024-01-28T15:03:39.140Z,7.05
2024-01-28T15:06:07.100Z,7.65
2024-01-28T15:08:36.119Z,8.88
2024-01-28T15:11:05.395Z,5.13
2024-01-28T15:13:33.126Z,7.30
2024-01-28T15:16:00.973Z,6.28
2024-01-28T15:18:28.559Z,7.10
2024-01-28T15:20:56.447Z,10.05
2024-01-28T15:23:23.918Z,10.63
2024-01-28T15:25:51.433Z,9.30
2024-01-28T15:28:25.104Z,10.18
2024-01-28T15:30:54.413Z,6.70
2024-01-28T15:33:23.640Z,6.18
2024-01-28T15:35:53.941Z,6.68
2024-01-28T15:38:21.953Z,5.88
2024-01-28T15:40:49.292Z,6.38
2024-01-28T15:43:16.775Z,7.18
2024-01-28T15:45:44.204Z,4.63
2024-01-28T15:48:11.744Z,4.45
2024-01-28T15:50:39.157Z,6.22
2024-01-28T15:53:06.743Z,8.98
2024-01-28T15:55:34.277Z,5.28
2024-01-28T15:58:02.519Z,8.20
2024-01-28T16:00:29.996Z,9.32
2024-01-28T16:02:57.407Z,7.63
2024-01-28T16:05:25.160Z,8.40
2024-01-28T16:07:53.507Z,8.02
2024-01-28T16:10:21.094Z,7.43
2024-01-28T16:12:50.008Z,9.82
2024-01-28T16:15:17.650Z,9.95
2024-01-28T16:17:47.522Z,6.82
2024-01-28T16:20:15.345Z,5.00
2024-01-28T16:22:42.674Z,8.75
2024-01-28T16:25:10.421Z,6.55
2024-01-28T16:27:38.133Z,9.07
2024-01-28T16:30:06.046Z,7.50
2024-01-28T16:32:33.533Z,6.03
2024-01-28T16:35:02.767Z,5.45
2024-01-28T16:37:31.756Z,7.90
2024-01-28T16:39:59.199Z,9.82
2024-01-28T16:42:26.797Z,10.73
2024-01-28T16:44:54.440Z,16.48
2024-01-28T16:47:21.882Z,43.70
2024-01-28T16:49:49.335Z,23.00
2024-01-28T16:52:21.530Z,25.95
2024-01-28T16:54:49.632Z,155.23
2024-01-28T16:57:17.551Z,16.88
2024-01-28T16:59:45.117Z,39.97
2024-01-28T17:02:12.682Z,22.38
2024-01-28T17:04:40.171Z,19.15
2024-01-28T17:07:08.333Z,138.65
2024-01-28T17:09:35.911Z,178.60
2024-01-28T17:12:03.350Z,57.80
2024-01-28T17:14:30.870Z,105.65
2024-01-28T17:16:58.297Z,27.08
2024-01-28T17:19:25.743Z,195.68
2024-01-28T17:21:54.226Z,101.18
2024-01-28T17:24:23.471Z,96.68
2024-01-28T17:26:52.265Z,14.05
2024-01-28T17:29:19.560Z,88.15
2024-01-28T17:31:49.826Z,13.93
2024-01-28T17:34:17.337Z,14.68
2024-01-28T17:36:45.885Z,11.25
2024-01-28T17:39:14.504Z,21.20
2024-01-28T17:41:42.004Z,10.27
2024-01-28T17:44:09.583Z,14.48
2024-01-28T17:46:37.040Z,36.17
2024-01-28T17:49:05.960Z,21.67
2024-01-28T17:51:33.589Z,24.50
2024-01-28T17:54:01.019Z,17.13
2024-01-28T17:56:28.600Z,18.40
2024-01-28T17:58:56.091Z,36.13
2024-01-28T18:01:25.391Z,152.20
2024-01-28T18:03:53.030Z,72.75
2024-01-28T18:06:20.769Z,16.35
2024-01-28T18:08:48.145Z,21.45
2024-01-28T18:11:17.018Z,65.63
2024-01-28T18:13:44.476Z,189.52
2024-01-28T18:16:14.455Z,90.88
2024-01-28T18:18:43.147Z,83.32
2024-01-28T18:21:12.643Z,49.50
2024-01-28T18:23:41.098Z,31.58
2024-01-28T18:26:09.175Z,26.08
2024-01-28T18:28:37.629Z,38.72
2024-01-28T18:31:05.713Z,80.63
2024-01-28T18:33:37.960Z,21.73
2024-01-28T18:36:07.164Z,115.78
2024-01-28T18:38:34.872Z,40.88
2024-01-28T18:41:03.011Z,74.13
2024-01-28T18:43:32.091Z,59.20
2024-01-28T18:45:59.839Z,124.90
2024-01-28T18:48:27.361Z,60.33
2024-01-28T18:50:55.054Z,49.80
2024-01-28T18:53:23.243Z,19.80
2024-01-28T18:55:50.834Z,13.68
2024-01-28T18:58:18.301Z,17.58
2024-01-28T19:00:49.217Z,64.20
2024-01-28T19:03:18.154Z,34.15
2024-01-28T19:05:47.197Z,15.23
2024-01-28T19:08:16.145Z,27.10
2024-01-28T19:10:44.796Z,33.13
2024-01-28T19:13:12.536Z,12.38
2024-01-28T19:15:42.424Z,10.52
2024-01-28T19:18:09.899Z,13.02
2024-01-28T19:20:37.717Z,14.32
2024-01-28T19:23:09.184Z,9.95
2024-01-28T19:25:43.080Z,15.93
2024-01-28T19:28:10.885Z,27.33
2024-01-28T19:30:38.504Z,14.60
2024-01-28T19:33:07.969Z,12.57
2024-01-28T19:35:35.303Z,16.30
2024-01-28T19:38:02.932Z,13.27
2024-01-28T19:40:30.489Z,18.63
2024-01-28T19:42:58.206Z,11.60
2024-01-28T19:45:26.353Z,12.02
2024-01-28T19:47:54.107Z,16.88
2024-01-28T19:50:21.458Z,12.98
2024-01-28T19:52:48.862Z,12.90
2024-01-28T19:55:19.281Z,14.25
2024-01-28T19:57:46.779Z,10.90
2024-01-28T20:00:15.852Z,14.45
2024-01-28T20:02:43.406Z,11.00
2024-01-28T20:05:11.326Z,56.03
2024-01-28T20:07:38.938Z,8.45
2024-01-28T20:10:07.061Z,61.22
2024-01-28T20:12:37.255Z,139.07
2024-01-28T20:15:09.249Z,29.40
2024-01-28T20:17:37.374Z,19.23
2024-01-28T20:20:06.779Z,18.02
2024-01-28T20:22:34.295Z,185.75
2024-01-28T20:25:01.956Z,197.85
2024-01-28T20:27:29.465Z,394.80
2024-01-28T20:29:56.789Z,514.47
2024-01-28T20:32:24.234Z,631.28
2024-01-28T20:34:51.767Z,470.92
2024-01-28T20:37:19.845Z,190.70
2024-01-28T20:39:47.298Z,320.08
2024-01-28T20:42:14.817Z,118.15
2024-01-28T20:44:42.281Z,68.15
2024-01-28T20:47:16.826Z,94.20
2024-01-28T20:49:45.317Z,339.52
2024-01-28T20:52:12.723Z,253.23
2024-01-28T20:54:40.168Z,185.25
2024-01-28T20:57:10.699Z,343.88
2024-01-28T20:59:46.168Z,131.48
2024-01-28T21:02:17.320Z,150.07
2024-01-28T21:04:45.547Z,294.63
2024-01-28T21:07:13.137Z,138.25
2024-01-28T21:09:43.513Z,211.38
2024-01-28T21:12:11.319Z,253.50
2024-01-28T21:14:38.834Z,108.43
2024-01-28T21:17:06.728Z,35.78
2024-01-28T21:19:34.194Z,41.85
2024-01-28T21:22:03.594Z,99.28
2024-01-28T21:24:31.116Z,75.20
2024-01-28T21:26:58.475Z,122.38
2024-01-28T21:29:26.052Z,151.93
2024-01-28T21:31:53.680Z,126.88
2024-01-28T21:34:21.440Z,138.23
2024-01-28T21:36:48.980Z,125.20
2024-01-28T21:39:16.646Z,34.45
2024-01-28T21:41:45.832Z,28.08
2024-01-28T21:44:13.529Z,44.47
2024-01-28T21:46:40.814Z,116.53
2024-01-28T21:49:08.332Z,84.65
2024-01-28T21:51:36.703Z,33.85
2024-01-28T21:54:04.273Z,53.35
2024-01-28T21:56:31.578Z,25.90
2024-01-28T21:58:59.096Z,18.88
2024-01-28T22:01:26.569Z,11.65
2024-01-28T22:03:54.444Z,40.53
2024-01-28T22:06:23.080Z,274.50
2024-01-28T22:08:50.503Z,152.23
2024-01-28T22:11:17.832Z,58.85
2024-01-28T22:13:45.226Z,37.97
2024-01-28T22:16:12.662Z,65.72
2024-01-28T22:18:40.224Z,15.27
2024-01-28T22:21:07.626Z,29.73
2024-01-28T22:23:35.525Z,39.40
2024-01-28T22:26:02.877Z,505.67
2024-01-28T22:28:31.077Z,138.02
2024-01-28T22:31:00.018Z,84.50
2024-01-28T22:33:27.634Z,62.45
2024-01-28T22:35:55.129Z,55.70
2024-01-28T22:38:22.576Z,56.80
2024-01-28T22:40:50.346Z,670.60
2024-01-28T22:43:18.254Z,1095.97
2024-01-28T22:45:47.038Z,506.10
2024-01-28T22:48:14.542Z,115.45
2024-01-28T22:50:41.966Z,132.65
2024-01-28T22:53:09.439Z,79.15
2024-01-28T22:55:36.769Z,49.00
2024-01-28T22:58:04.381Z,55.78
2024-01-28T23:00:34.616Z,39.83
2024-01-28T23:03:04.432Z,49.65
2024-01-28T23:05:32.372Z,61.10
2024-01-28T23:08:00.024Z,34.63
2024-01-28T23:10:28.022Z,24.52
2024-01-28T23:12:55.798Z,18.60
2024-01-28T23:15:24.516Z,23.15
2024-01-28T23:17:53.342Z,16.35
2024-01-28T23:20:20.963Z,12.73
2024-01-28T23:22:49.079Z,17.95
2024-01-28T23:25:16.657Z,12.88
2024-01-28T23:27:45.473Z,16.65
2024-01-28T23:30:13.462Z,8.85
2024-01-28T23:32:41.043Z,10.10
2024-01-28T23:35:08.807Z,14.48
2024-01-28T23:37:36.255Z,9.65
2024-01-28T23:40:07.859Z,10.00
2024-01-28T23:42:35.441Z,16.25
2024-01-28T23:45:04.171Z,12.40
2024-01-28T23:47:31.824Z,10.57
2024-01-28T23:49:59.651Z,8.63
2024-01-28T23:52:27.006Z,16.05
2024-01-28T23:54:55.421Z,8.60
2024-01-28T23:57:23.021Z,8.05
2024-01-28T23:59:50.486Z,8.63
