createdAt,value
2022-11-18T00:01:10.973Z,18.95
2022-11-18T00:03:38.792Z,18.88
2022-11-18T00:06:06.577Z,20.92
2022-11-18T00:08:33.343Z,19.35
2022-11-18T00:11:11.361Z,19.02
2022-11-18T00:13:57.241Z,17.50
2022-11-18T00:16:24.440Z,17.85
2022-11-18T00:18:51.465Z,18.45
2022-11-18T00:21:18.403Z,18.33
2022-11-18T00:23:45.183Z,15.20
2022-11-18T00:26:13.886Z,18.98
2022-11-18T00:28:41.274Z,15.95
2022-11-18T00:31:10.950Z,17.17
2022-11-18T00:33:38.545Z,17.50
2022-11-18T00:36:08.083Z,18.45
2022-11-18T00:38:34.899Z,16.17
2022-11-18T00:41:02.233Z,18.73
2022-11-18T00:43:29.512Z,16.63
2022-11-18T00:45:56.628Z,17.98
2022-11-18T00:48:23.682Z,19.15
2022-11-18T00:50:56.512Z,15.45
2022-11-18T00:53:24.734Z,18.55
2022-11-18T00:55:52.029Z,15.02
2022-11-18T00:58:19.309Z,19.80
2022-11-18T01:00:50.490Z,16.50
2022-11-18T01:03:17.840Z,17.60
2022-11-18T01:05:44.582Z,19.13
2022-11-18T01:08:12.266Z,17.20
2022-11-18T01:10:40.286Z,17.73
2022-11-18T01:13:20.558Z,20.20
2022-11-18T01:15:51.740Z,18.10
2022-11-18T01:18:21.291Z,17.48
2022-11-18T01:20:48.358Z,17.58
2022-11-18T01:23:15.719Z,18.05
2022-11-18T01:25:44.429Z,17.10
2022-11-18T01:28:12.483Z,18.75
2022-11-18T01:30:40.923Z,18.77
2022-11-18T01:33:08.564Z,22.13
2022-11-18T01:35:41.561Z,18.55
2022-11-18T01:38:11.125Z,20.23
2022-11-18T01:40:37.847Z,18.15
2022-11-18T01:43:10.513Z,15.88
2022-11-18T01:45:42.009Z,17.60
2022-11-18T01:48:28.570Z,18.42
2022-11-18T01:51:04.697Z,19.52
2022-11-18T01:53:39.570Z,18.30
2022-11-18T01:56:12.085Z,19.08
2022-11-18T01:58:54.315Z,16.88
2022-11-18T02:01:21.066Z,18.77
2022-11-18T02:03:49.118Z,18.67
2022-11-18T02:06:16.054Z,19.67
2022-11-18T02:08:43.220Z,18.58
2022-11-18T02:11:31.840Z,18.00
2022-11-18T02:14:00.733Z,21.52
2022-11-18T02:16:40.357Z,19.20
2022-11-18T02:19:34.077Z,19.27
2022-11-18T02:22:03.752Z,19.63
2022-11-18T02:24:39.428Z,20.15
2022-11-18T02:27:43.145Z,21.25
2022-11-18T02:32:58.087Z,19.92
2022-11-18T02:35:28.124Z,20.77
2022-11-18T02:37:59.192Z,21.10
2022-11-18T02:40:34.945Z,22.05
2022-11-18T02:43:10.225Z,20.75
2022-11-18T02:45:41.826Z,22.38
2022-11-18T02:48:12.168Z,22.27
2022-11-18T02:50:44.626Z,20.45
2022-11-18T02:53:14.973Z,18.58
2022-11-18T02:55:44.284Z,21.17
2022-11-18T02:58:12.548Z,24.15
2022-11-18T03:00:39.249Z,24.67
2022-11-18T03:03:32.507Z,25.60
2022-11-18T03:06:19.566Z,23.40
2022-11-18T03:08:52.687Z,19.30
2022-11-18T03:11:23.888Z,22.85
2022-11-18T03:14:08.179Z,22.67
2022-11-18T03:16:59.322Z,25.02
2022-11-18T03:19:50.331Z,23.27
2022-11-18T03:22:27.882Z,26.17
2022-11-18T03:25:21.170Z,25.23
2022-11-18T03:28:09.255Z,21.88
2022-11-18T03:30:40.692Z,23.02
2022-11-18T03:33:11.841Z,23.90
2022-11-18T03:35:42.862Z,22.58
2022-11-18T03:38:16.343Z,22.42
2022-11-18T03:40:48.823Z,23.88
2022-11-18T03:43:19.719Z,23.88
2022-11-18T03:46:03.857Z,22.95
2022-11-18T03:48:34.165Z,23.10
2022-11-18T03:51:02.591Z,24.52
2022-11-18T03:53:34.082Z,25.45
2022-11-18T03:56:16.921Z,24.42
2022-11-18T03:58:56.999Z,25.70
2022-11-18T04:01:47.543Z,24.63
2022-11-18T04:04:14.497Z,22.55
2022-11-18T04:06:50.349Z,24.00
2022-11-18T04:09:25.849Z,24.52
2022-11-18T04:12:02.584Z,25.98
2022-11-18T04:14:34.855Z,23.17
2022-11-18T04:19:32.135Z,25.33
2022-11-18T04:21:58.801Z,23.42
2022-11-18T04:24:25.555Z,27.55
2022-11-18T04:26:52.325Z,24.45
2022-11-18T04:29:19.157Z,27.00
2022-11-18T04:31:45.982Z,24.63
2022-11-18T04:34:12.701Z,26.88
2022-11-18T04:36:39.661Z,28.05
2022-11-18T04:39:06.365Z,23.65
2022-11-18T04:41:51.628Z,22.83
2022-11-18T04:44:18.306Z,26.42
2022-11-18T04:46:45.544Z,25.98
2022-11-18T04:49:14.418Z,25.95
2022-11-18T04:51:42.437Z,26.38
2022-11-18T04:54:10.014Z,25.13
2022-11-18T04:56:37.048Z,28.42
2022-11-18T04:59:05.177Z,28.58
2022-11-18T05:01:32.660Z,27.67
2022-11-18T05:04:03.638Z,24.73
2022-11-18T05:06:31.983Z,27.67
2022-11-18T05:08:59.710Z,26.35
2022-11-18T05:11:46.034Z,26.00
2022-11-18T05:14:13.896Z,29.42
2022-11-18T05:16:40.711Z,27.80
2022-11-18T05:21:51.159Z,27.17
2022-11-18T05:24:17.954Z,26.88
2022-11-18T05:26:44.823Z,26.55
2022-11-18T05:29:11.885Z,27.75
2022-11-18T05:31:38.537Z,27.15
2022-11-18T05:34:06.206Z,24.35
2022-11-18T05:36:32.936Z,30.08
2022-11-18T05:39:00.033Z,26.30
2022-11-18T05:41:45.306Z,26.02
2022-11-18T05:44:12.216Z,27.92
2022-11-18T05:46:38.912Z,26.38
2022-11-18T05:49:05.828Z,25.25
2022-11-18T05:51:32.655Z,28.83
2022-11-18T05:54:02.985Z,26.77
2022-11-18T05:56:35.637Z,29.02
2022-11-18T05:59:02.349Z,26.30
2022-11-18T06:01:35.098Z,26.83
2022-11-18T06:04:08.068Z,24.92
2022-11-18T06:06:35.440Z,29.40
2022-11-18T06:09:05.210Z,28.35
2022-11-18T06:11:42.613Z,26.80
2022-11-18T06:14:17.460Z,27.98
2022-11-18T06:16:50.056Z,28.55
2022-11-18T06:19:17.466Z,26.75
2022-11-18T06:21:45.368Z,27.25
2022-11-18T06:24:13.252Z,28.73
2022-11-18T06:26:40.845Z,27.88
2022-11-18T06:29:09.932Z,29.02
2022-11-18T06:31:36.809Z,27.75
2022-11-18T06:34:03.639Z,29.15
2022-11-18T06:36:30.528Z,28.85
2022-11-18T06:39:06.281Z,28.35
2022-11-18T06:41:33.913Z,28.20
2022-11-18T06:44:00.947Z,28.17
2022-11-18T06:46:46.324Z,29.00
2022-11-18T06:49:13.198Z,28.58
2022-11-18T06:51:40.270Z,28.70
2022-11-18T06:54:10.649Z,27.23
2022-11-18T06:56:37.944Z,31.08
2022-11-18T06:59:04.835Z,26.70
2022-11-18T07:01:35.718Z,32.88
2022-11-18T07:04:02.747Z,25.95
2022-11-18T07:06:31.549Z,26.52
2022-11-18T07:09:05.624Z,28.65
2022-11-18T07:11:32.361Z,27.08
2022-11-18T07:13:59.152Z,26.52
2022-11-18T07:16:27.541Z,27.63
2022-11-18T07:18:55.405Z,29.48
2022-11-18T07:21:24.858Z,25.65
2022-11-18T07:23:52.163Z,26.88
2022-11-18T07:26:19.320Z,27.02
2022-11-18T07:28:46.174Z,30.80
2022-11-18T07:31:16.071Z,25.88
2022-11-18T07:33:44.181Z,27.13
2022-11-18T07:36:14.074Z,24.95
2022-11-18T07:38:41.145Z,21.58
2022-11-18T07:41:09.600Z,24.73
2022-11-18T07:43:37.163Z,22.85
2022-11-18T07:46:43.335Z,26.23
2022-11-18T07:49:11.257Z,20.65
2022-11-18T07:51:39.996Z,20.80
2022-11-18T07:54:10.623Z,19.83
2022-11-18T07:56:37.819Z,16.85
2022-11-18T07:59:04.884Z,17.00
2022-11-18T08:01:31.951Z,14.48
2022-11-18T08:04:05.287Z,15.00
2022-11-18T08:06:33.758Z,16.33
2022-11-18T08:09:00.896Z,15.02
2022-11-18T08:11:27.620Z,14.82
2022-11-18T08:13:54.293Z,12.75
2022-11-18T08:16:24.126Z,13.38
2022-11-18T08:18:51.033Z,13.43
2022-11-18T08:21:21.428Z,13.00
2022-11-18T08:23:55.644Z,12.60
2022-11-18T08:26:22.475Z,8.70
2022-11-18T08:28:50.521Z,11.40
2022-11-18T08:31:25.897Z,9.57
2022-11-18T08:34:00.561Z,10.05
2022-11-18T08:36:29.729Z,9.32
2022-11-18T08:39:01.934Z,9.07
2022-11-18T08:43:58.396Z,7.00
2022-11-18T08:46:25.163Z,7.40
2022-11-18T08:48:51.847Z,7.32
2022-11-18T08:51:18.647Z,5.57
2022-11-18T08:53:45.337Z,5.47
2022-11-18T08:56:17.941Z,5.93
2022-11-18T08:58:44.974Z,6.55
2022-11-18T09:01:12.383Z,6.18
2022-11-18T09:03:39.044Z,5.70
2022-11-18T09:06:14.815Z,5.53
2022-11-18T09:08:42.307Z,6.32
2022-11-18T09:11:15.471Z,5.80
2022-11-18T09:14:14.349Z,6.75
2022-11-18T09:16:33.512Z,6.57
2022-11-18T09:19:13.119Z,7.15
2022-11-18T09:21:47.122Z,6.40
2022-11-18T09:24:13.849Z,6.22
2022-11-18T09:26:41.092Z,5.50
2022-11-18T09:29:08.600Z,6.93
2022-11-18T09:31:35.317Z,6.50
2022-11-18T09:34:02.007Z,8.30
2022-11-18T09:36:29.110Z,6.00
2022-11-18T09:38:55.803Z,6.30
2022-11-18T09:41:46.101Z,5.90
2022-11-18T09:44:30.883Z,6.90
2022-11-18T09:47:16.454Z,7.05
2022-11-18T09:49:44.961Z,5.47
2022-11-18T09:52:34.330Z,5.53
2022-11-18T09:55:11.473Z,5.50
2022-11-18T09:57:42.422Z,5.80
2022-11-18T10:00:18.280Z,5.93
2022-11-18T10:03:04.980Z,6.60
2022-11-18T10:05:59.862Z,6.90
2022-11-18T10:08:44.316Z,6.05
2022-11-18T10:13:46.646Z,6.97
2022-11-18T10:16:45.979Z,6.03
2022-11-18T10:19:34.162Z,7.72
2022-11-18T10:22:16.801Z,6.40
2022-11-18T10:24:50.608Z,7.13
2022-11-18T10:27:18.420Z,4.55
2022-11-18T10:29:53.112Z,5.32
2022-11-18T10:32:20.069Z,5.22
2022-11-18T10:34:58.530Z,5.60
2022-11-18T10:38:00.715Z,3.92
2022-11-18T10:40:26.953Z,4.55
2022-11-18T10:42:53.906Z,5.68
2022-11-18T10:45:23.795Z,6.15
2022-11-18T10:48:19.624Z,3.65
2022-11-18T10:50:52.068Z,5.47
2022-11-18T10:53:35.104Z,5.18
2022-11-18T10:56:11.313Z,5.80
2022-11-18T10:58:43.247Z,4.00
2022-11-18T11:03:42.047Z,4.10
2022-11-18T11:06:27.107Z,4.57
2022-11-18T11:08:56.476Z,3.78
2022-11-18T11:11:28.671Z,3.35
2022-11-18T11:14:06.002Z,3.53
2022-11-18T11:16:43.611Z,4.38
2022-11-18T11:19:13.157Z,3.60
2022-11-18T11:21:39.977Z,4.65
2022-11-18T11:24:13.318Z,3.28
2022-11-18T11:30:23.126Z,2.53
2022-11-18T11:32:49.908Z,3.25
2022-11-18T11:35:24.821Z,3.05
2022-11-18T11:37:57.521Z,2.40
2022-11-18T11:40:35.025Z,3.22
2022-11-18T11:43:39.570Z,3.40
2022-11-18T11:46:31.039Z,2.53
2022-11-18T11:49:03.712Z,3.42
2022-11-18T11:51:40.150Z,2.42
2022-11-18T11:54:22.304Z,3.38
2022-11-18T11:57:01.179Z,3.50
2022-11-18T11:59:49.245Z,2.78
2022-11-18T12:02:54.498Z,5.07
2022-11-18T12:05:39.495Z,3.35
2022-11-18T12:08:15.173Z,4.25
2022-11-18T12:10:48.297Z,2.83
2022-11-18T12:13:24.244Z,3.97
2022-11-18T12:15:56.921Z,3.00
2022-11-18T12:18:52.138Z,2.63
2022-11-18T12:21:46.747Z,4.20
2022-11-18T12:24:19.594Z,2.78
2022-11-18T12:26:48.471Z,3.85
2022-11-18T12:29:21.519Z,2.00
2022-11-18T12:31:58.654Z,4.30
2022-11-18T12:34:25.263Z,2.47
2022-11-18T12:36:53.753Z,3.17
2022-11-18T12:39:23.917Z,2.88
2022-11-18T12:42:09.037Z,2.47
2022-11-18T12:44:37.320Z,1.80
2022-11-18T12:47:05.016Z,2.00
2022-11-18T12:49:31.698Z,1.88
2022-11-18T12:52:00.024Z,1.98
2022-11-18T12:54:44.200Z,3.05
2022-11-18T12:57:28.201Z,1.90
2022-11-18T12:59:55.240Z,2.58
2022-11-18T13:02:23.982Z,1.67
2022-11-18T13:05:10.375Z,2.28
2022-11-18T13:08:04.447Z,2.00
2022-11-18T13:10:34.846Z,2.33
2022-11-18T13:13:02.450Z,1.52
2022-11-18T13:15:47.589Z,2.50
2022-11-18T13:18:19.811Z,2.28
2022-11-18T13:23:54.862Z,1.80
2022-11-18T13:26:28.462Z,2.60
2022-11-18T13:29:15.204Z,2.75
2022-11-18T13:31:47.896Z,2.80
2022-11-18T13:34:27.227Z,2.10
2022-11-18T13:36:56.879Z,2.97
2022-11-18T13:39:23.530Z,3.15
2022-11-18T13:42:26.027Z,2.28
2022-11-18T13:44:57.430Z,3.08
2022-11-18T13:47:30.069Z,2.58
2022-11-18T13:50:15.185Z,2.90
2022-11-18T13:52:47.363Z,2.83
2022-11-18T13:55:31.453Z,2.17
2022-11-18T13:58:05.314Z,2.35
2022-11-18T14:00:35.434Z,2.80
2022-11-18T14:03:24.519Z,2.20
2022-11-18T14:05:55.199Z,2.35
2022-11-18T14:08:34.806Z,2.75
2022-11-18T14:11:02.039Z,3.90
2022-11-18T14:13:37.166Z,2.92
2022-11-18T14:16:23.776Z,2.05
2022-11-18T14:18:51.951Z,4.32
2022-11-18T14:21:38.182Z,3.00
2022-11-18T14:24:05.734Z,2.30
2022-11-18T14:26:37.796Z,3.15
2022-11-18T14:32:16.791Z,4.72
2022-11-18T14:34:46.824Z,5.85
2022-11-18T14:37:15.475Z,7.60
2022-11-18T14:39:42.268Z,3.65
2022-11-18T14:42:12.876Z,3.88
2022-11-18T14:44:39.660Z,3.20
2022-11-18T14:47:23.117Z,3.95
2022-11-18T14:49:49.977Z,3.78
2022-11-18T14:52:16.778Z,3.83
2022-11-18T14:54:43.486Z,4.00
2022-11-18T14:57:14.237Z,5.93
2022-11-18T14:59:40.979Z,4.20
2022-11-18T15:02:17.991Z,4.60
2022-11-18T15:04:45.181Z,5.57
2022-11-18T15:07:21.796Z,4.88
2022-11-18T15:09:50.689Z,3.75
2022-11-18T15:12:17.629Z,4.30
2022-11-18T15:14:44.317Z,5.05
2022-11-18T15:17:12.369Z,4.22
2022-11-18T15:19:40.741Z,5.13
2022-11-18T15:22:07.908Z,5.93
2022-11-18T15:24:34.545Z,4.78
2022-11-18T15:27:05.312Z,5.07
2022-11-18T15:29:32.438Z,5.32
2022-11-18T15:32:00.028Z,4.25
2022-11-18T15:34:26.894Z,4.20
2022-11-18T15:36:53.527Z,4.07
2022-11-18T15:39:20.326Z,4.75
2022-11-18T15:41:46.997Z,5.18
2022-11-18T15:44:13.702Z,4.93
2022-11-18T15:46:40.811Z,5.53
2022-11-18T15:49:09.848Z,3.90
2022-11-18T15:51:36.969Z,5.32
2022-11-18T15:54:04.158Z,5.03
2022-11-18T15:56:32.800Z,5.90
2022-11-18T15:59:07.500Z,4.20
2022-11-18T16:01:45.843Z,3.42
2022-11-18T16:04:16.762Z,4.75
2022-11-18T16:06:43.853Z,6.07
2022-11-18T16:09:11.669Z,4.78
2022-11-18T16:11:57.120Z,4.03
2022-11-18T16:14:24.067Z,3.72
2022-11-18T16:16:54.012Z,4.60
2022-11-18T16:19:24.535Z,4.22
2022-11-18T16:21:54.694Z,4.50
2022-11-18T16:24:27.438Z,5.60
2022-11-18T16:26:54.149Z,4.70
2022-11-18T16:29:21.498Z,6.90
2022-11-18T16:31:54.654Z,5.88
2022-11-18T16:34:27.458Z,4.90
2022-11-18T16:36:56.529Z,5.90
2022-11-18T16:39:25.779Z,6.05
2022-11-18T16:42:03.790Z,4.68
2022-11-18T16:44:34.957Z,6.10
2022-11-18T16:47:02.298Z,5.32
2022-11-18T16:49:29.025Z,6.13
2022-11-18T16:51:57.172Z,5.65
2022-11-18T16:54:28.094Z,6.35
2022-11-18T16:56:57.143Z,7.32
2022-11-18T16:59:29.406Z,6.78
2022-11-18T17:04:24.654Z,6.68
2022-11-18T17:06:51.748Z,6.22
2022-11-18T17:09:21.318Z,4.53
2022-11-18T17:11:49.381Z,4.45
2022-11-18T17:14:16.582Z,6.18
2022-11-18T17:16:43.581Z,6.63
2022-11-18T17:19:14.709Z,5.18
2022-11-18T17:21:43.961Z,9.27
2022-11-18T17:24:14.603Z,8.23
2022-11-18T17:26:46.345Z,6.30
2022-11-18T17:29:13.820Z,6.80
2022-11-18T17:31:41.512Z,6.60
2022-11-18T17:34:13.932Z,7.47
2022-11-18T17:36:41.412Z,6.60
2022-11-18T17:39:10.721Z,7.07
2022-11-18T17:41:55.994Z,6.38
2022-11-18T17:44:22.866Z,7.32
2022-11-18T17:46:50.026Z,5.95
2022-11-18T17:49:18.794Z,5.20
2022-11-18T17:51:48.830Z,6.80
2022-11-18T17:54:16.235Z,7.20
2022-11-18T17:56:43.618Z,6.18
2022-11-18T17:59:10.693Z,6.65
2022-11-18T18:01:37.675Z,6.68
2022-11-18T18:04:04.673Z,6.00
2022-11-18T18:06:31.635Z,5.65
2022-11-18T18:08:58.994Z,6.85
2022-11-18T18:11:27.444Z,7.60
2022-11-18T18:14:12.483Z,6.13
2022-11-18T18:16:47.839Z,7.05
2022-11-18T18:19:17.688Z,5.80
2022-11-18T18:21:44.871Z,6.63
2022-11-18T18:24:12.972Z,6.38
2022-11-18T18:26:39.675Z,6.55
2022-11-18T18:29:06.428Z,7.78
2022-11-18T18:31:36.449Z,7.88
2022-11-18T18:34:04.727Z,7.53
2022-11-18T18:36:31.753Z,8.98
2022-11-18T18:38:59.526Z,5.72
2022-11-18T18:41:26.906Z,6.10
2022-11-18T18:43:53.899Z,8.90
2022-11-18T18:46:30.102Z,5.78
2022-11-18T18:49:13.764Z,6.00
2022-11-18T18:51:46.121Z,4.00
2022-11-18T18:54:15.868Z,4.45
2022-11-18T18:56:43.590Z,4.82
2022-11-18T18:59:10.743Z,4.32
2022-11-18T19:01:38.269Z,5.20
2022-11-18T19:04:07.307Z,5.85
2022-11-18T19:06:58.168Z,3.58
2022-11-18T19:09:23.230Z,3.10
2022-11-18T19:12:09.275Z,4.45
2022-11-18T19:14:36.261Z,6.45
2022-11-18T19:17:09.913Z,4.03
2022-11-18T19:19:57.171Z,3.90
2022-11-18T19:22:24.364Z,4.13
2022-11-18T19:24:51.529Z,3.63
2022-11-18T19:27:19.401Z,3.30
2022-11-18T19:29:46.459Z,4.63
2022-11-18T19:32:13.537Z,4.32
2022-11-18T19:34:40.388Z,3.75
2022-11-18T19:37:07.157Z,4.93
2022-11-18T19:39:35.179Z,4.80
2022-11-18T19:42:02.056Z,4.75
2022-11-18T19:44:29.199Z,3.97
2022-11-18T19:46:55.862Z,4.30
2022-11-18T19:49:22.852Z,3.58
2022-11-18T19:51:49.910Z,3.80
2022-11-18T19:54:16.798Z,3.33
2022-11-18T19:56:43.736Z,4.03
2022-11-18T19:59:12.274Z,5.65
2022-11-18T20:01:39.577Z,5.18
2022-11-18T20:04:06.418Z,5.57
2022-11-18T20:06:35.088Z,7.35
2022-11-18T20:09:02.707Z,8.52
2022-11-18T20:11:29.552Z,8.55
2022-11-18T20:13:56.669Z,7.45
2022-11-18T20:16:25.243Z,9.88
2022-11-18T20:18:54.208Z,9.13
2022-11-18T20:21:21.778Z,9.25
2022-11-18T20:23:55.244Z,10.88
2022-11-18T20:26:24.760Z,10.70
2022-11-18T20:28:57.241Z,11.75
2022-11-18T20:31:25.940Z,11.15
2022-11-18T20:33:55.327Z,7.82
2022-11-18T20:36:24.215Z,8.70
2022-11-18T20:38:56.099Z,5.45
2022-11-18T20:41:23.633Z,6.43
2022-11-18T20:43:50.379Z,6.68
2022-11-18T20:46:20.919Z,5.53
2022-11-18T20:48:48.977Z,4.75
2022-11-18T20:51:20.918Z,5.38
2022-11-18T20:53:48.426Z,6.63
2022-11-18T20:56:19.432Z,5.43
2022-11-18T20:58:46.360Z,4.35
2022-11-18T21:01:15.947Z,4.32
2022-11-18T21:03:47.483Z,5.07
2022-11-18T21:06:14.844Z,4.85
2022-11-18T21:08:42.231Z,5.75
2022-11-18T21:11:11.535Z,4.22
2022-11-18T21:13:57.671Z,5.00
2022-11-18T21:16:25.290Z,5.95
2022-11-18T21:18:51.992Z,4.90
2022-11-18T21:21:37.493Z,4.57
2022-11-18T21:24:04.683Z,5.20
2022-11-18T21:26:33.085Z,5.50
2022-11-18T21:29:02.533Z,5.10
2022-11-18T21:31:30.128Z,5.05
2022-11-18T21:33:57.130Z,4.97
2022-11-18T21:36:25.938Z,6.30
2022-11-18T21:38:52.829Z,4.43
2022-11-18T21:41:19.903Z,5.38
2022-11-18T21:46:35.708Z,7.25
2022-11-18T21:49:03.684Z,4.38
2022-11-18T21:51:33.354Z,4.53
2022-11-18T21:54:01.311Z,5.35
2022-11-18T21:56:31.500Z,4.63
2022-11-18T21:59:03.071Z,5.60
2022-11-18T22:01:33.517Z,5.07
2022-11-18T22:04:03.347Z,6.10
2022-11-18T22:06:33.525Z,4.85
2022-11-18T22:09:01.142Z,7.07
2022-11-18T22:11:28.443Z,5.80
2022-11-18T22:13:55.717Z,6.45
2022-11-18T22:16:24.516Z,5.22
2022-11-18T22:18:58.118Z,6.20
2022-11-18T22:21:28.447Z,4.40
2022-11-18T22:24:00.025Z,5.35
2022-11-18T22:26:27.545Z,11.93
2022-11-18T22:28:56.892Z,31.67
2022-11-18T22:31:25.699Z,52.20
2022-11-18T22:33:53.043Z,38.35
2022-11-18T22:36:22.580Z,27.67
2022-11-18T22:38:49.832Z,22.92
2022-11-18T22:41:37.941Z,29.88
2022-11-18T22:44:07.899Z,36.45
2022-11-18T22:46:36.206Z,32.72
2022-11-18T22:49:03.534Z,33.78
2022-11-18T22:51:30.297Z,33.58
2022-11-18T22:54:22.940Z,28.23
2022-11-18T22:56:43.645Z,26.33
2022-11-18T22:59:12.196Z,18.67
2022-11-18T23:01:39.201Z,20.98
2022-11-18T23:04:06.057Z,22.17
2022-11-18T23:06:33.098Z,22.17
2022-11-18T23:08:59.822Z,16.90
2022-11-18T23:11:45.054Z,18.20
2022-11-18T23:14:11.736Z,18.83
2022-11-18T23:16:40.711Z,12.85
2022-11-18T23:19:11.090Z,10.75
2022-11-18T23:21:38.144Z,8.27
2022-11-18T23:24:05.655Z,12.00
2022-11-18T23:26:32.386Z,10.52
2022-11-18T23:28:59.089Z,9.63
2022-11-18T23:31:27.484Z,11.73
2022-11-18T23:33:58.169Z,8.10
2022-11-18T23:36:26.560Z,6.13
2022-11-18T23:38:53.956Z,6.10
2022-11-18T23:41:21.576Z,9.10
2022-11-18T23:43:48.850Z,5.53
2022-11-18T23:46:17.035Z,5.00
2022-11-18T23:48:44.758Z,6.97
2022-11-18T23:51:14.443Z,7.05
2022-11-18T23:53:41.693Z,5.00
2022-11-18T23:56:15.352Z,6.28
2022-11-18T23:58:44.221Z,4.35
