createdAt,value
2019-03-26T00:00:56.800Z,2.90
2019-03-26T00:05:13.866Z,2.90
2019-03-26T00:09:30.683Z,3.00
2019-03-26T00:13:47.239Z,3.00
2019-03-26T00:18:04.019Z,3.00
2019-03-26T00:22:20.802Z,3.10
2019-03-26T00:26:37.270Z,3.10
2019-03-26T00:30:54.078Z,3.10
2019-03-26T00:35:10.582Z,3.20
2019-03-26T00:39:27.384Z,3.20
2019-03-26T00:43:44.255Z,3.20
2019-03-26T00:48:00.760Z,3.30
2019-03-26T00:52:17.285Z,3.30
2019-03-26T00:56:33.806Z,3.30
2019-03-26T01:00:50.448Z,3.30
2019-03-26T01:05:07.451Z,3.30
2019-03-26T01:09:23.954Z,3.30
2019-03-26T01:13:40.491Z,3.30
2019-03-26T01:17:57.093Z,3.30
2019-03-26T01:22:13.607Z,3.30
2019-03-26T01:26:30.423Z,3.30
2019-03-26T01:30:46.925Z,3.30
2019-03-26T01:35:05.775Z,3.30
2019-03-26T01:39:22.209Z,3.30
2019-03-26T01:43:38.738Z,3.40
2019-03-26T01:47:55.233Z,3.30
2019-03-26T01:52:12.078Z,3.30
2019-03-26T01:56:28.594Z,3.30
2019-03-26T02:00:45.211Z,3.20
2019-03-26T02:05:02.279Z,3.20
2019-03-26T02:09:20.033Z,3.20
2019-03-26T02:13:39.776Z,3.20
2019-03-26T02:17:57.608Z,3.20
2019-03-26T02:22:14.124Z,3.20
2019-03-26T02:26:30.678Z,3.20
2019-03-26T02:30:47.293Z,3.20
2019-03-26T02:35:17.172Z,3.20
2019-03-26T02:39:22.785Z,3.20
2019-03-26T02:43:39.607Z,3.20
2019-03-26T02:47:56.143Z,3.10
2019-03-26T02:52:12.936Z,3.20
2019-03-26T02:56:29.789Z,3.20
2019-03-26T03:00:46.277Z,3.20
2019-03-26T03:05:03.394Z,3.20
2019-03-26T03:09:19.929Z,3.10
2019-03-26T03:13:36.436Z,3.20
2019-03-26T03:17:53.259Z,3.20
2019-03-26T03:22:09.743Z,3.20
2019-03-26T03:26:26.283Z,3.20
2019-03-26T03:30:43.111Z,3.30
2019-03-26T03:34:59.699Z,3.30
2019-03-26T03:39:18.935Z,3.30
2019-03-26T03:43:35.818Z,3.30
2019-03-26T03:47:52.765Z,3.30
2019-03-26T03:52:12.186Z,3.30
2019-03-26T03:56:30.379Z,3.30
2019-03-26T04:00:46.941Z,3.20
2019-03-26T04:05:05.119Z,3.20
2019-03-26T04:09:21.576Z,3.20
2019-03-26T04:13:38.213Z,3.30
2019-03-26T04:17:54.721Z,3.20
2019-03-26T04:22:11.473Z,3.20
2019-03-26T04:26:28.230Z,3.20
2019-03-26T04:30:44.776Z,3.30
2019-03-26T04:35:01.405Z,3.30
2019-03-26T04:39:18.415Z,3.30
2019-03-26T04:43:34.936Z,3.30
2019-03-26T04:47:51.446Z,3.40
2019-03-26T04:52:07.983Z,3.40
2019-03-26T04:56:24.509Z,3.40
2019-03-26T05:00:41.003Z,3.40
2019-03-26T05:04:57.533Z,3.40
2019-03-26T05:09:14.341Z,3.40
2019-03-26T05:13:30.881Z,3.40
2019-03-26T05:17:47.678Z,3.40
2019-03-26T05:22:04.215Z,3.40
2019-03-26T05:26:21.001Z,3.40
2019-03-26T05:30:37.544Z,3.50
2019-03-26T05:34:54.055Z,3.50
2019-03-26T05:39:10.673Z,3.50
2019-03-26T05:43:27.179Z,3.50
2019-03-26T05:47:43.761Z,3.60
2019-03-26T05:52:00.206Z,3.60
2019-03-26T05:56:16.722Z,3.60
2019-03-26T06:00:33.280Z,3.70
2019-03-26T06:04:49.778Z,3.70
2019-03-26T06:09:06.392Z,3.70
2019-03-26T06:13:22.907Z,3.80
2019-03-26T06:17:39.827Z,3.90
2019-03-26T06:21:56.326Z,3.90
2019-03-26T06:26:12.950Z,3.90
2019-03-26T06:30:29.755Z,4.00
2019-03-26T06:34:46.283Z,4.10
2019-03-26T06:39:06.823Z,4.10
2019-03-26T06:43:23.322Z,4.10
2019-03-26T06:47:40.140Z,4.20
2019-03-26T06:51:56.656Z,4.20
2019-03-26T06:56:13.243Z,4.30
2019-03-26T07:00:33.271Z,4.30
2019-03-26T07:04:50.041Z,4.40
2019-03-26T07:09:06.724Z,4.40
2019-03-26T07:13:23.347Z,4.40
2019-03-26T07:17:39.836Z,4.50
2019-03-26T07:21:56.681Z,4.40
2019-03-26T07:26:13.307Z,4.40
2019-03-26T07:30:54.675Z,4.40
2019-03-26T07:35:11.692Z,4.50
2019-03-26T07:39:28.239Z,4.60
2019-03-26T07:43:44.749Z,4.60
2019-03-26T07:48:01.668Z,4.60
2019-03-26T07:52:18.193Z,4.70
2019-03-26T07:56:34.691Z,4.90
2019-03-26T08:00:51.572Z,5.00
2019-03-26T08:05:08.520Z,5.00
2019-03-26T08:09:25.131Z,5.30
2019-03-26T08:13:41.996Z,5.50
2019-03-26T08:17:58.519Z,5.50
2019-03-26T08:22:15.046Z,5.70
2019-03-26T08:26:31.578Z,5.70
2019-03-26T08:30:50.097Z,5.90
2019-03-26T08:35:06.947Z,5.90
2019-03-26T08:39:23.469Z,5.90
2019-03-26T08:43:41.142Z,5.90
2019-03-26T08:47:58.230Z,6.30
2019-03-26T08:52:14.738Z,6.30
2019-03-26T08:56:31.356Z,6.30
2019-03-26T09:00:48.381Z,6.20
2019-03-26T09:05:06.297Z,6.00
2019-03-26T09:09:23.196Z,5.80
2019-03-26T09:13:39.772Z,5.80
2019-03-26T09:17:56.292Z,5.90
2019-03-26T09:22:12.815Z,5.90
2019-03-26T09:26:29.587Z,6.10
2019-03-26T09:30:46.149Z,6.20
2019-03-26T09:35:05.280Z,6.10
2019-03-26T09:39:21.939Z,5.80
2019-03-26T09:43:38.775Z,5.60
2019-03-26T09:47:55.277Z,5.40
2019-03-26T09:52:11.788Z,5.40
2019-03-26T09:56:32.058Z,5.40
2019-03-26T10:00:47.468Z,5.30
2019-03-26T10:05:06.543Z,5.50
2019-03-26T10:09:23.059Z,6.00
2019-03-26T10:13:40.004Z,6.40
2019-03-26T10:17:56.505Z,6.60
2019-03-26T10:22:13.035Z,6.90
2019-03-26T10:26:29.673Z,7.10
2019-03-26T10:30:46.172Z,7.30
2019-03-26T10:35:04.314Z,7.50
2019-03-26T10:39:20.860Z,7.40
2019-03-26T10:43:37.375Z,7.40
2019-03-26T10:47:53.978Z,7.20
2019-03-26T10:52:10.812Z,6.90
2019-03-26T10:56:27.327Z,6.90
2019-03-26T11:00:43.931Z,6.90
2019-03-26T11:05:00.450Z,7.00
2019-03-26T11:09:23.256Z,6.70
2019-03-26T11:13:35.840Z,6.50
2019-03-26T11:17:52.554Z,6.40
2019-03-26T11:22:09.378Z,6.30
2019-03-26T11:26:25.887Z,6.40
2019-03-26T11:30:42.423Z,6.60
2019-03-26T11:34:58.938Z,7.00
2019-03-26T11:39:15.719Z,8.00
2019-03-26T11:43:32.574Z,8.80
2019-03-26T11:47:49.124Z,9.20
2019-03-26T11:52:05.625Z,9.50
2019-03-26T11:56:22.155Z,9.70
2019-03-26T12:00:39.148Z,9.70
2019-03-26T12:04:55.684Z,9.80
2019-03-26T12:09:12.291Z,9.90
2019-03-26T12:13:28.853Z,9.70
2019-03-26T12:17:45.301Z,9.70
2019-03-26T12:22:01.938Z,9.60
2019-03-26T12:26:18.466Z,9.60
2019-03-26T12:30:36.096Z,9.50
2019-03-26T12:34:52.792Z,9.50
2019-03-26T12:39:09.363Z,9.70
2019-03-26T12:43:25.964Z,10.80
2019-03-26T12:47:43.894Z,11.60
2019-03-26T12:52:01.438Z,14.00
2019-03-26T12:56:17.965Z,15.50
2019-03-26T13:00:35.194Z,15.60
2019-03-26T13:04:51.717Z,14.20
2019-03-26T13:09:08.944Z,14.30
2019-03-26T13:13:26.462Z,14.60
2019-03-26T13:17:42.974Z,15.20
2019-03-26T13:21:59.523Z,16.00
2019-03-26T13:26:16.403Z,14.30
2019-03-26T13:30:33.083Z,13.20
2019-03-26T13:34:49.567Z,12.20
2019-03-26T13:39:08.255Z,12.70
2019-03-26T13:43:24.751Z,12.90
2019-03-26T13:47:41.299Z,13.90
2019-03-26T13:51:57.800Z,13.10
2019-03-26T13:56:14.334Z,12.00
2019-03-26T14:00:35.128Z,12.20
2019-03-26T14:04:51.638Z,11.10
2019-03-26T14:09:08.368Z,10.30
2019-03-26T14:13:25.167Z,10.00
2019-03-26T14:17:42.008Z,9.60
2019-03-26T14:21:58.842Z,9.20
2019-03-26T14:26:15.348Z,9.00
2019-03-26T14:30:35.777Z,8.70
2019-03-26T14:34:52.263Z,8.60
2019-03-26T14:39:09.271Z,8.50
2019-03-26T14:43:25.835Z,8.30
2019-03-26T14:47:42.634Z,8.10
2019-03-26T14:51:59.290Z,8.10
2019-03-26T14:56:16.146Z,7.90
2019-03-26T15:00:32.769Z,7.80
2019-03-26T15:04:49.384Z,7.90
2019-03-26T15:09:07.223Z,7.90
2019-03-26T15:13:23.770Z,8.10
2019-03-26T15:17:40.381Z,8.10
2019-03-26T15:21:56.885Z,8.00
2019-03-26T15:26:13.412Z,7.80
2019-03-26T15:30:29.941Z,7.70
2019-03-26T15:34:46.475Z,7.70
2019-03-26T15:39:06.581Z,8.00
2019-03-26T15:43:23.384Z,8.30
2019-03-26T15:47:40.004Z,8.40
2019-03-26T15:51:56.527Z,8.20
2019-03-26T15:56:13.158Z,8.00
2019-03-26T16:00:30.085Z,8.00
2019-03-26T16:04:46.685Z,7.80
2019-03-26T16:09:06.912Z,7.50
2019-03-26T16:13:35.593Z,7.40
2019-03-26T16:17:51.657Z,7.30
2019-03-26T16:22:08.237Z,7.10
2019-03-26T16:26:25.036Z,7.00
2019-03-26T16:30:41.837Z,7.00
2019-03-26T16:34:58.601Z,6.90
2019-03-26T16:39:15.484Z,6.80
2019-03-26T16:43:32.055Z,6.80
2019-03-26T16:47:48.638Z,6.70
2019-03-26T16:52:05.404Z,6.70
2019-03-26T16:56:21.966Z,6.70
2019-03-26T17:00:38.974Z,6.70
2019-03-26T17:04:55.660Z,6.60
2019-03-26T17:09:12.246Z,6.50
2019-03-26T17:13:28.755Z,6.50
2019-03-26T17:17:46.179Z,6.40
2019-03-26T17:22:02.725Z,6.40
2019-03-26T17:26:19.518Z,6.40
2019-03-26T17:30:36.138Z,6.40
2019-03-26T17:34:52.583Z,6.40
2019-03-26T17:39:09.243Z,6.40
2019-03-26T17:43:26.200Z,6.50
2019-03-26T17:47:42.717Z,6.50
2019-03-26T17:51:59.386Z,6.40
2019-03-26T17:56:16.453Z,6.30
2019-03-26T18:00:39.898Z,6.30
2019-03-26T18:04:57.707Z,6.20
2019-03-26T18:09:14.610Z,6.10
2019-03-26T18:13:31.447Z,6.00
2019-03-26T18:17:48.183Z,5.70
2019-03-26T18:22:04.910Z,5.60
2019-03-26T18:26:21.406Z,5.40
2019-03-26T18:30:38.041Z,5.30
2019-03-26T18:34:54.490Z,5.20
2019-03-26T18:39:11.049Z,5.30
2019-03-26T18:43:28.159Z,5.40
2019-03-26T18:47:45.308Z,5.40
2019-03-26T18:52:03.838Z,5.50
2019-03-26T18:56:20.508Z,5.50
2019-03-26T19:00:39.792Z,5.50
2019-03-26T19:04:56.307Z,5.50
2019-03-26T19:09:12.856Z,5.40
2019-03-26T19:13:29.463Z,5.40
2019-03-26T19:17:46.659Z,5.40
2019-03-26T19:22:03.326Z,5.20
2019-03-26T19:26:19.917Z,5.20
2019-03-26T19:30:39.104Z,5.00
2019-03-26T19:34:55.688Z,4.90
2019-03-26T19:39:12.430Z,4.90
2019-03-26T19:43:32.453Z,4.80
2019-03-26T19:47:51.137Z,4.70
2019-03-26T19:52:07.795Z,4.70
2019-03-26T19:56:24.296Z,4.60
2019-03-26T20:00:41.597Z,4.70
2019-03-26T20:04:59.046Z,4.60
2019-03-26T20:09:15.606Z,4.60
2019-03-26T20:13:32.855Z,4.70
2019-03-26T20:17:49.615Z,4.60
2019-03-26T20:22:06.308Z,4.60
2019-03-26T20:26:22.914Z,4.60
2019-03-26T20:30:42.358Z,4.60
2019-03-26T20:34:58.835Z,4.60
2019-03-26T20:39:15.423Z,4.60
2019-03-26T20:43:37.517Z,4.60
2019-03-26T20:47:50.696Z,4.60
2019-03-26T20:52:07.227Z,4.70
2019-03-26T20:56:24.149Z,4.50
2019-03-26T21:00:41.161Z,3.60
2019-03-26T21:04:58.092Z,3.00
2019-03-26T21:09:15.112Z,2.90
2019-03-26T21:13:31.902Z,2.90
2019-03-26T21:17:48.755Z,2.90
2019-03-26T21:22:05.410Z,3.00
2019-03-26T21:26:21.867Z,3.00
2019-03-26T21:30:38.401Z,3.10
2019-03-26T21:34:55.023Z,3.10
2019-03-26T21:39:11.635Z,3.20
2019-03-26T21:43:28.255Z,3.40
2019-03-26T21:47:44.758Z,3.50
2019-03-26T21:52:01.290Z,3.60
2019-03-26T21:56:18.207Z,3.70
2019-03-26T22:00:34.841Z,3.80
2019-03-26T22:04:51.365Z,3.90
2019-03-26T22:09:08.200Z,4.00
2019-03-26T22:13:24.791Z,4.10
2019-03-26T22:17:41.328Z,4.20
2019-03-26T22:21:58.465Z,4.20
2019-03-26T22:26:14.946Z,4.30
2019-03-26T22:30:31.568Z,4.40
2019-03-26T22:34:48.357Z,4.50
2019-03-26T22:39:05.719Z,4.50
2019-03-26T22:43:22.208Z,4.50
2019-03-26T22:47:38.947Z,4.50
2019-03-26T22:51:55.864Z,4.60
2019-03-26T22:56:12.395Z,4.60
2019-03-26T23:00:31.008Z,4.60
2019-03-26T23:04:47.575Z,4.60
2019-03-26T23:09:05.433Z,4.60
2019-03-26T23:13:21.948Z,4.60
2019-03-26T23:17:38.578Z,4.60
2019-03-26T23:21:55.362Z,4.60
2019-03-26T23:26:11.909Z,4.60
2019-03-26T23:30:28.712Z,4.60
2019-03-26T23:34:45.229Z,4.60
2019-03-26T23:39:02.255Z,4.60
2019-03-26T23:43:18.894Z,4.50
2019-03-26T23:47:35.472Z,4.50
2019-03-26T23:51:52.016Z,4.40
2019-03-26T23:56:08.530Z,4.40
