createdAt,value
2019-03-21T00:00:40.129Z,4.67
2019-03-21T00:03:11.382Z,6.23
2019-03-21T00:05:42.668Z,6.27
2019-03-21T00:08:14.032Z,5.43
2019-03-21T00:11:14.710Z,6.23
2019-03-21T00:13:46.029Z,4.67
2019-03-21T00:16:17.543Z,4.93
2019-03-21T00:18:48.745Z,5.43
2019-03-21T00:21:20.483Z,5.47
2019-03-21T00:23:51.685Z,4.90
2019-03-21T00:26:23.718Z,4.80
2019-03-21T00:28:54.955Z,4.87
2019-03-21T00:31:27.409Z,5.17
2019-03-21T00:33:58.665Z,5.30
2019-03-21T00:36:30.912Z,5.33
2019-03-21T00:39:02.125Z,5.37
2019-03-21T00:41:33.762Z,5.33
2019-03-21T00:44:05.191Z,5.43
2019-03-21T00:46:36.357Z,5.60
2019-03-21T00:49:07.513Z,5.43
2019-03-21T00:51:38.699Z,4.67
2019-03-21T00:54:10.015Z,5.43
2019-03-21T00:56:41.158Z,5.63
2019-03-21T00:59:12.318Z,5.87
2019-03-21T01:01:43.833Z,5.60
2019-03-21T01:04:14.963Z,6.13
2019-03-21T01:06:46.153Z,5.70
2019-03-21T01:09:17.223Z,4.97
2019-03-21T01:11:48.370Z,5.63
2019-03-21T01:14:29.373Z,5.10
2019-03-21T01:16:52.537Z,5.60
2019-03-21T01:19:23.808Z,6.37
2019-03-21T01:21:55.010Z,6.13
2019-03-21T01:24:26.109Z,5.87
2019-03-21T01:26:57.313Z,6.53
2019-03-21T01:29:28.537Z,6.67
2019-03-21T01:31:59.675Z,6.53
2019-03-21T01:34:31.071Z,7.00
2019-03-21T01:37:02.287Z,6.23
2019-03-21T01:39:33.505Z,6.20
2019-03-21T01:42:04.808Z,6.13
2019-03-21T01:44:40.903Z,6.93
2019-03-21T01:47:09.135Z,5.83
2019-03-21T01:49:40.332Z,5.63
2019-03-21T01:52:11.477Z,5.10
2019-03-21T01:54:42.691Z,5.53
2019-03-21T01:57:13.974Z,5.97
2019-03-21T01:59:45.006Z,7.40
2019-03-21T02:02:16.203Z,5.10
2019-03-21T02:04:47.421Z,5.73
2019-03-21T02:07:18.949Z,5.87
2019-03-21T02:09:50.113Z,5.90
2019-03-21T02:12:21.325Z,4.67
2019-03-21T02:14:52.635Z,5.23
2019-03-21T02:17:23.888Z,4.73
2019-03-21T02:19:55.118Z,5.10
2019-03-21T02:22:26.331Z,5.70
2019-03-21T02:24:57.937Z,4.27
2019-03-21T02:27:29.060Z,4.77
2019-03-21T02:30:00.427Z,4.97
2019-03-21T02:32:33.426Z,5.10
2019-03-21T02:35:04.904Z,4.63
2019-03-21T02:37:36.205Z,5.77
2019-03-21T02:40:10.039Z,5.60
2019-03-21T02:42:41.308Z,4.60
2019-03-21T02:45:13.729Z,5.43
2019-03-21T02:47:45.157Z,5.53
2019-03-21T02:50:22.920Z,4.77
2019-03-21T02:52:54.344Z,5.37
2019-03-21T02:55:25.939Z,4.30
2019-03-21T02:57:57.174Z,5.30
2019-03-21T03:00:28.642Z,5.10
2019-03-21T03:03:00.603Z,5.03
2019-03-21T03:05:31.929Z,7.33
2019-03-21T03:08:04.337Z,7.47
2019-03-21T03:10:38.141Z,6.83
2019-03-21T03:13:09.263Z,7.17
2019-03-21T03:15:40.471Z,7.80
2019-03-21T03:18:11.730Z,6.83
2019-03-21T03:20:42.860Z,6.53
2019-03-21T03:23:13.946Z,6.13
2019-03-21T03:25:45.577Z,6.03
2019-03-21T03:28:19.339Z,6.50
2019-03-21T03:30:50.767Z,6.50
2019-03-21T03:33:21.961Z,7.03
2019-03-21T03:35:53.235Z,7.13
2019-03-21T03:38:25.299Z,7.70
2019-03-21T03:40:58.364Z,6.73
2019-03-21T03:43:29.572Z,6.37
2019-03-21T03:46:01.012Z,6.77
2019-03-21T03:48:32.334Z,6.43
2019-03-21T03:51:03.607Z,6.77
2019-03-21T03:53:34.860Z,6.23
2019-03-21T03:56:06.277Z,6.60
2019-03-21T03:58:38.712Z,6.87
2019-03-21T04:01:09.896Z,6.43
2019-03-21T04:03:41.271Z,6.57
2019-03-21T04:06:12.432Z,5.90
2019-03-21T04:08:43.660Z,5.27
2019-03-21T04:11:14.743Z,5.17
2019-03-21T04:13:45.945Z,5.27
2019-03-21T04:16:17.369Z,4.57
2019-03-21T04:18:48.565Z,5.27
2019-03-21T04:21:19.815Z,4.27
2019-03-21T04:23:50.922Z,5.50
2019-03-21T04:26:25.942Z,4.93
2019-03-21T04:28:57.050Z,4.90
2019-03-21T04:31:28.304Z,5.70
2019-03-21T04:34:01.103Z,5.37
2019-03-21T04:36:32.299Z,5.60
2019-03-21T04:39:04.622Z,5.77
2019-03-21T04:41:36.745Z,4.97
2019-03-21T04:44:07.909Z,6.73
2019-03-21T04:46:38.984Z,7.93
2019-03-21T04:49:10.172Z,6.40
2019-03-21T04:51:41.449Z,6.43
2019-03-21T04:54:13.830Z,7.20
2019-03-21T04:56:45.301Z,5.93
2019-03-21T04:59:16.649Z,6.70
2019-03-21T05:01:47.840Z,6.60
2019-03-21T05:04:19.486Z,5.60
2019-03-21T05:06:50.592Z,6.50
2019-03-21T05:09:22.006Z,5.27
2019-03-21T05:11:53.154Z,6.70
2019-03-21T05:14:24.287Z,6.30
2019-03-21T05:16:55.807Z,8.03
2019-03-21T05:19:27.437Z,7.00
2019-03-21T05:21:58.669Z,6.03
2019-03-21T05:24:29.754Z,5.47
2019-03-21T05:27:00.979Z,4.77
2019-03-21T05:29:32.610Z,6.43
2019-03-21T05:32:03.976Z,4.40
2019-03-21T05:34:36.574Z,5.27
2019-03-21T05:37:07.646Z,5.27
2019-03-21T05:39:38.896Z,5.57
2019-03-21T05:42:14.778Z,9.27
2019-03-21T05:44:45.888Z,6.13
2019-03-21T05:47:17.061Z,6.07
2019-03-21T05:49:49.341Z,5.30
2019-03-21T05:52:20.559Z,6.17
2019-03-21T05:54:51.871Z,5.57
2019-03-21T05:57:23.102Z,5.07
2019-03-21T05:59:54.648Z,5.10
2019-03-21T06:02:26.227Z,4.60
2019-03-21T06:04:57.359Z,5.23
2019-03-21T06:07:45.503Z,4.07
2019-03-21T06:10:17.695Z,4.10
2019-03-21T06:12:48.768Z,3.77
2019-03-21T06:15:25.940Z,3.73
2019-03-21T06:18:38.168Z,4.37
2019-03-21T06:21:53.142Z,4.50
2019-03-21T06:24:48.776Z,3.90
2019-03-21T06:27:36.675Z,4.70
2019-03-21T06:30:10.541Z,4.83
2019-03-21T06:32:42.676Z,3.37
2019-03-21T06:35:22.884Z,4.20
2019-03-21T06:37:55.807Z,3.67
2019-03-21T06:40:27.932Z,4.42
2019-03-21T06:42:59.952Z,3.83
2019-03-21T06:45:31.998Z,3.67
2019-03-21T06:48:04.186Z,4.28
2019-03-21T06:50:35.866Z,3.35
2019-03-21T06:53:07.190Z,3.70
2019-03-21T06:55:38.394Z,2.77
2019-03-21T06:58:09.599Z,4.55
2019-03-21T07:00:40.749Z,3.70
2019-03-21T07:03:11.811Z,4.25
2019-03-21T07:05:43.078Z,4.22
2019-03-21T07:08:14.367Z,3.72
2019-03-21T07:10:45.931Z,3.85
2019-03-21T07:13:17.171Z,3.42
2019-03-21T07:15:48.559Z,4.10
2019-03-21T07:18:19.735Z,3.92
2019-03-21T07:20:50.979Z,3.95
2019-03-21T07:23:22.202Z,4.53
2019-03-21T07:25:53.573Z,4.55
2019-03-21T07:28:24.675Z,5.90
2019-03-21T07:30:55.913Z,4.03
2019-03-21T07:33:27.416Z,4.00
2019-03-21T07:35:59.240Z,3.40
2019-03-21T07:38:30.575Z,4.00
2019-03-21T07:41:01.819Z,3.70
2019-03-21T07:43:33.030Z,3.80
2019-03-21T07:46:04.338Z,3.50
2019-03-21T07:48:35.498Z,3.62
2019-03-21T07:51:06.776Z,3.95
2019-03-21T07:53:37.930Z,3.52
2019-03-21T07:56:09.181Z,3.55
2019-03-21T07:58:40.518Z,3.08
2019-03-21T08:01:11.768Z,3.90
2019-03-21T08:03:43.001Z,3.15
2019-03-21T08:06:14.326Z,3.62
2019-03-21T08:08:45.469Z,3.25
2019-03-21T08:11:16.605Z,4.00
2019-03-21T08:13:47.839Z,3.75
2019-03-21T08:16:19.062Z,4.15
2019-03-21T08:18:51.257Z,3.83
2019-03-21T08:21:22.835Z,3.55
2019-03-21T08:23:53.920Z,2.85
2019-03-21T08:26:25.486Z,6.78
2019-03-21T08:28:56.748Z,3.72
2019-03-21T08:31:28.380Z,3.45
2019-03-21T08:33:59.743Z,3.70
2019-03-21T08:36:31.047Z,3.60
2019-03-21T08:39:02.364Z,3.75
2019-03-21T08:41:34.446Z,3.98
2019-03-21T08:44:06.081Z,3.22
2019-03-21T08:46:37.182Z,3.40
2019-03-21T08:49:08.303Z,3.17
2019-03-21T08:51:39.606Z,3.35
2019-03-21T08:54:11.122Z,3.15
2019-03-21T08:56:42.423Z,4.08
2019-03-21T08:59:13.760Z,3.72
2019-03-21T09:01:45.008Z,4.00
2019-03-21T09:04:16.324Z,4.22
2019-03-21T09:06:47.686Z,3.58
2019-03-21T09:09:18.902Z,4.83
2019-03-21T09:11:50.057Z,3.27
2019-03-21T09:14:21.316Z,3.77
2019-03-21T09:16:52.411Z,4.05
2019-03-21T09:19:23.658Z,4.78
2019-03-21T09:21:55.004Z,4.28
2019-03-21T09:24:26.315Z,2.70
2019-03-21T09:26:57.510Z,3.12
2019-03-21T09:29:28.841Z,3.87
2019-03-21T09:32:00.102Z,2.47
2019-03-21T09:34:31.419Z,3.87
2019-03-21T09:37:04.046Z,3.12
2019-03-21T09:39:35.554Z,3.65
2019-03-21T09:42:06.931Z,2.47
2019-03-21T09:44:41.539Z,3.20
2019-03-21T09:47:13.301Z,2.65
2019-03-21T09:49:44.464Z,3.08
2019-03-21T09:52:15.699Z,3.60
2019-03-21T09:54:46.962Z,2.30
2019-03-21T09:57:18.193Z,2.75
2019-03-21T09:59:49.385Z,3.17
2019-03-21T10:02:20.708Z,3.52
2019-03-21T10:04:51.911Z,2.87
2019-03-21T10:07:23.225Z,3.17
2019-03-21T10:09:54.383Z,3.15
2019-03-21T10:12:25.740Z,2.95
2019-03-21T10:14:57.147Z,3.17
2019-03-21T10:17:28.445Z,2.75
2019-03-21T10:19:59.668Z,3.05
2019-03-21T10:22:31.126Z,2.98
2019-03-21T10:25:02.239Z,2.87
2019-03-21T10:27:33.379Z,2.67
2019-03-21T10:30:05.190Z,3.05
2019-03-21T10:32:36.468Z,2.85
2019-03-21T10:35:07.611Z,2.30
2019-03-21T10:37:38.828Z,2.37
2019-03-21T10:40:10.030Z,2.77
2019-03-21T10:42:41.095Z,3.35
2019-03-21T10:45:12.341Z,2.20
2019-03-21T10:47:43.392Z,2.67
2019-03-21T10:50:18.930Z,2.52
2019-03-21T10:52:50.137Z,3.08
2019-03-21T10:55:21.288Z,3.62
2019-03-21T10:57:53.535Z,2.65
2019-03-21T11:00:24.781Z,3.52
2019-03-21T11:02:55.876Z,3.12
2019-03-21T11:05:27.164Z,2.37
2019-03-21T11:07:58.507Z,4.97
2019-03-21T11:10:30.102Z,5.10
2019-03-21T11:13:01.529Z,2.75
2019-03-21T11:15:32.937Z,3.05
2019-03-21T11:18:04.918Z,2.65
2019-03-21T11:20:37.616Z,2.72
2019-03-21T11:23:09.819Z,2.37
2019-03-21T11:25:41.281Z,2.80
2019-03-21T11:28:12.617Z,2.42
2019-03-21T11:30:46.635Z,2.27
2019-03-21T11:33:17.827Z,2.20
2019-03-21T11:35:49.047Z,2.60
2019-03-21T11:38:20.323Z,3.60
2019-03-21T11:40:51.859Z,2.40
2019-03-21T11:43:23.013Z,2.25
2019-03-21T11:45:55.313Z,2.90
2019-03-21T11:48:26.915Z,1.77
2019-03-21T11:50:58.148Z,2.15
2019-03-21T11:53:29.569Z,2.15
2019-03-21T11:56:00.814Z,2.40
2019-03-21T11:58:32.085Z,2.87
2019-03-21T12:01:03.442Z,2.35
2019-03-21T12:03:34.713Z,2.27
2019-03-21T12:06:06.128Z,2.30
2019-03-21T12:08:37.474Z,15.03
2019-03-21T12:11:08.777Z,2.02
2019-03-21T12:13:40.029Z,2.30
2019-03-21T12:16:12.437Z,1.60
2019-03-21T12:18:43.491Z,1.90
2019-03-21T12:21:14.983Z,1.55
2019-03-21T12:23:46.176Z,2.92
2019-03-21T12:26:17.295Z,2.02
2019-03-21T12:28:48.490Z,2.15
2019-03-21T12:31:19.653Z,2.33
2019-03-21T12:33:50.850Z,2.37
2019-03-21T12:36:22.087Z,1.55
2019-03-21T12:38:53.247Z,2.37
2019-03-21T12:41:24.366Z,1.20
2019-03-21T12:43:55.580Z,1.65
2019-03-21T12:46:26.886Z,1.60
2019-03-21T12:48:58.077Z,1.77
2019-03-21T12:51:29.279Z,1.40
2019-03-21T12:54:00.523Z,1.60
2019-03-21T12:56:31.632Z,1.57
2019-03-21T12:59:02.746Z,1.70
2019-03-21T13:01:33.949Z,2.27
2019-03-21T13:04:05.264Z,1.63
2019-03-21T13:06:37.531Z,1.40
2019-03-21T13:09:09.907Z,1.70
2019-03-21T13:11:41.137Z,1.80
2019-03-21T13:14:12.393Z,1.67
2019-03-21T13:16:43.547Z,1.47
2019-03-21T13:19:16.331Z,2.20
2019-03-21T13:21:47.537Z,2.13
2019-03-21T13:24:19.659Z,2.10
2019-03-21T13:26:51.037Z,2.20
2019-03-21T13:29:25.126Z,2.10
2019-03-21T13:31:56.231Z,2.17
2019-03-21T13:34:27.507Z,1.97
2019-03-21T13:36:58.740Z,1.90
2019-03-21T13:39:30.368Z,2.00
2019-03-21T13:42:01.695Z,2.00
2019-03-21T13:44:32.995Z,1.97
2019-03-21T13:47:04.454Z,1.60
2019-03-21T13:49:35.731Z,1.50
2019-03-21T13:52:06.982Z,1.50
2019-03-21T13:54:38.236Z,1.53
2019-03-21T13:57:09.430Z,1.17
2019-03-21T13:59:40.848Z,1.30
2019-03-21T14:02:12.131Z,2.00
2019-03-21T14:04:43.383Z,1.40
2019-03-21T14:07:14.579Z,1.57
2019-03-21T14:09:45.844Z,1.33
2019-03-21T14:12:17.071Z,2.30
2019-03-21T14:14:48.518Z,1.20
2019-03-21T14:17:22.168Z,1.70
2019-03-21T14:19:52.555Z,1.47
2019-03-21T14:22:23.949Z,1.53
2019-03-21T14:24:56.167Z,1.43
2019-03-21T14:27:27.221Z,1.43
2019-03-21T14:30:01.509Z,1.43
2019-03-21T14:32:31.273Z,1.50
2019-03-21T14:35:02.991Z,1.30
2019-03-21T14:37:34.088Z,1.80
2019-03-21T14:40:06.264Z,1.50
2019-03-21T14:42:37.607Z,1.83
2019-03-21T14:45:09.366Z,1.60
2019-03-21T14:47:40.994Z,1.90
2019-03-21T14:50:13.483Z,1.80
2019-03-21T14:52:45.097Z,1.47
2019-03-21T14:55:16.305Z,1.70
2019-03-21T14:57:47.611Z,1.57
2019-03-21T15:00:19.291Z,1.63
2019-03-21T15:02:50.497Z,1.80
2019-03-21T15:05:21.981Z,1.40
2019-03-21T15:07:53.616Z,1.70
2019-03-21T15:10:25.856Z,1.63
2019-03-21T15:12:57.318Z,1.93
2019-03-21T15:15:32.098Z,1.80
2019-03-21T15:18:02.399Z,2.03
2019-03-21T15:20:33.691Z,1.73
2019-03-21T15:23:05.371Z,1.83
2019-03-21T15:25:36.965Z,1.73
2019-03-21T15:28:08.299Z,1.70
2019-03-21T15:30:39.503Z,1.53
2019-03-21T15:33:10.650Z,2.10
2019-03-21T15:35:42.304Z,1.30
2019-03-21T15:38:13.997Z,2.07
2019-03-21T15:40:45.224Z,3.07
2019-03-21T15:43:16.311Z,1.83
2019-03-21T15:45:48.174Z,2.13
2019-03-21T15:48:20.955Z,1.80
2019-03-21T15:51:03.540Z,1.53
2019-03-21T15:53:25.342Z,1.47
2019-03-21T15:55:56.579Z,2.07
2019-03-21T15:58:27.679Z,1.93
2019-03-21T16:00:58.894Z,2.00
2019-03-21T16:03:30.113Z,1.60
2019-03-21T16:06:01.174Z,2.20
2019-03-21T16:08:32.283Z,1.30
2019-03-21T16:11:05.331Z,1.77
2019-03-21T16:13:37.597Z,1.97
2019-03-21T16:16:08.857Z,1.80
2019-03-21T16:18:44.182Z,1.63
2019-03-21T16:21:17.497Z,1.60
2019-03-21T16:23:49.497Z,3.00
2019-03-21T16:26:20.685Z,1.50
2019-03-21T16:28:52.354Z,1.80
2019-03-21T16:31:24.684Z,2.30
2019-03-21T16:33:55.937Z,1.50
2019-03-21T16:36:27.069Z,1.80
2019-03-21T16:38:58.127Z,1.43
2019-03-21T16:41:29.429Z,1.70
2019-03-21T16:44:00.821Z,1.40
2019-03-21T16:46:33.041Z,1.93
2019-03-21T16:49:04.313Z,2.17
2019-03-21T16:51:35.573Z,2.80
2019-03-21T16:54:16.649Z,2.20
2019-03-21T16:56:39.927Z,1.67
2019-03-21T16:59:11.061Z,1.60
2019-03-21T17:01:42.373Z,1.57
2019-03-21T17:04:14.343Z,1.50
2019-03-21T17:06:45.593Z,2.27
2019-03-21T17:09:16.915Z,1.83
2019-03-21T17:11:48.256Z,1.27
2019-03-21T17:14:19.428Z,1.70
2019-03-21T17:16:50.654Z,1.50
2019-03-21T17:19:21.952Z,2.00
2019-03-21T17:21:53.473Z,2.47
2019-03-21T17:24:29.649Z,1.67
2019-03-21T17:26:57.603Z,2.10
2019-03-21T17:29:28.890Z,2.03
2019-03-21T17:32:04.398Z,2.10
2019-03-21T17:34:40.150Z,3.17
2019-03-21T17:37:11.377Z,1.90
2019-03-21T17:39:42.500Z,14.10
2019-03-21T17:42:13.806Z,2.30
2019-03-21T17:44:45.048Z,2.80
2019-03-21T17:47:16.135Z,3.43
2019-03-21T17:52:39.138Z,3.60
2019-03-21T17:55:11.251Z,3.80
2019-03-21T17:57:42.568Z,3.50
2019-03-21T18:00:16.045Z,4.47
2019-03-21T18:02:47.255Z,3.17
2019-03-21T18:05:18.981Z,3.83
2019-03-21T18:07:50.251Z,4.00
2019-03-21T18:10:32.260Z,2.63
2019-03-21T18:13:03.818Z,4.47
2019-03-21T18:15:35.214Z,3.83
2019-03-21T18:18:06.339Z,9.43
2019-03-21T18:20:37.502Z,8.20
2019-03-21T18:23:08.651Z,6.27
2019-03-21T18:25:39.756Z,6.70
2019-03-21T18:28:11.061Z,6.30
2019-03-21T18:30:42.251Z,7.10
2019-03-21T18:33:13.488Z,8.83
2019-03-21T18:35:46.327Z,13.93
2019-03-21T18:38:17.836Z,10.77
2019-03-21T18:40:49.129Z,10.17
2019-03-21T18:43:20.387Z,10.50
2019-03-21T18:45:51.617Z,7.37
2019-03-21T18:48:22.803Z,8.10
2019-03-21T18:50:55.173Z,7.60
2019-03-21T18:53:27.702Z,8.20
2019-03-21T18:55:59.998Z,5.63
2019-03-21T18:58:31.185Z,9.10
2019-03-21T19:01:02.451Z,5.13
2019-03-21T19:03:33.712Z,6.00
2019-03-21T19:06:04.935Z,7.50
2019-03-21T19:08:36.230Z,8.67
2019-03-21T19:11:07.345Z,7.77
2019-03-21T19:13:38.532Z,7.50
2019-03-21T19:16:09.582Z,6.70
2019-03-21T19:18:40.795Z,8.37
2019-03-21T19:21:12.213Z,7.13
2019-03-21T19:23:43.326Z,4.83
2019-03-21T19:26:15.601Z,4.27
2019-03-21T19:28:46.698Z,6.17
2019-03-21T19:31:29.225Z,5.73
2019-03-21T19:34:00.471Z,5.13
2019-03-21T19:36:31.630Z,6.73
2019-03-21T19:39:04.115Z,7.07
2019-03-21T19:41:35.506Z,7.67
2019-03-21T19:44:06.906Z,7.27
2019-03-21T19:46:38.460Z,6.87
2019-03-21T19:49:11.001Z,6.57
2019-03-21T19:51:42.416Z,6.10
2019-03-21T19:54:13.673Z,6.47
2019-03-21T19:56:44.990Z,5.97
2019-03-21T19:59:16.294Z,6.63
2019-03-21T20:01:47.654Z,6.53
2019-03-21T20:04:19.456Z,6.60
2019-03-21T20:06:51.818Z,6.53
2019-03-21T20:09:23.799Z,5.77
2019-03-21T20:11:55.674Z,6.63
2019-03-21T20:14:27.215Z,6.63
2019-03-21T20:16:58.641Z,6.87
2019-03-21T20:19:30.162Z,7.27
2019-03-21T20:22:01.584Z,6.97
2019-03-21T20:24:33.194Z,7.07
2019-03-21T20:27:04.905Z,6.97
2019-03-21T20:29:36.824Z,7.10
2019-03-21T20:32:19.935Z,6.40
2019-03-21T20:34:45.214Z,5.90
2019-03-21T20:37:18.340Z,6.37
2019-03-21T20:39:49.786Z,6.47
2019-03-21T20:42:21.154Z,6.00
2019-03-21T20:44:52.998Z,6.00
2019-03-21T20:47:27.935Z,6.37
2019-03-21T20:49:59.340Z,6.00
2019-03-21T20:52:31.593Z,6.00
2019-03-21T20:55:03.363Z,9.67
2019-03-21T20:57:35.138Z,5.60
2019-03-21T21:00:07.631Z,4.67
2019-03-21T21:02:40.275Z,5.43
2019-03-21T21:05:12.173Z,5.93
2019-03-21T21:07:43.690Z,5.17
2019-03-21T21:10:15.584Z,4.87
2019-03-21T21:12:46.913Z,5.37
2019-03-21T21:15:18.437Z,4.97
2019-03-21T21:17:50.820Z,5.07
2019-03-21T21:20:22.759Z,5.63
2019-03-21T21:22:55.190Z,6.03
2019-03-21T21:25:27.501Z,5.20
2019-03-21T21:27:59.067Z,5.53
2019-03-21T21:30:31.361Z,6.20
2019-03-21T21:33:04.939Z,6.40
2019-03-21T21:35:36.756Z,7.37
2019-03-21T21:38:08.798Z,7.43
2019-03-21T21:40:40.720Z,8.63
2019-03-21T21:43:12.334Z,6.20
2019-03-21T21:45:44.077Z,6.27
2019-03-21T21:48:16.823Z,6.90
2019-03-21T21:50:49.175Z,7.07
2019-03-21T21:53:21.125Z,6.00
2019-03-21T21:55:52.600Z,7.13
2019-03-21T21:58:23.802Z,6.57
2019-03-21T22:00:54.969Z,7.23
2019-03-21T22:03:26.296Z,5.90
2019-03-21T22:05:57.466Z,5.87
2019-03-21T22:08:28.670Z,6.17
2019-03-21T22:10:59.967Z,7.23
2019-03-21T22:13:31.171Z,5.53
2019-03-21T22:16:02.356Z,5.43
2019-03-21T22:18:33.568Z,5.17
2019-03-21T22:21:04.747Z,6.03
2019-03-21T22:23:36.150Z,6.43
2019-03-21T22:26:07.441Z,6.57
2019-03-21T22:28:38.667Z,6.67
2019-03-21T22:31:10.120Z,7.77
2019-03-21T22:33:41.767Z,5.77
2019-03-21T22:36:12.939Z,6.97
2019-03-21T22:38:45.045Z,7.50
2019-03-21T22:41:18.819Z,7.13
2019-03-21T22:43:49.031Z,6.13
2019-03-21T22:46:20.130Z,7.27
2019-03-21T22:48:51.365Z,7.03
2019-03-21T22:51:22.471Z,6.50
2019-03-21T22:53:53.692Z,6.23
2019-03-21T22:56:24.869Z,5.47
2019-03-21T22:58:56.120Z,6.00
2019-03-21T23:01:27.375Z,5.57
2019-03-21T23:03:58.802Z,7.10
2019-03-21T23:06:30.397Z,6.47
2019-03-21T23:09:01.493Z,6.93
2019-03-21T23:11:33.634Z,6.77
2019-03-21T23:14:04.919Z,8.07
2019-03-21T23:16:37.003Z,8.10
2019-03-21T23:19:08.275Z,7.30
2019-03-21T23:21:41.366Z,7.80
2019-03-21T23:24:12.501Z,6.80
2019-03-21T23:26:52.380Z,7.70
2019-03-21T23:29:17.025Z,7.27
2019-03-21T23:31:48.155Z,7.87
2019-03-21T23:34:19.356Z,7.30
2019-03-21T23:36:50.554Z,6.33
2019-03-21T23:39:21.700Z,6.50
2019-03-21T23:41:52.919Z,7.77
2019-03-21T23:44:24.050Z,7.73
2019-03-21T23:46:55.534Z,7.53
2019-03-21T23:49:26.815Z,7.07
2019-03-21T23:51:58.131Z,7.50
2019-03-21T23:54:29.397Z,5.13
2019-03-21T23:57:04.806Z,5.33
2019-03-21T23:59:33.469Z,5.70
