createdAt,value
2022-08-22T00:01:07.562Z,12.38
2022-08-22T00:02:43.484Z,7.05
2022-08-22T00:02:45.721Z,6.10
2022-08-22T00:03:02.036Z,8.55
2022-08-22T00:03:12.109Z,8.60
2022-08-22T00:04:02.464Z,8.07
2022-08-22T00:06:36.143Z,10.07
2022-08-22T00:09:21.214Z,7.55
2022-08-22T00:11:53.425Z,9.98
2022-08-22T00:14:24.876Z,10.88
2022-08-22T00:17:03.607Z,11.15
2022-08-22T00:19:54.727Z,9.60
2022-08-22T00:22:42.533Z,12.40
2022-08-22T00:25:29.535Z,10.02
2022-08-22T00:28:00.810Z,7.93
2022-08-22T00:30:28.039Z,11.10
2022-08-22T00:32:59.645Z,10.60
2022-08-22T00:35:34.749Z,8.52
2022-08-22T00:38:07.295Z,7.00
2022-08-22T00:41:03.840Z,7.95
2022-08-22T00:43:39.779Z,9.30
2022-08-22T00:46:27.456Z,7.68
2022-08-22T00:49:23.315Z,7.05
2022-08-22T00:52:25.245Z,10.48
2022-08-22T00:55:18.097Z,8.65
2022-08-22T00:57:55.350Z,9.23
2022-08-22T01:00:23.296Z,8.13
2022-08-22T01:03:08.406Z,10.73
2022-08-22T01:05:40.813Z,8.43
2022-08-22T01:08:26.262Z,9.93
2022-08-22T01:11:43.423Z,9.05
2022-08-22T01:14:35.103Z,9.10
2022-08-22T01:17:21.016Z,7.95
2022-08-22T01:20:09.274Z,10.15
2022-08-22T01:22:57.361Z,11.90
2022-08-22T01:28:31.465Z,8.38
2022-08-22T01:31:35.548Z,7.63
2022-08-22T01:34:14.837Z,9.35
2022-08-22T01:37:05.832Z,6.82
2022-08-22T01:40:04.635Z,10.98
2022-08-22T01:43:07.384Z,13.88
2022-08-22T01:45:50.779Z,6.60
2022-08-22T01:48:20.892Z,6.18
2022-08-22T01:50:53.069Z,7.07
2022-08-22T01:53:57.818Z,10.13
2022-08-22T01:56:25.828Z,7.43
2022-08-22T01:58:58.243Z,8.07
2022-08-22T02:01:44.288Z,7.15
2022-08-22T02:04:36.513Z,7.68
2022-08-22T02:07:16.598Z,7.90
2022-08-22T02:10:23.577Z,7.50
2022-08-22T02:12:57.285Z,8.77
2022-08-22T02:15:28.352Z,8.20
2022-08-22T02:18:05.270Z,12.60
2022-08-22T02:20:53.119Z,11.63
2022-08-22T02:23:49.510Z,8.30
2022-08-22T02:26:29.381Z,6.47
2022-08-22T02:29:01.664Z,8.45
2022-08-22T02:31:45.199Z,8.50
2022-08-22T02:34:31.128Z,9.10
2022-08-22T02:37:11.376Z,11.18
2022-08-22T02:39:50.084Z,10.65
2022-08-22T02:42:40.214Z,12.55
2022-08-22T02:45:17.957Z,11.43
2022-08-22T02:47:52.358Z,8.98
2022-08-22T02:50:31.196Z,9.98
2022-08-22T02:53:05.911Z,7.10
2022-08-22T02:55:41.407Z,10.63
2022-08-22T02:58:27.389Z,10.68
2022-08-22T03:01:02.963Z,7.90
2022-08-22T03:03:36.071Z,8.02
2022-08-22T03:06:07.056Z,8.07
2022-08-22T03:08:37.851Z,8.13
2022-08-22T03:11:26.739Z,8.23
2022-08-22T03:14:02.624Z,7.45
2022-08-22T03:16:35.100Z,9.00
2022-08-22T03:19:19.591Z,10.07
2022-08-22T03:21:55.828Z,10.50
2022-08-22T03:24:26.127Z,9.95
2022-08-22T03:27:01.867Z,8.23
2022-08-22T03:32:12.852Z,8.73
2022-08-22T03:37:27.706Z,9.75
2022-08-22T03:40:01.192Z,8.80
2022-08-22T03:42:48.903Z,13.73
2022-08-22T03:45:33.827Z,9.50
2022-08-22T03:48:22.129Z,9.13
2022-08-22T03:51:03.336Z,9.43
2022-08-22T03:53:42.157Z,10.60
2022-08-22T03:56:24.781Z,10.63
2022-08-22T03:58:53.839Z,8.43
2022-08-22T04:01:39.158Z,8.10
2022-08-22T04:04:33.530Z,10.48
2022-08-22T04:10:00.765Z,13.60
2022-08-22T04:12:42.671Z,11.82
2022-08-22T04:15:11.963Z,10.70
2022-08-22T04:17:50.569Z,10.00
2022-08-22T04:20:26.052Z,10.43
2022-08-22T04:23:12.107Z,10.15
2022-08-22T04:25:44.518Z,9.05
2022-08-22T04:28:20.784Z,10.45
2022-08-22T04:30:52.929Z,11.15
2022-08-22T04:33:25.226Z,10.18
2022-08-22T04:36:13.524Z,11.02
2022-08-22T04:38:44.558Z,12.88
2022-08-22T04:41:15.556Z,12.00
2022-08-22T04:43:59.203Z,10.73
2022-08-22T04:46:40.503Z,10.00
2022-08-22T04:49:43.678Z,14.18
2022-08-22T04:52:29.399Z,9.60
2022-08-22T04:55:17.875Z,9.25
2022-08-22T04:58:06.565Z,11.95
2022-08-22T05:00:40.603Z,10.57
2022-08-22T05:03:11.599Z,13.73
2022-08-22T05:05:39.720Z,10.20
2022-08-22T05:08:11.576Z,11.88
2022-08-22T05:10:41.759Z,11.80
2022-08-22T05:13:12.732Z,13.60
2022-08-22T05:15:43.010Z,10.85
2022-08-22T05:18:13.583Z,13.73
2022-08-22T05:20:41.117Z,11.18
2022-08-22T05:23:17.364Z,9.10
2022-08-22T05:25:46.043Z,12.23
2022-08-22T05:28:18.067Z,11.07
2022-08-22T05:30:47.444Z,16.85
2022-08-22T05:33:19.359Z,10.85
2022-08-22T05:35:57.873Z,10.95
2022-08-22T05:38:30.024Z,12.25
2022-08-22T05:41:04.980Z,11.88
2022-08-22T05:43:35.487Z,10.38
2022-08-22T05:46:03.183Z,10.35
2022-08-22T05:48:42.168Z,10.60
2022-08-22T05:51:16.145Z,13.13
2022-08-22T05:53:46.359Z,10.07
2022-08-22T05:56:19.168Z,13.50
2022-08-22T05:58:55.962Z,9.38
2022-08-22T06:01:31.518Z,11.45
2022-08-22T06:04:02.500Z,9.73
2022-08-22T06:06:30.384Z,12.38
2022-08-22T06:09:03.352Z,12.20
2022-08-22T06:11:39.285Z,12.52
2022-08-22T06:14:17.505Z,8.88
2022-08-22T06:16:49.497Z,11.05
2022-08-22T06:19:19.615Z,14.32
2022-08-22T06:21:48.855Z,11.52
2022-08-22T06:24:25.220Z,11.30
2022-08-22T06:26:54.557Z,10.23
2022-08-22T06:29:29.294Z,10.10
2022-08-22T06:31:56.547Z,12.25
2022-08-22T06:34:27.558Z,10.90
2022-08-22T06:36:56.307Z,15.85
2022-08-22T06:39:32.722Z,10.68
2022-08-22T06:42:16.866Z,16.90
2022-08-22T06:44:48.982Z,12.73
2022-08-22T06:47:23.403Z,13.05
2022-08-22T06:49:54.513Z,13.95
2022-08-22T06:52:23.548Z,15.13
2022-08-22T06:54:57.308Z,12.95
2022-08-22T06:57:30.604Z,14.40
2022-08-22T06:59:57.745Z,10.70
2022-08-22T07:02:33.820Z,13.27
2022-08-22T07:05:00.511Z,12.68
2022-08-22T07:07:27.666Z,11.60
2022-08-22T07:09:56.346Z,13.95
2022-08-22T07:12:32.011Z,15.05
2022-08-22T07:15:01.826Z,11.00
2022-08-22T07:17:30.936Z,13.25
2022-08-22T07:19:59.474Z,12.80
2022-08-22T07:22:30.583Z,12.13
2022-08-22T07:25:01.318Z,12.13
2022-08-22T07:28:09.732Z,14.05
2022-08-22T07:30:42.307Z,9.98
2022-08-22T07:33:26.385Z,22.85
2022-08-22T07:35:59.502Z,12.77
2022-08-22T07:38:43.747Z,12.27
2022-08-22T07:41:15.802Z,12.73
2022-08-22T07:43:48.605Z,12.80
2022-08-22T07:46:56.725Z,9.55
2022-08-22T07:49:32.046Z,12.60
2022-08-22T07:52:01.740Z,11.82
2022-08-22T07:54:48.559Z,11.88
2022-08-22T07:57:21.375Z,9.40
2022-08-22T07:59:54.895Z,11.43
2022-08-22T08:02:21.744Z,15.02
2022-08-22T08:04:50.067Z,10.98
2022-08-22T08:07:18.384Z,10.23
2022-08-22T08:09:50.187Z,9.43
2022-08-22T08:12:19.377Z,8.95
2022-08-22T08:14:46.201Z,10.90
2022-08-22T08:17:23.801Z,11.13
2022-08-22T08:19:50.822Z,10.15
2022-08-22T08:22:21.533Z,12.02
2022-08-22T08:24:48.347Z,12.52
2022-08-22T08:27:36.348Z,11.70
2022-08-22T08:30:15.382Z,10.85
2022-08-22T08:32:43.190Z,10.75
2022-08-22T08:35:25.432Z,10.98
2022-08-22T08:38:02.336Z,10.80
2022-08-22T08:40:31.709Z,12.20
2022-08-22T08:43:34.762Z,12.07
2022-08-22T08:46:32.765Z,13.52
2022-08-22T08:49:13.007Z,12.68
2022-08-22T08:51:52.202Z,15.13
2022-08-22T08:54:33.756Z,12.52
2022-08-22T08:57:29.565Z,11.38
2022-08-22T09:00:18.094Z,12.95
2022-08-22T09:03:06.386Z,9.85
2022-08-22T09:05:51.928Z,11.30
2022-08-22T09:08:44.216Z,11.93
2022-08-22T09:11:42.610Z,12.25
2022-08-22T09:14:22.671Z,10.70
2022-08-22T09:17:24.011Z,10.82
2022-08-22T09:20:17.849Z,11.40
2022-08-22T09:23:14.956Z,13.75
2022-08-22T09:25:50.474Z,12.98
2022-08-22T09:28:17.093Z,9.48
2022-08-22T09:31:16.860Z,16.38
2022-08-22T09:34:23.797Z,8.32
2022-08-22T09:37:04.431Z,10.50
2022-08-22T09:39:40.375Z,9.23
2022-08-22T09:42:19.224Z,10.23
2022-08-22T09:44:55.985Z,10.63
2022-08-22T09:47:32.656Z,10.20
2022-08-22T09:50:18.625Z,12.25
2022-08-22T09:53:02.373Z,11.77
2022-08-22T09:55:39.897Z,8.90
2022-08-22T09:58:13.489Z,11.05
2022-08-22T10:00:58.740Z,9.70
2022-08-22T10:03:32.905Z,7.93
2022-08-22T10:06:11.313Z,13.13
2022-08-22T10:08:57.270Z,9.23
2022-08-22T10:11:28.835Z,10.98
2022-08-22T10:14:01.601Z,6.88
2022-08-22T10:16:34.122Z,10.85
2022-08-22T10:19:28.478Z,8.70
2022-08-22T10:22:16.109Z,9.88
2022-08-22T10:24:54.596Z,6.55
2022-08-22T10:27:59.883Z,6.85
2022-08-22T10:30:36.915Z,9.85
2022-08-22T10:33:26.403Z,10.35
2022-08-22T10:36:11.923Z,10.15
2022-08-22T10:38:47.953Z,9.23
2022-08-22T10:41:28.099Z,10.63
2022-08-22T10:44:03.914Z,9.77
2022-08-22T10:46:42.062Z,10.23
2022-08-22T10:49:29.047Z,8.80
2022-08-22T10:52:20.603Z,7.25
2022-08-22T10:55:10.400Z,7.57
2022-08-22T10:58:11.051Z,6.80
2022-08-22T11:00:45.913Z,8.40
2022-08-22T11:03:41.907Z,7.63
2022-08-22T11:06:23.333Z,7.18
2022-08-22T11:09:13.941Z,9.77
2022-08-22T11:12:15.280Z,10.35
2022-08-22T11:15:34.767Z,8.35
2022-08-22T11:18:30.539Z,10.65
2022-08-22T11:21:12.688Z,9.85
2022-08-22T11:23:46.098Z,8.10
2022-08-22T11:33:39.072Z,10.15
2022-08-22T11:39:23.180Z,8.30
2022-08-22T11:42:05.164Z,9.75
2022-08-22T11:44:42.350Z,11.35
2022-08-22T11:47:20.145Z,9.30
2022-08-22T11:50:16.905Z,7.78
2022-08-22T11:53:07.849Z,10.63
2022-08-22T11:55:39.093Z,9.13
2022-08-22T11:58:43.543Z,8.45
2022-08-22T12:01:18.595Z,7.43
2022-08-22T12:03:55.644Z,9.30
2022-08-22T12:06:49.703Z,9.40
2022-08-22T12:09:29.877Z,7.05
2022-08-22T12:12:02.411Z,9.48
2022-08-22T12:14:46.539Z,6.72
2022-08-22T12:18:01.702Z,8.88
2022-08-22T12:20:45.322Z,6.57
2022-08-22T12:23:43.511Z,5.50
2022-08-22T12:26:45.672Z,6.80
2022-08-22T12:29:44.991Z,7.53
2022-08-22T12:32:37.622Z,6.65
2022-08-22T12:36:04.783Z,7.03
2022-08-22T12:38:50.244Z,5.95
2022-08-22T12:41:48.329Z,8.18
2022-08-22T12:44:27.168Z,6.95
2022-08-22T12:47:23.829Z,6.22
2022-08-22T12:50:13.361Z,7.20
2022-08-22T12:53:00.575Z,7.50
2022-08-22T12:55:32.517Z,8.60
2022-08-22T12:58:17.739Z,7.05
2022-08-22T13:00:47.224Z,6.43
2022-08-22T13:03:35.599Z,8.88
2022-08-22T13:06:37.965Z,7.10
2022-08-22T13:09:16.818Z,6.88
2022-08-22T13:11:47.513Z,5.68
2022-08-22T13:14:25.870Z,8.60
2022-08-22T13:16:57.688Z,5.88
2022-08-22T13:19:32.353Z,6.32
2022-08-22T13:22:11.619Z,7.95
2022-08-22T13:24:52.438Z,6.55
2022-08-22T13:27:26.940Z,5.10
2022-08-22T13:29:59.710Z,4.68
2022-08-22T13:32:38.690Z,5.22
2022-08-22T13:35:08.011Z,6.40
2022-08-22T13:37:44.283Z,5.10
2022-08-22T13:40:31.315Z,4.82
2022-08-22T13:43:04.673Z,5.38
2022-08-22T13:45:33.313Z,5.28
2022-08-22T13:48:08.691Z,8.02
2022-08-22T13:50:53.492Z,4.80
2022-08-22T13:53:27.306Z,5.10
2022-08-22T13:56:03.810Z,4.90
2022-08-22T13:58:40.765Z,6.07
2022-08-22T14:01:28.294Z,5.90
2022-08-22T14:04:02.793Z,5.50
2022-08-22T14:06:41.539Z,5.32
2022-08-22T14:09:53.043Z,4.95
2022-08-22T14:12:49.877Z,6.15
2022-08-22T14:15:21.197Z,7.13
2022-08-22T14:17:48.549Z,8.07
2022-08-22T14:20:32.569Z,5.45
2022-08-22T14:23:10.369Z,9.35
2022-08-22T14:25:46.112Z,6.78
2022-08-22T14:28:27.464Z,6.32
2022-08-22T14:31:13.907Z,5.30
2022-08-22T14:33:56.998Z,5.05
2022-08-22T14:36:57.500Z,6.68
2022-08-22T14:39:44.595Z,6.55
2022-08-22T14:42:22.963Z,5.38
2022-08-22T14:45:06.622Z,5.80
2022-08-22T14:48:29.618Z,5.95
2022-08-22T14:50:50.172Z,6.72
2022-08-22T14:53:19.529Z,6.03
2022-08-22T14:56:11.451Z,4.70
2022-08-22T14:58:47.759Z,5.57
2022-08-22T15:01:18.425Z,6.88
2022-08-22T15:03:54.936Z,6.93
2022-08-22T15:06:48.257Z,6.05
2022-08-22T15:09:17.958Z,7.55
2022-08-22T15:11:50.508Z,6.13
2022-08-22T15:14:42.442Z,5.43
2022-08-22T15:17:09.822Z,5.93
2022-08-22T15:19:42.832Z,6.38
2022-08-22T15:22:14.727Z,8.07
2022-08-22T15:24:43.927Z,5.72
2022-08-22T15:27:11.732Z,4.93
2022-08-22T15:29:50.254Z,6.88
2022-08-22T15:32:26.614Z,5.18
2022-08-22T15:34:53.959Z,6.10
2022-08-22T15:37:21.295Z,5.35
2022-08-22T15:40:12.111Z,7.32
2022-08-22T15:42:52.685Z,5.82
2022-08-22T15:45:36.203Z,5.53
2022-08-22T15:48:13.434Z,7.63
2022-08-22T15:51:06.655Z,7.45
2022-08-22T15:53:45.191Z,9.00
2022-08-22T15:56:11.566Z,6.47
2022-08-22T15:58:48.115Z,4.93
2022-08-22T16:01:19.959Z,5.82
2022-08-22T16:04:01.406Z,7.90
2022-08-22T16:06:51.435Z,7.28
2022-08-22T16:09:48.492Z,5.95
2022-08-22T16:12:35.849Z,7.57
2022-08-22T16:15:06.653Z,5.78
2022-08-22T16:17:53.569Z,6.28
2022-08-22T16:20:20.385Z,6.18
2022-08-22T16:22:59.122Z,5.13
2022-08-22T16:25:44.312Z,5.82
2022-08-22T16:28:58.200Z,6.15
2022-08-22T16:31:27.158Z,5.43
2022-08-22T16:33:56.211Z,7.32
2022-08-22T16:36:43.933Z,7.43
2022-08-22T16:39:36.231Z,8.63
2022-08-22T16:42:22.448Z,6.47
2022-08-22T16:45:07.086Z,6.45
2022-08-22T16:47:33.556Z,6.60
2022-08-22T16:50:20.123Z,6.53
2022-08-22T16:53:30.141Z,7.57
2022-08-22T16:56:39.671Z,7.20
2022-08-22T16:59:35.598Z,6.57
2022-08-22T17:03:06.849Z,7.13
2022-08-22T17:06:05.409Z,7.65
2022-08-22T17:09:21.734Z,8.52
2022-08-22T17:11:57.663Z,8.60
2022-08-22T17:14:42.229Z,10.23
2022-08-22T17:17:34.255Z,9.48
2022-08-22T17:20:28.258Z,6.80
2022-08-22T17:23:02.431Z,6.55
2022-08-22T17:25:39.504Z,6.55
2022-08-22T17:28:34.073Z,7.15
2022-08-22T17:31:33.247Z,10.35
2022-08-22T17:33:59.620Z,6.00
2022-08-22T17:36:38.074Z,7.68
2022-08-22T17:39:21.349Z,6.90
2022-08-22T17:41:53.966Z,9.18
2022-08-22T17:44:35.321Z,8.32
2022-08-22T17:47:18.127Z,6.55
2022-08-22T17:50:02.246Z,8.40
2022-08-22T17:53:03.197Z,6.00
2022-08-22T17:55:59.678Z,7.90
2022-08-22T17:58:37.361Z,8.88
2022-08-22T18:01:14.679Z,6.30
2022-08-22T18:03:49.214Z,6.13
2022-08-22T18:06:24.365Z,5.15
2022-08-22T18:09:13.666Z,7.35
2022-08-22T18:11:47.639Z,8.05
2022-08-22T18:14:35.314Z,8.48
2022-08-22T18:17:33.257Z,9.27
2022-08-22T18:20:16.055Z,6.78
2022-08-22T18:23:28.420Z,8.07
2022-08-22T18:26:27.079Z,8.75
2022-08-22T18:29:15.069Z,5.80
2022-08-22T18:32:03.511Z,8.88
2022-08-22T18:34:33.872Z,7.78
2022-08-22T18:37:37.434Z,7.38
2022-08-22T18:40:22.700Z,6.80
2022-08-22T18:42:58.881Z,9.95
2022-08-22T18:45:44.689Z,7.43
2022-08-22T18:48:21.783Z,6.03
2022-08-22T18:50:49.068Z,7.28
2022-08-22T18:53:45.952Z,6.07
2022-08-22T18:56:24.609Z,5.03
2022-08-22T18:59:14.785Z,8.82
2022-08-22T19:01:47.200Z,7.07
2022-08-22T19:04:40.223Z,9.85
2022-08-22T19:07:23.725Z,7.43
2022-08-22T19:09:57.968Z,6.95
2022-08-22T19:12:34.652Z,9.38
2022-08-22T19:15:21.283Z,8.90
2022-08-22T19:17:55.519Z,6.35
2022-08-22T19:20:47.124Z,6.35
2022-08-22T19:26:23.211Z,11.07
2022-08-22T19:28:56.656Z,7.00
2022-08-22T19:31:41.075Z,8.80
2022-08-22T19:34:25.536Z,8.70
2022-08-22T19:37:31.003Z,8.02
2022-08-22T19:40:05.518Z,9.23
2022-08-22T19:42:34.557Z,8.93
2022-08-22T19:45:19.861Z,6.38
2022-08-22T19:47:55.133Z,8.95
2022-08-22T19:50:21.509Z,9.75
2022-08-22T19:52:54.083Z,7.53
2022-08-22T19:55:38.785Z,7.13
2022-08-22T19:58:31.887Z,9.65
2022-08-22T20:01:12.218Z,7.32
2022-08-22T20:03:53.089Z,5.15
2022-08-22T20:06:43.882Z,7.00
2022-08-22T20:09:28.544Z,6.40
2022-08-22T20:12:15.125Z,8.77
2022-08-22T20:14:43.766Z,7.15
2022-08-22T20:17:25.559Z,8.10
2022-08-22T20:25:42.643Z,8.05
2022-08-22T20:28:44.550Z,10.07
2022-08-22T20:31:22.445Z,8.77
2022-08-22T20:33:55.652Z,7.60
2022-08-22T20:36:27.549Z,8.45
2022-08-22T20:38:58.765Z,7.97
2022-08-22T20:41:35.529Z,8.60
2022-08-22T20:44:12.175Z,8.73
2022-08-22T20:46:53.449Z,8.50
2022-08-22T20:49:32.260Z,8.35
2022-08-22T20:52:00.355Z,9.32
2022-08-22T20:54:30.698Z,9.50
2022-08-22T20:57:04.160Z,9.48
2022-08-22T20:59:36.425Z,9.60
2022-08-22T21:02:08.857Z,8.50
2022-08-22T21:05:03.100Z,9.32
2022-08-22T21:07:34.995Z,6.93
2022-08-22T21:10:37.682Z,8.52
2022-08-22T21:13:08.796Z,9.38
2022-08-22T21:15:41.548Z,11.75
2022-08-22T21:18:11.301Z,7.90
2022-08-22T21:20:37.949Z,11.23
2022-08-22T21:23:08.914Z,7.85
2022-08-22T21:25:48.769Z,9.63
2022-08-22T21:28:26.753Z,9.00
2022-08-22T21:30:53.205Z,11.88
2022-08-22T21:33:23.759Z,10.02
2022-08-22T21:35:59.501Z,10.60
2022-08-22T21:38:26.481Z,10.50
2022-08-22T21:40:53.066Z,11.85
2022-08-22T21:43:29.827Z,10.95
2022-08-22T21:45:56.389Z,10.63
2022-08-22T21:48:56.998Z,10.73
2022-08-22T21:51:43.802Z,10.05
2022-08-22T21:54:25.381Z,9.60
2022-08-22T21:56:54.184Z,11.18
2022-08-22T21:59:51.114Z,11.90
2022-08-22T22:02:34.172Z,8.75
2022-08-22T22:05:17.539Z,8.85
2022-08-22T22:07:45.390Z,9.40
2022-08-22T22:10:14.680Z,13.85
2022-08-22T22:12:42.617Z,10.35
2022-08-22T22:15:12.172Z,10.60
2022-08-22T22:17:38.604Z,9.82
2022-08-22T22:20:06.143Z,10.57
2022-08-22T22:22:32.524Z,11.68
2022-08-22T22:25:03.681Z,10.45
2022-08-22T22:27:30.134Z,8.90
2022-08-22T22:29:56.766Z,9.15
2022-08-22T22:32:23.229Z,11.70
2022-08-22T22:34:49.655Z,10.27
2022-08-22T22:37:16.119Z,12.25
2022-08-22T22:39:42.658Z,10.70
2022-08-22T22:42:09.753Z,11.10
2022-08-22T22:44:36.171Z,12.13
2022-08-22T22:47:02.885Z,10.48
2022-08-22T22:49:30.990Z,9.88
2022-08-22T22:51:58.285Z,8.60
2022-08-22T22:54:27.039Z,9.23
2022-08-22T22:56:53.990Z,13.43
2022-08-22T22:59:24.701Z,7.80
2022-08-22T23:02:12.771Z,9.95
2022-08-22T23:04:42.024Z,9.93
2022-08-22T23:07:09.680Z,9.80
2022-08-22T23:09:38.761Z,10.75
2022-08-22T23:12:12.120Z,10.68
2022-08-22T23:14:38.531Z,10.60
2022-08-22T23:17:05.009Z,10.07
2022-08-22T23:19:31.646Z,9.00
2022-08-22T23:21:59.164Z,7.88
2022-08-22T23:24:29.312Z,13.45
2022-08-22T23:26:56.452Z,11.05
2022-08-22T23:29:22.948Z,9.05
2022-08-22T23:31:53.828Z,12.63
2022-08-22T23:34:23.718Z,11.93
2022-08-22T23:36:52.012Z,7.95
2022-08-22T23:39:19.747Z,11.60
2022-08-22T23:41:46.606Z,9.00
2022-08-22T23:44:15.288Z,9.30
2022-08-22T23:46:42.994Z,9.80
2022-08-22T23:49:09.693Z,12.75
2022-08-22T23:51:36.236Z,9.60
2022-08-22T23:54:03.016Z,10.85
2022-08-22T23:56:36.521Z,8.65
2022-08-22T23:59:06.045Z,9.15
