createdAt,value
2023-05-19T00:02:22.302Z,99537.60
2023-05-19T00:05:19.829Z,99537.20
2023-05-19T00:08:17.782Z,99534.60
2023-05-19T00:11:15.654Z,99530.20
2023-05-19T00:14:13.112Z,99527.80
2023-05-19T00:17:10.897Z,99528.60
2023-05-19T00:20:08.758Z,99526.00
2023-05-19T00:23:06.498Z,99530.80
2023-05-19T00:26:03.923Z,99530.20
2023-05-19T00:29:01.729Z,99534.40
2023-05-19T00:31:59.539Z,99528.20
2023-05-19T00:34:57.054Z,99524.60
2023-05-19T00:37:54.693Z,99526.00
2023-05-19T00:40:52.162Z,99524.60
2023-05-19T00:43:49.837Z,99519.80
2023-05-19T00:46:47.275Z,99523.00
2023-05-19T00:49:44.893Z,99522.20
2023-05-19T00:52:42.508Z,99522.20
2023-05-19T00:55:40.692Z,99519.60
2023-05-19T00:58:39.504Z,99522.20
2023-05-19T01:01:37.247Z,99520.40
2023-05-19T01:04:35.124Z,99519.00
2023-05-19T01:07:32.633Z,99518.60
2023-05-19T01:10:31.037Z,99515.80
2023-05-19T01:13:28.947Z,99514.80
2023-05-19T01:16:26.451Z,99512.20
2023-05-19T01:19:25.806Z,99509.40
2023-05-19T01:22:23.845Z,99507.00
2023-05-19T01:25:21.655Z,99506.80
2023-05-19T01:28:19.080Z,99503.00
2023-05-19T01:31:16.724Z,99496.60
2023-05-19T01:34:15.485Z,99502.40
2023-05-19T01:37:12.955Z,99500.60
2023-05-19T01:40:10.838Z,99499.80
2023-05-19T01:43:08.336Z,99497.00
2023-05-19T01:46:06.130Z,99492.80
2023-05-19T01:49:03.845Z,99497.20
2023-05-19T01:52:01.322Z,99497.80
2023-05-19T01:54:59.168Z,99494.20
2023-05-19T01:57:56.675Z,99496.60
2023-05-19T02:00:54.387Z,99499.80
2023-05-19T02:03:52.140Z,99502.20
2023-05-19T02:06:50.109Z,99500.60
2023-05-19T02:09:47.572Z,99499.40
2023-05-19T02:12:45.298Z,99501.20
2023-05-19T02:15:45.044Z,99494.60
2023-05-19T02:18:45.469Z,99490.60
2023-05-19T02:21:44.160Z,99489.00
2023-05-19T02:24:41.638Z,99489.00
2023-05-19T02:27:39.424Z,99483.20
2023-05-19T02:30:36.932Z,99482.40
2023-05-19T02:33:34.714Z,99484.00
2023-05-19T02:36:32.362Z,99483.60
2023-05-19T02:39:34.985Z,99482.40
2023-05-19T02:42:32.837Z,99480.00
2023-05-19T02:45:30.275Z,99472.20
2023-05-19T02:48:27.864Z,99471.80
2023-05-19T02:51:25.293Z,99468.20
2023-05-19T02:54:23.081Z,99470.60
2023-05-19T02:57:20.718Z,99467.00
2023-05-19T03:00:18.385Z,99471.00
2023-05-19T03:03:16.186Z,99474.80
2023-05-19T03:06:14.338Z,99471.80
2023-05-19T03:09:12.126Z,99477.20
2023-05-19T03:12:09.616Z,99477.80
2023-05-19T03:15:07.295Z,99480.00
2023-05-19T03:18:05.037Z,99482.80
2023-05-19T03:21:02.581Z,99491.20
2023-05-19T03:24:00.313Z,99486.00
2023-05-19T03:26:57.812Z,99486.60
2023-05-19T03:29:55.568Z,99486.20
2023-05-19T03:32:53.310Z,99490.20
2023-05-19T03:35:51.200Z,99487.40
2023-05-19T03:38:48.696Z,99492.20
2023-05-19T03:41:46.308Z,99494.80
2023-05-19T03:44:44.905Z,99494.40
2023-05-19T03:47:42.456Z,99497.20
2023-05-19T03:50:40.213Z,99493.00
2023-05-19T03:53:38.029Z,99490.20
2023-05-19T03:56:35.789Z,99490.80
2023-05-19T03:59:33.234Z,99490.00
2023-05-19T04:02:31.973Z,99491.40
2023-05-19T04:05:29.457Z,99494.80
2023-05-19T04:08:27.195Z,99494.00
2023-05-19T04:11:24.757Z,99502.00
2023-05-19T04:14:22.504Z,99499.20
2023-05-19T04:17:20.248Z,99502.20
2023-05-19T04:20:17.732Z,99503.60
2023-05-19T04:23:15.495Z,99508.40
2023-05-19T04:26:14.908Z,99508.80
2023-05-19T04:29:14.273Z,99505.20
2023-05-19T04:32:11.746Z,99509.80
2023-05-19T04:35:09.550Z,99505.40
2023-05-19T04:38:08.008Z,99505.80
2023-05-19T04:41:06.413Z,99502.20
2023-05-19T04:44:04.297Z,99503.20
2023-05-19T04:47:01.932Z,99499.80
2023-05-19T04:50:01.228Z,99503.00
2023-05-19T04:52:59.362Z,99502.40
2023-05-19T04:55:57.173Z,99503.60
2023-05-19T04:58:55.037Z,99506.20
2023-05-19T05:01:52.509Z,99503.60
2023-05-19T05:04:50.244Z,99506.20
2023-05-19T05:07:47.857Z,99505.00
2023-05-19T05:10:45.516Z,99507.60
2023-05-19T05:13:43.311Z,99510.00
2023-05-19T05:16:40.894Z,99513.40
2023-05-19T05:19:38.813Z,99506.80
2023-05-19T05:22:36.586Z,99509.20
2023-05-19T05:25:34.414Z,99514.80
2023-05-19T05:28:32.220Z,99507.40
2023-05-19T05:31:30.077Z,99510.80
2023-05-19T05:34:27.488Z,99510.60
2023-05-19T05:37:25.145Z,99506.20
2023-05-19T05:40:22.580Z,99509.40
2023-05-19T05:43:20.237Z,99505.20
2023-05-19T05:46:17.910Z,99504.00
2023-05-19T05:49:15.469Z,99505.80
2023-05-19T05:52:13.488Z,99515.60
2023-05-19T05:55:11.010Z,99517.20
2023-05-19T05:58:11.493Z,99516.40
2023-05-19T06:01:11.165Z,99511.60
2023-05-19T06:04:08.768Z,99510.00
2023-05-19T06:07:09.009Z,99512.40
2023-05-19T06:10:06.513Z,99516.60
2023-05-19T06:13:04.123Z,99515.00
2023-05-19T06:16:02.287Z,99516.40
2023-05-19T06:19:00.214Z,99516.20
2023-05-19T06:21:57.881Z,99518.40
2023-05-19T06:24:55.378Z,99521.00
2023-05-19T06:27:53.189Z,99521.00
2023-05-19T06:30:50.675Z,99515.20
2023-05-19T06:33:48.464Z,99514.20
2023-05-19T06:36:46.029Z,99511.40
2023-05-19T06:39:43.921Z,99511.60
2023-05-19T06:42:41.578Z,99518.40
2023-05-19T06:45:39.103Z,99518.20
2023-05-19T06:48:38.166Z,99514.60
2023-05-19T06:51:35.938Z,99518.40
2023-05-19T06:54:33.694Z,99519.00
2023-05-19T06:57:31.195Z,99518.80
2023-05-19T07:00:29.031Z,99526.20
2023-05-19T07:03:27.821Z,99533.80
2023-05-19T07:06:25.440Z,99532.40
2023-05-19T07:09:23.124Z,99538.40
2023-05-19T07:12:20.629Z,99540.20
2023-05-19T07:15:18.289Z,99549.00
2023-05-19T07:18:16.148Z,99545.40
2023-05-19T07:21:13.589Z,99545.20
2023-05-19T07:24:11.391Z,99546.80
2023-05-19T07:27:08.972Z,99540.60
2023-05-19T07:30:06.807Z,99539.60
2023-05-19T07:33:04.338Z,99532.80
2023-05-19T07:36:02.139Z,99531.40
2023-05-19T07:38:59.730Z,99529.40
2023-05-19T07:41:57.455Z,99529.40
2023-05-19T07:44:55.143Z,99532.00
2023-05-19T07:47:52.724Z,99532.00
2023-05-19T07:50:50.510Z,99532.00
2023-05-19T07:53:48.199Z,99527.40
2023-05-19T07:56:46.521Z,99528.40
2023-05-19T07:59:43.970Z,99532.00
2023-05-19T08:02:42.344Z,99529.80
2023-05-19T08:05:39.882Z,99537.60
2023-05-19T08:08:37.607Z,99532.60
2023-05-19T08:11:35.441Z,99535.20
2023-05-19T08:14:33.850Z,99537.20
2023-05-19T08:17:31.686Z,99542.60
2023-05-19T08:20:29.145Z,99543.00
2023-05-19T08:23:26.832Z,99545.20
2023-05-19T08:26:24.336Z,99540.80
2023-05-19T08:29:22.036Z,99537.80
2023-05-19T08:32:19.892Z,99538.40
2023-05-19T08:35:17.365Z,99536.00
2023-05-19T08:38:15.610Z,99531.80
2023-05-19T08:41:13.059Z,99532.40
2023-05-19T08:44:11.005Z,99532.00
2023-05-19T08:47:13.368Z,99531.80
2023-05-19T08:50:11.311Z,99530.80
2023-05-19T08:53:18.097Z,99529.20
2023-05-19T08:56:22.641Z,99524.40
2023-05-19T08:59:20.274Z,99527.80
2023-05-19T09:02:17.707Z,99524.80
2023-05-19T09:05:16.346Z,99526.80
2023-05-19T09:08:13.865Z,99525.00
2023-05-19T09:11:11.667Z,99521.00
2023-05-19T09:14:09.765Z,99518.40
2023-05-19T09:17:07.390Z,99519.80
2023-05-19T09:20:08.325Z,99524.20
2023-05-19T09:23:05.806Z,99529.60
2023-05-19T09:26:03.953Z,99528.60
2023-05-19T09:29:01.544Z,99524.00
2023-05-19T09:32:01.213Z,99517.60
2023-05-19T09:34:59.015Z,99519.00
2023-05-19T09:37:56.521Z,99518.40
2023-05-19T09:40:54.215Z,99518.60
2023-05-19T09:43:51.686Z,99515.40
2023-05-19T09:46:49.585Z,99514.80
2023-05-19T09:49:47.254Z,99513.20
2023-05-19T09:52:44.731Z,99507.80
2023-05-19T09:55:43.275Z,99502.60
2023-05-19T09:58:40.772Z,99501.60
2023-05-19T10:01:41.508Z,99500.20
2023-05-19T10:04:39.070Z,99503.00
2023-05-19T10:07:37.914Z,99504.40
2023-05-19T10:10:35.411Z,99499.80
2023-05-19T10:13:33.189Z,99497.20
2023-05-19T10:16:30.920Z,99504.00
2023-05-19T10:19:28.642Z,99496.40
2023-05-19T10:22:26.548Z,99493.00
2023-05-19T10:25:24.010Z,99494.60
2023-05-19T10:28:24.017Z,99486.40
2023-05-19T10:31:21.496Z,99487.00
2023-05-19T10:34:19.285Z,99486.40
2023-05-19T10:37:17.073Z,99484.60
2023-05-19T10:40:15.361Z,99486.60
2023-05-19T10:43:13.300Z,99484.00
2023-05-19T10:46:10.736Z,99485.00
2023-05-19T10:49:08.859Z,99475.60
2023-05-19T10:52:06.296Z,99482.80
2023-05-19T10:55:05.183Z,99489.00
2023-05-19T10:58:02.977Z,99489.00
2023-05-19T11:01:01.714Z,99490.00
2023-05-19T11:03:59.533Z,99494.80
2023-05-19T11:06:57.910Z,99490.20
2023-05-19T11:09:55.684Z,99484.00
2023-05-19T11:12:53.174Z,99486.80
2023-05-19T11:15:51.290Z,99482.60
2023-05-19T11:18:48.835Z,99483.80
2023-05-19T11:21:47.141Z,99484.20
2023-05-19T11:24:44.913Z,99483.20
2023-05-19T11:27:42.406Z,99481.40
2023-05-19T11:30:40.233Z,99473.60
2023-05-19T11:33:37.671Z,99476.80
2023-05-19T11:36:36.421Z,99470.40
2023-05-19T11:39:33.906Z,99470.00
2023-05-19T11:42:31.611Z,99472.80
2023-05-19T11:45:29.072Z,99470.00
2023-05-19T11:48:27.003Z,99471.60
2023-05-19T11:51:25.016Z,99466.60
2023-05-19T11:54:22.493Z,99469.20
2023-05-19T11:57:20.860Z,99469.80
2023-05-19T12:00:18.346Z,99466.60
2023-05-19T12:03:16.287Z,99468.60
2023-05-19T12:06:17.594Z,99465.80
2023-05-19T12:09:15.146Z,99470.60
2023-05-19T12:12:12.861Z,99468.80
2023-05-19T12:15:10.357Z,99470.00
2023-05-19T12:18:08.059Z,99462.60
2023-05-19T12:21:06.113Z,99453.40
2023-05-19T12:24:03.630Z,99455.20
2023-05-19T12:27:01.388Z,99458.40
2023-05-19T12:29:58.843Z,99462.80
2023-05-19T12:32:57.160Z,99459.20
2023-05-19T12:35:54.666Z,99460.40
2023-05-19T12:38:52.451Z,99455.40
2023-05-19T12:41:50.068Z,99455.00
2023-05-19T12:44:47.763Z,99457.00
2023-05-19T12:47:45.594Z,99453.40
2023-05-19T12:50:43.090Z,99455.00
2023-05-19T12:53:40.804Z,99453.20
2023-05-19T12:56:38.245Z,99454.40
2023-05-19T12:59:38.805Z,99453.20
2023-05-19T13:02:36.878Z,99444.80
2023-05-19T13:05:35.028Z,99444.80
2023-05-19T13:08:33.097Z,99436.80
2023-05-19T13:11:30.535Z,99441.00
2023-05-19T13:14:28.352Z,99433.80
2023-05-19T13:17:26.843Z,99433.60
2023-05-19T13:20:30.302Z,99430.00
2023-05-19T13:23:28.802Z,99433.60
2023-05-19T13:26:26.314Z,99434.80
2023-05-19T13:29:24.151Z,99429.20
2023-05-19T13:32:21.751Z,99422.60
2023-05-19T13:35:19.385Z,99415.00
2023-05-19T13:38:16.811Z,99421.20
2023-05-19T13:41:16.029Z,99420.60
2023-05-19T13:44:13.633Z,99416.00
2023-05-19T13:47:11.355Z,99410.60
2023-05-19T13:50:09.178Z,99407.40
2023-05-19T13:53:06.653Z,99406.80
2023-05-19T13:56:04.275Z,99404.40
2023-05-19T13:59:01.840Z,99401.60
2023-05-19T14:01:59.616Z,99395.40
2023-05-19T14:04:57.401Z,99396.80
2023-05-19T14:07:55.341Z,99390.40
2023-05-19T14:10:53.340Z,99393.40
2023-05-19T14:13:52.736Z,99394.20
2023-05-19T14:16:50.852Z,99392.00
2023-05-19T14:19:48.346Z,99386.40
2023-05-19T14:22:46.018Z,99387.40
2023-05-19T14:25:43.658Z,99380.80
2023-05-19T14:28:41.166Z,99383.80
2023-05-19T14:31:39.024Z,99389.00
2023-05-19T14:34:36.528Z,99385.20
2023-05-19T14:37:34.241Z,99384.00
2023-05-19T14:40:31.842Z,99388.80
2023-05-19T14:43:29.939Z,99384.20
2023-05-19T14:46:27.506Z,99392.80
2023-05-19T14:49:25.289Z,99398.00
2023-05-19T14:52:22.978Z,99396.20
2023-05-19T14:55:20.507Z,99386.40
2023-05-19T14:58:28.331Z,99394.20
2023-05-19T15:01:26.441Z,99396.00
2023-05-19T15:04:24.264Z,99394.00
2023-05-19T15:07:22.460Z,99396.40
2023-05-19T15:10:20.921Z,99395.00
2023-05-19T15:13:19.247Z,99393.20
2023-05-19T15:16:17.968Z,99393.20
2023-05-19T15:19:16.385Z,99399.80
2023-05-19T15:22:13.891Z,99394.00
2023-05-19T15:25:11.520Z,99397.80
2023-05-19T15:28:09.027Z,99401.80
2023-05-19T15:31:07.424Z,99400.00
2023-05-19T15:34:04.974Z,99408.40
2023-05-19T15:37:02.770Z,99410.60
2023-05-19T15:40:00.269Z,99412.20
2023-05-19T15:42:58.456Z,99408.00
2023-05-19T15:45:56.424Z,99404.80
2023-05-19T15:48:53.916Z,99398.20
2023-05-19T15:51:51.697Z,99392.60
2023-05-19T15:54:49.868Z,99389.20
2023-05-19T15:57:47.487Z,99386.40
2023-05-19T16:00:45.315Z,99386.80
2023-05-19T16:03:43.832Z,99392.20
2023-05-19T16:06:41.886Z,99388.60
2023-05-19T16:09:39.289Z,99391.40
2023-05-19T16:12:37.751Z,99389.80
2023-05-19T16:15:35.192Z,99387.00
2023-05-19T16:18:32.945Z,99386.80
2023-05-19T16:21:31.742Z,99387.60
2023-05-19T16:24:29.816Z,99389.60
2023-05-19T16:27:27.615Z,99393.20
2023-05-19T16:30:26.513Z,99393.00
2023-05-19T16:33:24.242Z,99396.80
2023-05-19T16:36:22.926Z,99394.00
2023-05-19T16:39:20.695Z,99393.60
2023-05-19T16:42:18.555Z,99393.60
2023-05-19T16:45:17.533Z,99395.60
2023-05-19T16:48:15.240Z,99392.20
2023-05-19T16:51:12.790Z,99388.80
2023-05-19T16:54:10.536Z,99388.60
2023-05-19T16:57:08.157Z,99382.20
2023-05-19T17:00:05.651Z,99387.80
2023-05-19T17:03:03.336Z,99390.40
2023-05-19T17:06:01.622Z,99393.20
2023-05-19T17:08:59.367Z,99388.00
2023-05-19T17:11:56.834Z,99390.80
2023-05-19T17:14:56.223Z,99388.00
2023-05-19T17:17:54.637Z,99389.40
2023-05-19T17:20:52.518Z,99387.20
2023-05-19T17:23:50.274Z,99389.60
2023-05-19T17:26:47.800Z,99393.00
2023-05-19T17:29:45.382Z,99392.80
2023-05-19T17:32:43.011Z,99390.80
2023-05-19T17:35:41.702Z,99394.00
2023-05-19T17:38:40.585Z,99396.20
2023-05-19T17:41:38.439Z,99389.60
2023-05-19T17:44:36.182Z,99390.20
2023-05-19T17:47:33.689Z,99390.40
2023-05-19T17:50:31.800Z,99389.00
2023-05-19T17:56:33.008Z,99392.20
2023-05-19T17:59:30.559Z,99395.40
2023-05-19T18:02:28.356Z,99397.20
2023-05-19T18:05:25.886Z,99396.00
2023-05-19T18:08:23.638Z,99396.20
2023-05-19T18:11:21.648Z,99390.60
2023-05-19T18:14:19.122Z,99390.00
2023-05-19T18:17:16.940Z,99391.00
2023-05-19T18:20:14.433Z,99390.40
2023-05-19T18:23:12.137Z,99388.60
2023-05-19T18:26:09.641Z,99388.20
2023-05-19T18:29:07.897Z,99391.60
2023-05-19T18:32:05.822Z,99394.60
2023-05-19T18:35:03.413Z,99393.40
2023-05-19T18:38:01.401Z,99389.00
2023-05-19T18:41:00.884Z,99391.00
2023-05-19T18:43:58.777Z,99397.00
2023-05-19T18:46:56.211Z,99396.80
2023-05-19T18:49:53.977Z,99393.00
2023-05-19T18:52:51.646Z,99397.00
2023-05-19T18:55:49.097Z,99399.80
2023-05-19T18:58:46.893Z,99398.40
2023-05-19T19:01:45.470Z,99404.00
2023-05-19T19:04:43.282Z,99403.80
2023-05-19T19:07:41.078Z,99411.00
2023-05-19T19:10:40.869Z,99413.40
2023-05-19T19:13:38.731Z,99417.00
2023-05-19T19:16:36.402Z,99415.60
2023-05-19T19:19:34.227Z,99422.20
2023-05-19T19:22:31.768Z,99423.40
2023-05-19T19:25:29.670Z,99426.20
2023-05-19T19:28:27.176Z,99427.40
2023-05-19T19:31:26.237Z,99423.00
2023-05-19T19:34:23.779Z,99419.40
2023-05-19T19:37:21.458Z,99419.60
2023-05-19T19:40:18.888Z,99425.60
2023-05-19T19:43:16.716Z,99424.80
2023-05-19T19:46:14.507Z,99426.60
2023-05-19T19:49:12.108Z,99429.40
2023-05-19T19:52:09.843Z,99431.40
2023-05-19T19:55:07.354Z,99437.00
2023-05-19T19:58:05.069Z,99441.60
2023-05-19T20:01:02.583Z,99444.60
2023-05-19T20:04:00.426Z,99445.60
2023-05-19T20:06:58.104Z,99443.20
2023-05-19T20:09:56.883Z,99441.80
2023-05-19T20:12:54.665Z,99441.20
2023-05-19T20:15:52.361Z,99442.60
2023-05-19T20:18:50.862Z,99448.40
2023-05-19T20:21:48.396Z,99449.20
2023-05-19T20:24:46.369Z,99449.40
2023-05-19T20:27:43.857Z,99442.40
2023-05-19T20:30:41.910Z,99439.40
2023-05-19T20:33:39.784Z,99437.60
2023-05-19T20:36:37.295Z,99438.00
2023-05-19T20:39:35.006Z,99437.40
2023-05-19T20:42:32.456Z,99437.20
2023-05-19T20:45:30.255Z,99438.20
2023-05-19T20:48:27.775Z,99429.00
2023-05-19T20:51:25.945Z,99425.60
2023-05-19T20:54:24.645Z,99421.20
2023-05-19T20:57:22.357Z,99424.80
2023-05-19T21:00:19.824Z,99424.20
2023-05-19T21:03:17.551Z,99427.80
2023-05-19T21:06:15.296Z,99423.40
2023-05-19T21:09:12.796Z,99423.80
2023-05-19T21:12:10.529Z,99421.80
2023-05-19T21:15:08.001Z,99425.80
2023-05-19T21:18:06.073Z,99422.40
2023-05-19T21:21:04.133Z,99422.00
2023-05-19T21:24:02.737Z,99424.60
2023-05-19T21:27:00.617Z,99424.60
2023-05-19T21:29:58.294Z,99420.00
2023-05-19T21:32:56.848Z,99418.60
2023-05-19T21:35:54.482Z,99419.80
2023-05-19T21:38:52.377Z,99422.40
2023-05-19T21:41:51.389Z,99430.20
2023-05-19T21:44:49.350Z,99432.80
2023-05-19T21:47:46.869Z,99430.40
2023-05-19T21:50:44.680Z,99435.40
2023-05-19T21:53:42.160Z,99431.40
2023-05-19T21:56:39.986Z,99431.00
2023-05-19T21:59:37.582Z,99431.60
2023-05-19T22:02:35.128Z,99433.60
2023-05-19T22:05:36.266Z,99429.20
2023-05-19T22:08:33.725Z,99433.40
2023-05-19T22:11:31.518Z,99427.20
2023-05-19T22:14:28.953Z,99417.80
2023-05-19T22:17:26.750Z,99420.20
2023-05-19T22:20:24.276Z,99418.00
2023-05-19T22:23:22.113Z,99415.60
2023-05-19T22:26:19.600Z,99419.60
2023-05-19T22:29:18.930Z,99419.40
2023-05-19T22:32:18.737Z,99423.00
2023-05-19T22:35:16.208Z,99418.40
2023-05-19T22:38:14.075Z,99425.40
2023-05-19T22:41:11.576Z,99426.60
2023-05-19T22:44:10.623Z,99423.20
2023-05-19T22:47:13.814Z,99429.80
2023-05-19T22:50:12.358Z,99433.80
2023-05-19T22:53:10.089Z,99431.40
2023-05-19T22:56:07.519Z,99420.80
2023-05-19T22:59:05.492Z,99422.60
2023-05-19T23:02:03.033Z,99423.40
2023-05-19T23:05:00.751Z,99432.80
2023-05-19T23:07:58.492Z,99434.20
2023-05-19T23:10:56.051Z,99434.00
2023-05-19T23:13:53.649Z,99421.60
2023-05-19T23:16:51.154Z,99422.80
2023-05-19T23:19:48.879Z,99414.00
2023-05-19T23:22:46.364Z,99411.80
2023-05-19T23:25:44.084Z,99405.80
2023-05-19T23:28:41.535Z,99401.00
2023-05-19T23:31:39.141Z,99398.80
2023-05-19T23:34:36.569Z,99397.00
2023-05-19T23:37:34.189Z,99390.00
2023-05-19T23:40:31.993Z,99390.20
2023-05-19T23:43:29.437Z,99381.80
2023-05-19T23:46:27.218Z,99383.80
2023-05-19T23:49:24.843Z,99384.80
2023-05-19T23:52:22.554Z,99380.00
2023-05-19T23:55:20.792Z,99374.40
2023-05-19T23:58:18.562Z,99377.80
