createdAt,value
2017-12-03T00:00:24.968Z,1017.51
2017-12-03T00:10:15.022Z,1017.36
2017-12-03T00:20:12.930Z,1017.37
2017-12-03T00:30:12.884Z,1017.38
2017-12-03T00:40:12.850Z,1017.22
2017-12-03T00:50:12.865Z,1017.2
2017-12-03T01:00:12.870Z,1017
2017-12-03T01:10:12.930Z,1016.89
2017-12-03T01:20:12.890Z,1016.89
2017-12-03T01:30:12.950Z,1016.88
2017-12-03T01:40:12.907Z,1016.79
2017-12-03T01:50:13.027Z,1016.66
2017-12-03T02:00:12.909Z,1016.7
2017-12-03T02:10:12.985Z,1016.62
2017-12-03T02:20:13.048Z,1016.63
2017-12-03T02:30:13.018Z,1016.56
2017-12-03T02:40:12.985Z,1016.4
2017-12-03T02:50:12.951Z,1016.4
2017-12-03T03:00:13.018Z,1016.25
2017-12-03T03:10:12.964Z,1016.06
2017-12-03T03:20:13.022Z,1015.99
2017-12-03T03:30:13.014Z,1015.87
2017-12-03T03:40:13.047Z,1015.8
2017-12-03T03:50:13.009Z,1015.8
2017-12-03T04:00:13.066Z,1015.79
2017-12-03T04:10:13.061Z,1015.75
2017-12-03T04:20:13.156Z,1015.67
2017-12-03T04:30:13.053Z,1015.68
2017-12-03T04:40:13.125Z,1015.57
2017-12-03T04:50:13.092Z,1015.49
2017-12-03T05:00:13.056Z,1015.47
2017-12-03T05:10:13.143Z,1015.43
2017-12-03T05:20:13.078Z,1015.4
2017-12-03T05:30:13.117Z,1015.27
2017-12-03T05:40:13.088Z,1015.21
2017-12-03T05:50:13.053Z,1015.26
2017-12-03T06:00:13.111Z,1015.13
2017-12-03T06:10:13.182Z,1015.08
2017-12-03T06:20:13.451Z,1015.07
2017-12-03T06:30:13.098Z,1015.09
2017-12-03T06:40:13.147Z,1015
2017-12-03T06:50:13.109Z,1015.02
2017-12-03T07:00:13.192Z,1015.03
2017-12-03T07:10:13.159Z,1015.05
2017-12-03T07:20:13.214Z,1015.12
2017-12-03T07:30:13.180Z,1015.21
2017-12-03T07:40:13.237Z,1015.16
2017-12-03T07:50:13.189Z,1015.33
2017-12-03T08:00:13.278Z,1015.27
2017-12-03T08:10:13.230Z,1015.26
2017-12-03T08:20:13.198Z,1015.29
2017-12-03T08:30:13.247Z,1015.21
2017-12-03T08:40:13.200Z,1015.15
2017-12-03T08:50:13.249Z,1015.15
2017-12-03T09:00:13.224Z,1015.15
2017-12-03T09:10:13.300Z,1015.19
2017-12-03T09:20:13.277Z,1015.16
2017-12-03T09:30:13.305Z,1015.18
2017-12-03T09:40:13.268Z,1015.14
2017-12-03T09:50:13.358Z,1015.13
2017-12-03T10:00:14.973Z,1015.15
2017-12-03T10:10:13.253Z,1015.17
2017-12-03T10:20:14.095Z,1015.13
2017-12-03T10:30:13.297Z,1015.07
2017-12-03T10:40:13.364Z,1014.99
2017-12-03T10:50:16.332Z,1014.94
2017-12-03T11:00:13.378Z,1014.87
2017-12-03T11:10:16.342Z,1014.63
2017-12-03T11:20:13.387Z,1014.58
2017-12-03T11:30:13.352Z,1014.48
2017-12-03T11:40:13.318Z,1014.45
2017-12-03T11:50:13.370Z,1014.33
2017-12-03T12:00:13.346Z,1014.21
2017-12-03T12:10:13.412Z,1014.01
2017-12-03T12:20:13.352Z,1013.89
2017-12-03T12:30:13.440Z,1013.88
2017-12-03T12:40:13.386Z,1013.89
2017-12-03T12:50:13.444Z,1013.86
2017-12-03T13:00:14.447Z,1013.85
2017-12-03T13:10:13.466Z,1013.87
2017-12-03T13:20:13.446Z,1013.76
2017-12-03T13:30:13.501Z,1013.73
2017-12-03T13:40:13.571Z,1013.72
2017-12-03T13:50:13.453Z,1013.82
2017-12-03T14:00:13.504Z,1013.85
2017-12-03T14:10:13.555Z,1013.85
2017-12-03T14:20:13.532Z,1014
2017-12-03T14:30:13.492Z,1013.97
2017-12-03T14:40:13.533Z,1014.1
2017-12-03T14:50:13.435Z,1014.26
2017-12-03T15:00:13.564Z,1014.34
2017-12-03T15:10:13.459Z,1014.18
2017-12-03T15:20:13.459Z,1014.31
2017-12-03T15:30:13.470Z,1014.29
2017-12-03T15:40:13.485Z,1014.29
2017-12-03T15:50:13.500Z,1014.41
2017-12-03T16:00:13.600Z,1014.54
2017-12-03T16:10:13.486Z,1014.68
2017-12-03T16:20:13.525Z,1014.73
2017-12-03T16:30:13.657Z,1014.69
2017-12-03T16:40:13.511Z,1014.85
2017-12-03T16:50:13.831Z,1014.88
2017-12-03T17:00:13.590Z,1014.87
2017-12-03T17:10:13.872Z,1014.98
2017-12-03T17:20:13.810Z,1015.03
2017-12-03T17:30:13.686Z,1014.9
2017-12-03T17:40:14.716Z,1014.98
2017-12-03T17:50:13.817Z,1015.08
2017-12-03T18:00:13.691Z,1015.14
2017-12-03T18:10:13.766Z,1015.1
2017-12-03T18:20:13.698Z,1015.19
2017-12-03T18:30:13.675Z,1015.27
2017-12-03T18:40:13.756Z,1015.3
2017-12-03T18:50:14.077Z,1015.47
2017-12-03T19:00:13.888Z,1015.46
2017-12-03T19:10:13.698Z,1015.47
2017-12-03T19:20:13.785Z,1015.46
2017-12-03T19:30:13.987Z,1015.6
2017-12-03T19:40:14.095Z,1015.45
2017-12-03T19:50:13.991Z,1015.43
2017-12-03T20:00:13.693Z,1015.45
2017-12-03T20:10:13.762Z,1015.71
2017-12-03T20:20:13.717Z,1015.78
2017-12-03T20:30:13.792Z,1015.79
2017-12-03T20:40:14.382Z,1015.79
2017-12-03T20:50:14.230Z,1015.86
2017-12-03T21:00:13.778Z,1015.89
2017-12-03T21:10:13.749Z,1015.85
2017-12-03T21:20:13.787Z,1015.96
2017-12-03T21:30:13.746Z,1015.88
2017-12-03T21:40:14.027Z,1016.06
2017-12-03T21:50:14.003Z,1016.01
2017-12-03T22:00:13.855Z,1016.16
2017-12-03T22:10:13.870Z,1016.1
2017-12-03T22:20:13.881Z,1016.07
2017-12-03T22:30:14.070Z,1016.13
2017-12-03T22:40:13.924Z,1016.35
2017-12-03T22:50:13.866Z,1016.45
2017-12-03T23:00:13.947Z,1016.49
2017-12-03T23:10:13.892Z,1016.47
2017-12-03T23:20:13.836Z,1016.54
2017-12-03T23:30:13.926Z,1016.58
2017-12-03T23:40:13.875Z,1016.63
2017-12-03T23:50:13.917Z,1016.55
