createdAt,value
2023-03-27T00:02:23.846Z,4.40
2023-03-27T00:04:55.082Z,4.70
2023-03-27T00:07:23.882Z,4.91
2023-03-27T00:09:54.019Z,4.99
2023-03-27T00:12:22.831Z,5.05
2023-03-27T00:14:51.616Z,5.10
2023-03-27T00:17:20.620Z,5.21
2023-03-27T00:19:49.618Z,5.36
2023-03-27T00:22:18.729Z,5.51
2023-03-27T00:24:47.555Z,5.69
2023-03-27T00:27:16.429Z,5.82
2023-03-27T00:29:46.886Z,6.04
2023-03-27T00:32:15.901Z,6.25
2023-03-27T00:34:45.814Z,6.59
2023-03-27T00:37:14.729Z,6.92
2023-03-27T00:39:44.443Z,7.27
2023-03-27T00:42:15.729Z,7.56
2023-03-27T00:44:45.372Z,7.85
2023-03-27T00:47:15.179Z,8.00
2023-03-27T00:49:45.936Z,8.05
2023-03-27T00:52:17.486Z,8.16
2023-03-27T00:54:47.467Z,8.38
2023-03-27T00:57:20.611Z,8.75
2023-03-27T00:59:52.582Z,9.41
2023-03-27T01:02:25.737Z,9.98
2023-03-27T01:04:57.048Z,10.22
2023-03-27T01:07:25.911Z,10.29
2023-03-27T01:09:55.454Z,9.93
2023-03-27T01:12:43.494Z,9.55
2023-03-27T01:15:32.779Z,9.39
2023-03-27T01:18:27.290Z,9.13
2023-03-27T01:21:06.596Z,8.89
2023-03-27T01:24:20.926Z,8.73
2023-03-27T01:27:08.132Z,8.74
2023-03-27T01:30:03.357Z,8.68
2023-03-27T01:32:42.207Z,8.52
2023-03-27T01:35:32.729Z,8.23
2023-03-27T01:38:42.435Z,8.19
2023-03-27T01:41:30.355Z,8.24
2023-03-27T01:44:09.708Z,8.25
2023-03-27T01:46:48.607Z,8.29
2023-03-27T01:49:28.929Z,8.34
2023-03-27T01:52:03.452Z,8.39
2023-03-27T01:54:39.928Z,8.54
2023-03-27T01:57:48.886Z,8.67
2023-03-27T02:00:23.354Z,8.72
2023-03-27T02:03:00.807Z,8.73
2023-03-27T02:05:35.379Z,8.70
2023-03-27T02:08:15.228Z,8.73
2023-03-27T02:10:50.835Z,8.66
2023-03-27T02:13:39.667Z,8.65
2023-03-27T02:16:12.387Z,8.57
2023-03-27T02:18:48.483Z,8.50
2023-03-27T02:21:17.692Z,8.46
2023-03-27T02:23:48.768Z,8.36
2023-03-27T02:26:17.755Z,8.37
2023-03-27T02:28:52.057Z,8.39
2023-03-27T02:31:53.411Z,8.34
2023-03-27T02:34:51.163Z,8.38
2023-03-27T02:37:35.466Z,8.54
2023-03-27T02:40:29.953Z,8.65
2023-03-27T02:43:48.913Z,8.48
2023-03-27T02:46:40.914Z,8.46
2023-03-27T02:49:24.263Z,8.79
2023-03-27T02:51:58.279Z,9.56
2023-03-27T02:54:35.222Z,10.52
2023-03-27T02:57:11.091Z,11.16
2023-03-27T03:00:21.602Z,11.44
2023-03-27T03:03:13.006Z,11.21
2023-03-27T03:05:42.559Z,10.89
2023-03-27T03:08:12.340Z,10.73
2023-03-27T03:10:45.734Z,10.57
2023-03-27T03:13:16.848Z,10.86
2023-03-27T03:15:51.110Z,11.84
2023-03-27T03:18:21.754Z,12.76
2023-03-27T03:20:54.724Z,13.49
2023-03-27T03:23:24.555Z,14.84
2023-03-27T03:25:57.157Z,16.35
2023-03-27T03:28:35.617Z,17.66
2023-03-27T03:31:05.441Z,18.58
2023-03-27T03:33:35.028Z,18.95
2023-03-27T03:36:05.014Z,19.19
2023-03-27T03:38:37.903Z,18.87
2023-03-27T03:41:13.944Z,18.54
2023-03-27T03:43:42.650Z,18.11
2023-03-27T03:46:11.784Z,18.04
2023-03-27T03:48:42.726Z,17.28
2023-03-27T03:51:11.763Z,16.71
2023-03-27T03:53:40.568Z,16.00
2023-03-27T03:56:09.585Z,15.12
2023-03-27T03:58:38.750Z,14.89
2023-03-27T04:01:09.840Z,14.51
2023-03-27T04:03:44.564Z,13.65
2023-03-27T04:06:13.447Z,12.94
2023-03-27T04:08:42.582Z,12.29
2023-03-27T04:11:29.737Z,11.98
2023-03-27T04:14:26.226Z,11.69
2023-03-27T04:16:59.742Z,11.56
2023-03-27T04:19:28.866Z,11.56
2023-03-27T04:22:03.170Z,11.46
2023-03-27T04:24:35.650Z,11.61
2023-03-27T04:27:04.506Z,12.45
2023-03-27T04:29:48.393Z,14.06
2023-03-27T04:32:37.249Z,14.67
2023-03-27T04:35:24.755Z,14.54
2023-03-27T04:38:09.739Z,14.93
2023-03-27T04:40:53.360Z,15.20
2023-03-27T04:43:26.765Z,15.51
2023-03-27T04:45:57.455Z,15.79
2023-03-27T04:48:27.992Z,16.93
2023-03-27T04:50:59.075Z,17.96
2023-03-27T04:53:36.676Z,19.23
2023-03-27T04:56:07.815Z,19.79
2023-03-27T04:58:41.721Z,20.08
2023-03-27T05:01:15.380Z,20.51
2023-03-27T05:04:04.360Z,19.72
2023-03-27T05:06:43.379Z,18.64
2023-03-27T05:09:17.092Z,19.20
2023-03-27T05:11:50.182Z,20.43
2023-03-27T05:14:22.911Z,19.86
2023-03-27T05:16:53.931Z,18.21
2023-03-27T05:19:26.225Z,16.86
2023-03-27T05:22:02.865Z,16.19
2023-03-27T05:24:33.152Z,16.62
2023-03-27T05:27:02.057Z,16.25
2023-03-27T05:29:30.935Z,14.86
2023-03-27T05:32:16.604Z,13.64
2023-03-27T05:34:55.182Z,12.79
2023-03-27T05:37:27.504Z,12.54
2023-03-27T05:40:26.017Z,12.17
2023-03-27T05:42:56.730Z,12.01
2023-03-27T05:45:33.544Z,12.49
2023-03-27T05:48:04.974Z,12.67
2023-03-27T05:50:39.446Z,12.16
2023-03-27T05:53:16.716Z,11.77
2023-03-27T05:56:03.218Z,11.61
2023-03-27T05:58:40.931Z,11.84
2023-03-27T06:01:11.904Z,11.96
2023-03-27T06:03:41.423Z,11.80
2023-03-27T06:06:22.782Z,11.32
2023-03-27T06:08:59.718Z,10.89
2023-03-27T06:11:29.990Z,10.76
2023-03-27T06:13:59.604Z,10.59
2023-03-27T06:16:43.828Z,10.64
2023-03-27T06:19:31.261Z,10.76
2023-03-27T06:21:59.961Z,10.68
2023-03-27T06:24:28.940Z,10.49
2023-03-27T06:26:59.114Z,10.42
2023-03-27T06:29:32.482Z,10.20
2023-03-27T06:32:03.214Z,10.00
2023-03-27T06:34:38.937Z,9.68
2023-03-27T06:37:25.757Z,9.20
2023-03-27T06:39:55.513Z,8.65
2023-03-27T06:42:24.301Z,8.29
2023-03-27T06:45:00.433Z,7.89
2023-03-27T06:48:16.044Z,7.56
2023-03-27T06:50:53.529Z,7.30
2023-03-27T06:53:27.967Z,7.03
2023-03-27T06:55:58.987Z,7.03
2023-03-27T06:58:34.207Z,7.03
2023-03-27T07:01:04.459Z,6.94
2023-03-27T07:03:43.434Z,6.77
2023-03-27T07:06:32.452Z,6.69
2023-03-27T07:09:08.926Z,6.41
2023-03-27T07:11:37.868Z,6.43
2023-03-27T07:14:10.465Z,6.16
2023-03-27T07:16:39.282Z,6.10
2023-03-27T07:19:08.400Z,5.99
2023-03-27T07:21:42.319Z,5.87
2023-03-27T07:24:14.414Z,5.80
2023-03-27T07:26:43.257Z,5.90
2023-03-27T07:29:18.485Z,6.11
2023-03-27T07:31:58.439Z,6.07
2023-03-27T07:34:48.686Z,6.31
2023-03-27T07:37:40.654Z,6.38
2023-03-27T07:40:38.901Z,6.43
2023-03-27T07:43:29.027Z,6.52
2023-03-27T07:45:58.964Z,6.65
2023-03-27T07:48:29.589Z,7.10
2023-03-27T07:51:13.330Z,7.32
2023-03-27T07:53:44.112Z,7.36
2023-03-27T07:56:30.252Z,7.32
2023-03-27T07:59:21.045Z,7.33
2023-03-27T08:01:52.125Z,7.47
2023-03-27T08:04:24.631Z,7.63
2023-03-27T08:07:07.773Z,7.68
2023-03-27T08:09:38.514Z,7.71
2023-03-27T08:12:08.715Z,7.64
2023-03-27T08:14:43.583Z,7.45
2023-03-27T08:17:22.129Z,7.37
2023-03-27T08:19:52.100Z,7.31
2023-03-27T08:22:22.287Z,7.38
2023-03-27T08:25:13.376Z,7.27
2023-03-27T08:27:45.834Z,7.37
2023-03-27T08:30:17.493Z,7.42
2023-03-27T08:32:47.010Z,7.37
2023-03-27T08:35:17.753Z,7.39
2023-03-27T08:37:47.274Z,7.38
2023-03-27T08:40:39.628Z,7.44
2023-03-27T08:43:44.801Z,7.45
2023-03-27T08:46:35.035Z,7.48
2023-03-27T08:49:18.290Z,7.60
2023-03-27T08:52:15.187Z,7.71
2023-03-27T08:54:59.013Z,7.81
2023-03-27T08:57:42.273Z,7.80
2023-03-27T09:00:23.626Z,7.79
2023-03-27T09:03:19.113Z,7.86
2023-03-27T09:06:02.515Z,7.88
2023-03-27T09:08:50.464Z,7.89
2023-03-27T09:11:53.709Z,7.92
2023-03-27T09:14:38.130Z,7.91
2023-03-27T09:17:22.445Z,7.87
2023-03-27T09:20:09.363Z,7.86
2023-03-27T09:22:44.962Z,7.74
2023-03-27T09:25:40.172Z,7.70
2023-03-27T09:28:52.442Z,7.58
2023-03-27T09:31:30.118Z,7.55
2023-03-27T09:34:07.431Z,7.46
2023-03-27T09:36:39.378Z,7.47
2023-03-27T09:39:16.147Z,7.44
2023-03-27T09:41:50.367Z,7.37
2023-03-27T09:44:27.843Z,7.43
2023-03-27T09:47:16.538Z,7.46
2023-03-27T09:49:57.416Z,7.50
2023-03-27T09:52:43.775Z,7.52
2023-03-27T09:55:51.123Z,7.54
2023-03-27T09:58:31.654Z,7.58
2023-03-27T10:01:28.567Z,7.59
2023-03-27T10:04:15.854Z,7.63
2023-03-27T10:06:52.786Z,7.64
2023-03-27T10:10:02.894Z,7.66
2023-03-27T10:12:35.253Z,7.61
2023-03-27T10:15:07.544Z,7.59
2023-03-27T10:17:41.265Z,7.63
2023-03-27T10:20:22.212Z,7.61
2023-03-27T10:23:02.644Z,7.59
2023-03-27T10:25:43.436Z,7.48
2023-03-27T10:28:39.786Z,7.50
2023-03-27T10:31:33.231Z,7.44
2023-03-27T10:34:51.165Z,7.41
2023-03-27T10:37:50.537Z,7.36
2023-03-27T10:40:30.742Z,7.31
2023-03-27T10:43:17.419Z,7.20
2023-03-27T10:45:57.519Z,7.17
2023-03-27T10:49:09.503Z,7.11
2023-03-27T10:51:59.108Z,7.06
2023-03-27T10:55:16.822Z,7.03
2023-03-27T10:57:52.222Z,7.03
2023-03-27T11:00:37.533Z,7.02
2023-03-27T11:03:47.355Z,6.98
2023-03-27T11:06:21.391Z,6.96
2023-03-27T11:09:30.228Z,6.94
2023-03-27T11:12:12.186Z,6.91
2023-03-27T11:15:10.929Z,6.89
2023-03-27T11:18:00.989Z,6.83
2023-03-27T11:20:52.415Z,6.71
2023-03-27T11:23:49.102Z,6.73
2023-03-27T11:26:20.769Z,6.68
2023-03-27T11:29:16.747Z,6.67
2023-03-27T11:31:54.092Z,6.61
2023-03-27T11:34:49.672Z,6.60
2023-03-27T11:37:52.327Z,6.54
2023-03-27T11:40:27.658Z,6.49
2023-03-27T11:43:03.328Z,6.49
2023-03-27T11:45:58.757Z,6.48
2023-03-27T11:48:54.719Z,6.48
2023-03-27T11:51:42.344Z,6.46
2023-03-27T11:54:26.097Z,6.43
2023-03-27T11:57:04.438Z,6.43
2023-03-27T12:00:16.959Z,6.42
2023-03-27T12:03:07.449Z,6.39
2023-03-27T12:05:59.925Z,6.34
2023-03-27T12:08:44.709Z,6.36
2023-03-27T12:11:15.336Z,6.32
2023-03-27T12:14:18.130Z,6.35
2023-03-27T12:17:24.305Z,6.34
2023-03-27T12:20:11.465Z,6.29
2023-03-27T12:22:47.267Z,6.30
2023-03-27T12:25:54.426Z,6.29
2023-03-27T12:29:32.894Z,6.24
2023-03-27T12:32:21.325Z,6.26
2023-03-27T12:35:12.120Z,6.23
2023-03-27T12:38:04.975Z,6.17
2023-03-27T12:40:36.871Z,6.19
2023-03-27T12:43:30.550Z,6.17
2023-03-27T12:46:24.095Z,6.13
2023-03-27T12:49:08.767Z,6.13
2023-03-27T12:52:07.972Z,6.12
2023-03-27T12:55:28.644Z,6.08
2023-03-27T12:58:05.914Z,6.06
2023-03-27T13:01:09.963Z,6.00
2023-03-27T13:04:17.335Z,6.02
2023-03-27T13:07:23.377Z,6.02
2023-03-27T13:10:44.845Z,6.01
2023-03-27T13:13:48.429Z,5.98
2023-03-27T13:16:31.181Z,5.93
2023-03-27T13:19:07.881Z,5.89
2023-03-27T13:22:00.610Z,5.86
2023-03-27T13:24:42.100Z,5.82
2023-03-27T13:27:46.648Z,5.78
2023-03-27T13:30:51.009Z,5.77
2023-03-27T13:33:48.236Z,5.70
2023-03-27T13:36:32.720Z,5.65
2023-03-27T13:39:06.803Z,5.60
2023-03-27T13:41:45.441Z,5.57
2023-03-27T13:45:06.093Z,5.54
2023-03-27T13:48:17.149Z,5.52
2023-03-27T13:51:25.811Z,5.20
2023-03-27T13:54:18.786Z,5.24
2023-03-27T13:56:57.723Z,5.53
2023-03-27T14:00:28.789Z,5.57
2023-03-27T14:03:51.831Z,5.56
2023-03-27T14:07:02.722Z,5.15
2023-03-27T14:10:14.249Z,5.13
2023-03-27T14:13:16.112Z,4.99
2023-03-27T14:16:11.300Z,4.94
2023-03-27T14:19:10.572Z,4.97
2023-03-27T14:22:00.372Z,4.98
2023-03-27T14:24:52.216Z,4.97
2023-03-27T14:27:42.085Z,4.90
2023-03-27T14:30:22.523Z,4.81
2023-03-27T14:33:09.674Z,4.78
2023-03-27T14:35:45.084Z,4.78
2023-03-27T14:38:42.320Z,4.87
2023-03-27T14:41:24.797Z,4.85
2023-03-27T14:44:04.694Z,4.76
2023-03-27T14:46:45.784Z,4.79
2023-03-27T14:49:36.850Z,4.83
2023-03-27T14:52:25.467Z,4.79
2023-03-27T14:55:25.842Z,4.77
2023-03-27T14:58:21.016Z,4.85
2023-03-27T15:00:58.680Z,4.80
2023-03-27T15:03:36.591Z,4.84
2023-03-27T15:06:14.999Z,4.78
2023-03-27T15:09:00.955Z,4.77
2023-03-27T15:11:55.669Z,4.68
2023-03-27T15:14:32.285Z,4.65
2023-03-27T15:17:08.664Z,4.62
2023-03-27T15:19:54.944Z,4.60
2023-03-27T15:22:40.032Z,4.52
2023-03-27T15:25:23.401Z,4.34
2023-03-27T15:27:57.244Z,4.32
2023-03-27T15:30:33.994Z,4.33
2023-03-27T15:33:04.951Z,4.32
2023-03-27T15:35:42.469Z,4.33
2023-03-27T15:38:17.762Z,4.33
2023-03-27T15:40:47.475Z,4.35
2023-03-27T15:43:17.116Z,4.37
2023-03-27T15:46:26.048Z,4.32
2023-03-27T15:48:57.066Z,4.26
2023-03-27T15:51:34.544Z,4.25
2023-03-27T15:54:24.999Z,4.22
2023-03-27T15:57:10.909Z,4.20
2023-03-27T15:59:52.413Z,4.20
2023-03-27T16:02:26.268Z,4.11
2023-03-27T16:04:59.720Z,4.05
2023-03-27T16:07:47.674Z,4.03
2023-03-27T16:10:33.402Z,4.03
2023-03-27T16:13:04.707Z,4.06
2023-03-27T16:15:38.498Z,4.04
2023-03-27T16:18:19.422Z,4.05
2023-03-27T16:20:48.466Z,4.06
2023-03-27T16:23:18.447Z,4.06
2023-03-27T16:25:47.282Z,4.03
2023-03-27T16:28:20.363Z,4.07
2023-03-27T16:30:51.870Z,4.05
2023-03-27T16:33:23.151Z,3.93
2023-03-27T16:35:57.117Z,3.97
2023-03-27T16:38:26.090Z,3.92
2023-03-27T16:40:54.853Z,3.89
2023-03-27T16:43:23.731Z,3.85
2023-03-27T16:45:53.247Z,3.80
2023-03-27T16:48:24.019Z,3.85
2023-03-27T16:50:53.340Z,3.85
2023-03-27T16:53:22.514Z,3.81
2023-03-27T16:55:56.141Z,3.78
2023-03-27T16:58:26.647Z,3.80
2023-03-27T17:00:56.763Z,3.90
2023-03-27T17:03:26.000Z,3.89
2023-03-27T17:06:01.501Z,3.90
2023-03-27T17:08:33.415Z,3.92
2023-03-27T17:11:11.282Z,3.83
2023-03-27T17:13:43.575Z,3.78
2023-03-27T17:16:12.636Z,3.78
2023-03-27T17:18:41.401Z,3.76
2023-03-27T17:21:10.224Z,3.77
2023-03-27T17:23:39.033Z,3.73
2023-03-27T17:26:09.358Z,3.65
2023-03-27T17:28:40.614Z,3.63
2023-03-27T17:31:09.457Z,3.55
2023-03-27T17:33:38.395Z,3.48
2023-03-27T17:36:11.994Z,3.38
2023-03-27T17:38:40.969Z,3.27
2023-03-27T17:41:13.339Z,3.24
2023-03-27T17:43:42.111Z,3.20
2023-03-27T17:46:11.416Z,3.06
2023-03-27T17:48:42.484Z,3.10
2023-03-27T17:51:11.853Z,3.04
2023-03-27T17:53:41.369Z,2.97
2023-03-27T17:56:11.406Z,2.90
2023-03-27T17:58:40.462Z,2.83
2023-03-27T18:01:17.206Z,2.75
2023-03-27T18:03:46.924Z,2.71
2023-03-27T18:06:20.782Z,2.70
2023-03-27T18:08:49.635Z,2.64
2023-03-27T18:11:18.534Z,2.63
2023-03-27T18:13:51.891Z,2.63
2023-03-27T18:16:22.283Z,2.56
2023-03-27T18:18:52.961Z,2.57
2023-03-27T18:21:22.072Z,2.56
2023-03-27T18:23:53.425Z,2.50
2023-03-27T18:26:23.328Z,2.50
2023-03-27T18:28:53.008Z,2.40
2023-03-27T18:31:21.813Z,2.41
2023-03-27T18:33:50.797Z,2.38
2023-03-27T18:36:19.812Z,2.36
2023-03-27T18:38:49.799Z,2.36
2023-03-27T18:41:18.641Z,2.36
2023-03-27T18:43:47.652Z,2.40
2023-03-27T18:46:19.482Z,2.39
2023-03-27T18:48:50.902Z,2.40
2023-03-27T18:51:19.802Z,2.38
2023-03-27T18:53:51.359Z,2.33
2023-03-27T18:56:20.198Z,2.28
2023-03-27T18:58:49.326Z,2.24
2023-03-27T19:01:19.834Z,2.20
2023-03-27T19:03:51.270Z,2.17
2023-03-27T19:06:20.939Z,2.14
2023-03-27T19:08:49.709Z,2.09
2023-03-27T19:11:19.396Z,2.05
2023-03-27T19:14:14.141Z,2.03
2023-03-27T19:16:56.283Z,2.01
2023-03-27T19:19:47.898Z,1.97
2023-03-27T19:22:36.818Z,1.95
2023-03-27T19:25:24.710Z,1.96
2023-03-27T19:27:53.439Z,1.94
2023-03-27T19:30:22.365Z,1.93
2023-03-27T19:32:52.273Z,1.93
2023-03-27T19:35:21.337Z,1.92
2023-03-27T19:37:50.277Z,1.84
2023-03-27T19:40:22.583Z,1.89
2023-03-27T19:42:51.477Z,1.89
2023-03-27T19:45:20.434Z,1.86
2023-03-27T19:47:49.389Z,1.88
2023-03-27T19:50:18.588Z,1.88
2023-03-27T19:53:08.707Z,1.86
2023-03-27T19:55:38.993Z,1.83
2023-03-27T19:58:07.725Z,1.79
2023-03-27T20:00:39.048Z,1.76
2023-03-27T20:03:10.829Z,1.74
2023-03-27T20:05:46.984Z,1.71
2023-03-27T20:08:17.236Z,1.72
2023-03-27T20:10:48.225Z,1.71
2023-03-27T20:13:18.743Z,1.66
2023-03-27T20:15:53.607Z,1.71
2023-03-27T20:18:22.811Z,1.75
2023-03-27T20:20:55.470Z,1.78
2023-03-27T20:23:24.331Z,1.79
2023-03-27T20:25:56.617Z,1.80
2023-03-27T20:28:25.739Z,1.79
2023-03-27T20:30:54.490Z,1.79
2023-03-27T20:33:23.422Z,1.86
2023-03-27T20:35:52.227Z,1.93
2023-03-27T20:38:20.920Z,1.94
2023-03-27T20:40:54.898Z,1.97
2023-03-27T20:43:28.192Z,1.97
2023-03-27T20:46:00.026Z,1.98
2023-03-27T20:48:40.602Z,1.99
2023-03-27T20:51:25.030Z,2.00
2023-03-27T20:53:57.946Z,1.95
2023-03-27T20:56:27.711Z,2.02
2023-03-27T20:58:56.812Z,2.03
2023-03-27T21:01:28.194Z,2.05
2023-03-27T21:03:58.851Z,2.06
2023-03-27T21:06:28.410Z,2.06
2023-03-27T21:08:58.016Z,1.99
2023-03-27T21:11:26.808Z,2.06
2023-03-27T21:13:55.512Z,2.03
2023-03-27T21:16:24.358Z,1.99
2023-03-27T21:18:53.146Z,1.97
2023-03-27T21:21:21.917Z,1.96
2023-03-27T21:23:52.058Z,1.93
2023-03-27T21:26:21.849Z,1.96
2023-03-27T21:28:53.711Z,1.97
2023-03-27T21:31:22.481Z,1.97
2023-03-27T21:33:51.232Z,1.97
2023-03-27T21:36:20.182Z,1.96
2023-03-27T21:38:49.058Z,1.94
2023-03-27T21:41:18.874Z,1.96
2023-03-27T21:43:47.608Z,1.99
2023-03-27T21:46:16.894Z,2.06
2023-03-27T21:48:52.174Z,2.06
2023-03-27T21:51:21.075Z,2.07
2023-03-27T21:53:49.835Z,2.14
2023-03-27T21:56:18.704Z,2.14
2023-03-27T21:58:47.461Z,2.14
2023-03-27T22:01:16.745Z,2.14
2023-03-27T22:03:45.938Z,2.15
2023-03-27T22:06:15.192Z,2.16
2023-03-27T22:08:44.578Z,2.18
2023-03-27T22:11:13.715Z,2.17
2023-03-27T22:13:43.886Z,2.18
2023-03-27T22:16:16.302Z,2.18
2023-03-27T22:18:45.696Z,2.10
2023-03-27T22:21:17.268Z,2.19
2023-03-27T22:23:46.742Z,2.21
2023-03-27T22:26:15.612Z,2.20
2023-03-27T22:28:44.646Z,2.23
2023-03-27T22:31:14.059Z,2.22
2023-03-27T22:33:42.787Z,2.22
2023-03-27T22:36:12.704Z,2.21
2023-03-27T22:38:42.557Z,2.20
2023-03-27T22:41:13.304Z,2.15
2023-03-27T22:43:42.408Z,2.21
2023-03-27T22:46:16.796Z,2.19
2023-03-27T22:48:45.882Z,2.11
2023-03-27T22:51:15.152Z,2.09
2023-03-27T22:53:43.871Z,2.05
2023-03-27T22:56:12.642Z,2.09
2023-03-27T22:58:41.841Z,2.10
2023-03-27T23:01:13.022Z,2.09
2023-03-27T23:03:43.439Z,2.13
2023-03-27T23:06:21.297Z,2.11
2023-03-27T23:08:50.938Z,2.07
2023-03-27T23:11:20.643Z,2.12
2023-03-27T23:13:49.781Z,2.16
2023-03-27T23:16:18.573Z,2.17
2023-03-27T23:18:47.454Z,2.25
2023-03-27T23:21:18.926Z,2.30
2023-03-27T23:23:47.758Z,2.38
2023-03-27T23:26:19.763Z,2.40
2023-03-27T23:28:48.667Z,2.41
2023-03-27T23:31:19.490Z,2.43
2023-03-27T23:33:51.202Z,2.43
2023-03-27T23:36:23.199Z,2.47
2023-03-27T23:38:53.417Z,2.52
2023-03-27T23:41:22.813Z,2.57
2023-03-27T23:43:51.910Z,2.61
2023-03-27T23:46:20.937Z,2.66
2023-03-27T23:48:49.823Z,2.64
2023-03-27T23:51:19.050Z,2.74
2023-03-27T23:53:48.024Z,2.76
2023-03-27T23:56:16.699Z,2.77
2023-03-27T23:58:45.575Z,2.81
