createdAt,value
2018-05-24T00:01:00.492Z,1023.39
2018-05-24T00:02:22.816Z,1023.41
2018-05-24T00:03:23.461Z,1023.43
2018-05-24T00:04:23.093Z,1023.39
2018-05-24T00:05:22.953Z,1023.43
2018-05-24T00:06:23.319Z,1023.42
2018-05-24T00:07:22.833Z,1023.44
2018-05-24T00:08:24.104Z,1023.41
2018-05-24T00:09:44.259Z,1023.39
2018-05-24T00:10:45.044Z,1023.41
2018-05-24T00:11:45.253Z,1023.44
2018-05-24T00:12:44.991Z,1023.45
2018-05-24T00:14:05.920Z,1023.46
2018-05-24T00:15:06.414Z,1023.45
2018-05-24T00:16:28.155Z,1023.45
2018-05-24T00:17:28.812Z,1023.46
2018-05-24T00:18:28.282Z,1023.47
2018-05-24T00:19:29.057Z,1023.47
2018-05-24T00:20:29.295Z,1023.49
2018-05-24T00:21:28.591Z,1023.48
2018-05-24T00:22:29.110Z,1023.45
2018-05-24T00:23:50.494Z,1023.54
2018-05-24T00:24:51.151Z,1023.52
2018-05-24T00:26:13.372Z,1023.45
2018-05-24T00:27:36.342Z,1023.50
2018-05-24T00:28:36.958Z,1023.46
2018-05-24T00:29:36.913Z,1023.38
2018-05-24T00:30:36.491Z,1023.40
2018-05-24T00:31:36.966Z,1023.43
2018-05-24T00:32:37.802Z,1023.39
2018-05-24T00:34:20.268Z,1023.37
2018-05-24T00:35:21.714Z,1023.36
2018-05-24T00:36:20.407Z,1023.37
2018-05-24T00:37:20.794Z,1023.37
2018-05-24T00:38:20.203Z,1023.44
2018-05-24T00:39:20.562Z,1023.37
2018-05-24T00:40:20.960Z,1023.41
2018-05-24T00:41:20.666Z,1023.37
2018-05-24T00:42:21.118Z,1023.32
2018-05-24T00:43:41.807Z,1023.37
2018-05-24T00:44:42.654Z,1023.37
2018-05-24T00:45:42.362Z,1023.36
2018-05-24T00:46:42.078Z,1023.40
2018-05-24T00:48:47.045Z,1023.39
2018-05-24T00:50:08.656Z,1023.36
2018-05-24T00:51:09.003Z,1023.37
2018-05-24T00:52:29.503Z,1023.41
2018-05-24T00:53:29.885Z,1023.38
2018-05-24T00:54:30.090Z,1023.37
2018-05-24T00:55:29.492Z,1023.36
2018-05-24T00:56:30.092Z,1023.35
2018-05-24T00:57:30.486Z,1023.39
2018-05-24T00:58:29.914Z,1023.36
2018-05-24T00:59:30.848Z,1023.33
2018-05-24T01:00:31.801Z,1023.34
2018-05-24T01:01:30.576Z,1023.28
2018-05-24T01:02:30.445Z,1023.31
2018-05-24T01:03:29.947Z,1023.29
2018-05-24T01:04:30.626Z,1023.29
2018-05-24T01:05:30.649Z,1023.28
2018-05-24T01:06:31.978Z,1023.21
2018-05-24T01:07:31.095Z,1023.23
2018-05-24T01:08:30.175Z,1023.25
2018-05-24T01:09:29.625Z,1023.22
2018-05-24T01:10:30.269Z,1023.17
2018-05-24T01:11:29.604Z,1023.18
2018-05-24T01:12:30.443Z,1023.19
2018-05-24T01:13:30.348Z,1023.21
2018-05-24T01:14:30.483Z,1023.23
2018-05-24T01:15:30.000Z,1023.22
2018-05-24T01:16:29.652Z,1023.28
2018-05-24T01:17:30.255Z,1023.25
2018-05-24T01:18:29.789Z,1023.28
2018-05-24T01:19:30.244Z,1023.27
2018-05-24T01:20:29.854Z,1023.28
2018-05-24T01:21:30.331Z,1023.28
2018-05-24T01:22:51.980Z,1023.28
2018-05-24T01:23:53.104Z,1023.30
2018-05-24T01:25:13.304Z,1023.31
2018-05-24T01:26:36.084Z,1023.33
2018-05-24T01:27:36.794Z,1023.31
2018-05-24T01:28:36.190Z,1023.32
2018-05-24T01:29:37.358Z,1023.29
2018-05-24T01:30:37.514Z,1023.24
2018-05-24T01:31:36.905Z,1023.25
2018-05-24T01:32:36.686Z,1023.26
2018-05-24T01:33:36.661Z,1023.22
2018-05-24T01:34:36.031Z,1023.25
2018-05-24T01:35:36.762Z,1023.22
2018-05-24T01:36:57.691Z,1023.26
2018-05-24T01:37:58.261Z,1023.28
2018-05-24T01:38:57.707Z,1023.25
2018-05-24T01:39:58.148Z,1023.26
2018-05-24T01:41:18.943Z,1023.28
2018-05-24T01:42:19.627Z,1023.27
2018-05-24T01:43:19.286Z,1023.31
2018-05-24T01:44:18.900Z,1023.31
2018-05-24T01:45:20.891Z,1023.27
2018-05-24T01:46:19.789Z,1023.30
2018-05-24T01:47:19.316Z,1023.28
2018-05-24T01:48:19.770Z,1023.29
2018-05-24T01:49:19.223Z,1023.29
2018-05-24T01:50:19.663Z,1023.28
2018-05-24T01:52:01.428Z,1023.34
2018-05-24T01:53:02.123Z,1023.30
2018-05-24T01:54:01.922Z,1023.31
2018-05-24T01:55:23.807Z,1023.31
2018-05-24T01:56:25.146Z,1023.38
2018-05-24T01:57:24.260Z,1023.29
2018-05-24T01:58:45.583Z,1023.29
2018-05-24T02:00:07.597Z,1023.28
2018-05-24T02:01:08.490Z,1023.28
2018-05-24T02:02:08.469Z,1023.29
2018-05-24T02:03:08.239Z,1023.25
2018-05-24T02:04:07.654Z,1023.25
2018-05-24T02:05:08.144Z,1023.29
2018-05-24T02:06:30.342Z,1023.22
2018-05-24T02:07:31.042Z,1023.19
2018-05-24T02:08:51.808Z,1023.18
2018-05-24T02:09:53.719Z,1023.11
2018-05-24T02:10:52.219Z,1023.16
2018-05-24T02:12:35.098Z,1023.10
2018-05-24T02:13:36.971Z,1023.08
2018-05-24T02:14:35.543Z,1023.08
2018-05-24T02:15:35.135Z,1023.10
2018-05-24T02:16:35.921Z,1023.12
2018-05-24T02:17:35.607Z,1023.12
2018-05-24T02:18:35.172Z,1023.12
2018-05-24T02:19:35.682Z,1023.09
2018-05-24T02:20:35.478Z,1023.14
2018-05-24T02:21:35.031Z,1023.13
2018-05-24T02:22:35.761Z,1023.11
2018-05-24T02:23:35.650Z,1023.08
2018-05-24T02:24:35.221Z,1023.08
2018-05-24T02:25:35.696Z,1023.02
2018-05-24T02:26:35.834Z,1023.05
2018-05-24T02:27:35.522Z,1023.08
2018-05-24T02:28:56.434Z,1023.06
2018-05-24T02:29:57.123Z,1023.09
2018-05-24T02:30:56.721Z,1023.04
2018-05-24T02:31:57.052Z,1023.01
2018-05-24T02:32:57.414Z,1022.97
2018-05-24T02:33:56.933Z,1022.92
2018-05-24T02:34:58.116Z,1022.96
2018-05-24T02:35:56.797Z,1022.95
2018-05-24T02:36:57.350Z,1022.99
2018-05-24T02:38:18.439Z,1022.93
2018-05-24T02:39:19.365Z,1022.96
2018-05-24T02:40:40.184Z,1022.94
2018-05-24T02:41:40.782Z,1022.92
2018-05-24T02:42:40.424Z,1022.91
2018-05-24T02:43:41.201Z,1022.97
2018-05-24T02:45:45.049Z,1022.91
2018-05-24T02:46:46.036Z,1022.86
2018-05-24T02:47:45.563Z,1022.89
2018-05-24T02:48:45.627Z,1022.85
2018-05-24T02:49:45.471Z,1022.87
2018-05-24T02:51:06.948Z,1022.87
2018-05-24T02:52:06.578Z,1022.89
2018-05-24T02:53:06.140Z,1022.84
2018-05-24T02:54:29.815Z,1022.88
2018-05-24T02:55:30.389Z,1022.85
2018-05-24T02:56:30.946Z,1022.85
2018-05-24T02:57:30.758Z,1022.87
2018-05-24T02:58:30.385Z,1022.89
2018-05-24T02:59:30.702Z,1022.82
2018-05-24T03:00:30.626Z,1022.82
2018-05-24T03:01:30.322Z,1022.88
2018-05-24T03:03:13.953Z,1022.78
2018-05-24T03:04:14.715Z,1022.82
2018-05-24T03:05:14.183Z,1022.74
2018-05-24T03:06:14.793Z,1022.79
2018-05-24T03:08:01.198Z,1022.78
2018-05-24T03:09:02.031Z,1022.76
2018-05-24T03:10:01.522Z,1022.78
2018-05-24T03:11:02.320Z,1022.78
2018-05-24T03:12:02.008Z,1022.78
2018-05-24T03:13:02.251Z,1022.77
2018-05-24T03:14:23.660Z,1022.76
2018-05-24T03:15:24.452Z,1022.77
2018-05-24T03:16:23.965Z,1022.77
2018-05-24T03:17:23.608Z,1022.81
2018-05-24T03:18:24.501Z,1022.78
2018-05-24T03:19:24.486Z,1022.78
2018-05-24T03:20:24.317Z,1022.77
2018-05-24T03:21:24.369Z,1022.77
2018-05-24T03:22:24.187Z,1022.78
2018-05-24T03:23:24.092Z,1022.79
2018-05-24T03:24:45.146Z,1022.81
2018-05-24T03:25:46.020Z,1022.79
2018-05-24T03:26:46.492Z,1022.86
2018-05-24T03:27:46.270Z,1022.86
2018-05-24T03:28:46.000Z,1022.83
2018-05-24T03:29:46.417Z,1022.83
2018-05-24T03:30:46.536Z,1022.82
2018-05-24T03:31:46.613Z,1022.83
2018-05-24T03:32:46.237Z,1022.80
2018-05-24T03:33:57.378Z,1022.78
2018-05-24T03:34:46.289Z,1022.80
2018-05-24T03:35:46.733Z,1022.78
2018-05-24T03:36:45.274Z,1022.85
2018-05-24T03:37:46.132Z,1022.85
2018-05-24T03:39:08.361Z,1022.84
2018-05-24T03:40:08.956Z,1022.79
2018-05-24T03:41:08.852Z,1022.78
2018-05-24T03:42:08.538Z,1022.73
2018-05-24T03:43:31.838Z,1022.69
2018-05-24T03:44:32.417Z,1022.68
2018-05-24T03:45:31.939Z,1022.66
2018-05-24T03:46:42.803Z,1022.74
2018-05-24T03:47:32.593Z,1022.71
2018-05-24T03:48:32.053Z,1022.69
2018-05-24T03:49:53.725Z,1022.74
2018-05-24T03:50:54.494Z,1022.68
2018-05-24T03:51:54.430Z,1022.76
2018-05-24T03:52:54.179Z,1022.76
2018-05-24T03:53:54.095Z,1022.75
2018-05-24T03:55:16.228Z,1022.80
2018-05-24T03:56:16.619Z,1022.74
2018-05-24T03:57:15.410Z,1022.76
2018-05-24T03:58:17.686Z,1022.76
2018-05-24T03:59:17.517Z,1022.74
2018-05-24T04:00:16.487Z,1022.74
2018-05-24T04:01:37.839Z,1022.72
2018-05-24T04:02:40.053Z,1022.73
2018-05-24T04:03:38.522Z,1022.68
2018-05-24T04:04:59.797Z,1022.67
2018-05-24T04:06:00.903Z,1022.61
2018-05-24T04:07:00.166Z,1022.65
2018-05-24T04:07:59.799Z,1022.65
2018-05-24T04:09:21.778Z,1022.59
2018-05-24T04:10:21.655Z,1022.61
2018-05-24T04:11:22.420Z,1022.66
2018-05-24T04:12:44.094Z,1022.66
2018-05-24T04:13:44.543Z,1022.65
2018-05-24T04:15:05.821Z,1022.66
2018-05-24T04:16:06.625Z,1022.66
2018-05-24T04:17:06.161Z,1022.69
2018-05-24T04:18:50.409Z,1022.70
2018-05-24T04:19:50.049Z,1022.69
2018-05-24T04:20:49.733Z,1022.67
2018-05-24T04:21:50.364Z,1022.66
2018-05-24T04:22:49.999Z,1022.63
2018-05-24T04:23:49.411Z,1022.61
2018-05-24T04:24:50.881Z,1022.62
2018-05-24T04:25:49.573Z,1022.62
2018-05-24T04:26:50.042Z,1022.61
2018-05-24T04:27:49.523Z,1022.61
2018-05-24T04:28:51.019Z,1022.62
2018-05-24T04:29:49.842Z,1022.63
2018-05-24T04:30:49.775Z,1022.66
2018-05-24T04:32:12.193Z,1022.65
2018-05-24T04:33:34.229Z,1022.68
2018-05-24T04:34:35.538Z,1022.68
2018-05-24T04:35:56.615Z,1022.63
2018-05-24T04:36:57.488Z,1022.64
2018-05-24T04:37:57.211Z,1022.64
2018-05-24T04:38:56.959Z,1022.64
2018-05-24T04:40:21.059Z,1022.66
2018-05-24T04:41:20.829Z,1022.67
2018-05-24T04:42:21.389Z,1022.66
2018-05-24T04:43:20.328Z,1022.70
2018-05-24T04:44:20.336Z,1022.69
2018-05-24T04:45:20.899Z,1022.69
2018-05-24T04:46:46.005Z,1022.68
2018-05-24T04:47:42.636Z,1022.66
2018-05-24T04:48:42.272Z,1022.72
2018-05-24T04:50:26.631Z,1022.69
2018-05-24T04:51:27.147Z,1022.72
2018-05-24T04:52:26.716Z,1022.73
2018-05-24T04:53:27.466Z,1022.76
2018-05-24T04:54:28.110Z,1022.74
2018-05-24T04:55:27.368Z,1022.79
2018-05-24T04:56:27.273Z,1022.79
2018-05-24T04:57:26.932Z,1022.83
2018-05-24T04:58:26.887Z,1022.84
2018-05-24T04:59:27.410Z,1022.79
2018-05-24T05:00:27.679Z,1022.80
2018-05-24T05:01:27.287Z,1022.80
2018-05-24T05:02:50.673Z,1022.77
2018-05-24T05:03:49.130Z,1022.80
2018-05-24T05:04:49.030Z,1022.75
2018-05-24T05:05:49.306Z,1022.81
2018-05-24T05:06:49.360Z,1022.71
2018-05-24T05:07:50.085Z,1022.73
2018-05-24T05:08:48.898Z,1022.72
2018-05-24T05:09:48.842Z,1022.66
2018-05-24T05:11:31.995Z,1022.69
2018-05-24T05:12:31.583Z,1022.72
2018-05-24T05:13:32.219Z,1022.73
2018-05-24T05:14:55.799Z,1022.71
2018-05-24T05:15:57.275Z,1022.68
2018-05-24T05:16:56.710Z,1022.68
2018-05-24T05:17:56.801Z,1022.67
2018-05-24T05:19:17.907Z,1022.62
2018-05-24T05:20:18.526Z,1022.59
2018-05-24T05:21:18.937Z,1022.65
2018-05-24T05:22:18.522Z,1022.60
2018-05-24T05:24:02.559Z,1022.66
2018-05-24T05:25:03.419Z,1022.70
2018-05-24T05:26:03.039Z,1022.65
2018-05-24T05:27:02.711Z,1022.66
2018-05-24T05:28:02.461Z,1022.64
2018-05-24T05:29:03.406Z,1022.68
2018-05-24T05:30:24.729Z,1022.60
2018-05-24T05:31:47.897Z,1022.65
2018-05-24T05:32:47.931Z,1022.65
2018-05-24T05:33:48.008Z,1022.65
2018-05-24T05:35:09.671Z,1022.61
2018-05-24T05:36:09.512Z,1022.63
2018-05-24T05:37:10.237Z,1022.58
2018-05-24T05:38:10.187Z,1022.57
2018-05-24T05:39:31.968Z,1022.56
2018-05-24T05:41:15.915Z,1022.50
2018-05-24T05:42:38.205Z,1022.55
2018-05-24T05:43:39.063Z,1022.52
2018-05-24T05:44:38.838Z,1022.51
2018-05-24T05:45:38.906Z,1022.48
2018-05-24T05:46:38.908Z,1022.48
2018-05-24T05:47:38.420Z,1022.49
2018-05-24T05:48:38.107Z,1022.45
2018-05-24T05:49:38.101Z,1022.44
2018-05-24T05:50:38.780Z,1022.44
2018-05-24T05:51:38.676Z,1022.50
2018-05-24T05:52:38.420Z,1022.47
2018-05-24T05:53:38.558Z,1022.44
2018-05-24T05:54:39.046Z,1022.45
2018-05-24T05:55:38.546Z,1022.45
2018-05-24T05:56:38.230Z,1022.45
2018-05-24T05:57:38.638Z,1022.44
2018-05-24T05:58:38.295Z,1022.41
2018-05-24T05:59:38.253Z,1022.50
2018-05-24T06:00:38.656Z,1022.52
2018-05-24T06:02:00.261Z,1022.52
2018-05-24T06:03:00.787Z,1022.53
2018-05-24T06:04:01.018Z,1022.52
2018-05-24T06:05:00.897Z,1022.53
2018-05-24T06:06:00.411Z,1022.57
2018-05-24T06:07:01.140Z,1022.53
2018-05-24T06:08:01.463Z,1022.53
2018-05-24T06:09:02.052Z,1022.53
2018-05-24T06:10:01.039Z,1022.54
2018-05-24T06:11:22.505Z,1022.54
2018-05-24T06:12:45.239Z,1022.50
2018-05-24T06:13:46.050Z,1022.57
2018-05-24T06:14:45.749Z,1022.55
2018-05-24T06:15:46.230Z,1022.59
2018-05-24T06:16:46.820Z,1022.55
2018-05-24T06:17:45.552Z,1022.58
2018-05-24T06:18:45.195Z,1022.61
2018-05-24T06:19:46.280Z,1022.58
2018-05-24T06:20:46.111Z,1022.63
2018-05-24T06:21:46.007Z,1022.60
2018-05-24T06:22:45.604Z,1022.63
2018-05-24T06:23:46.073Z,1022.69
2018-05-24T06:24:45.574Z,1022.67
2018-05-24T06:25:45.097Z,1022.66
2018-05-24T06:26:45.707Z,1022.66
2018-05-24T06:27:46.367Z,1022.60
2018-05-24T06:29:06.547Z,1022.51
2018-05-24T06:30:08.184Z,1022.52
2018-05-24T06:31:07.065Z,1022.44
2018-05-24T06:32:06.853Z,1022.46
2018-05-24T06:33:07.344Z,1022.53
2018-05-24T06:34:28.336Z,1022.49
2018-05-24T06:35:29.310Z,1022.47
2018-05-24T06:36:29.183Z,1022.49
2018-05-24T06:37:29.062Z,1022.49
2018-05-24T06:38:28.881Z,1022.50
2018-05-24T06:39:29.344Z,1022.50
2018-05-24T06:40:28.966Z,1022.47
2018-05-24T06:41:28.587Z,1022.45
2018-05-24T06:42:29.405Z,1022.43
2018-05-24T06:43:29.108Z,1022.45
2018-05-24T06:44:29.726Z,1022.41
2018-05-24T06:45:51.411Z,1022.41
2018-05-24T06:46:52.298Z,1022.41
2018-05-24T06:47:52.450Z,1022.40
2018-05-24T06:48:52.136Z,1022.40
2018-05-24T06:49:51.801Z,1022.37
2018-05-24T06:50:51.811Z,1022.40
2018-05-24T06:51:52.257Z,1022.38
2018-05-24T06:52:52.097Z,1022.35
2018-05-24T06:53:52.071Z,1022.38
2018-05-24T06:54:51.856Z,1022.39
2018-05-24T06:55:51.886Z,1022.42
2018-05-24T06:56:51.563Z,1022.41
2018-05-24T06:57:52.573Z,1022.41
2018-05-24T06:58:52.378Z,1022.38
2018-05-24T06:59:52.286Z,1022.37
2018-05-24T07:00:52.143Z,1022.39
2018-05-24T07:01:52.082Z,1022.39
2018-05-24T07:03:16.125Z,1022.38
2018-05-24T07:04:38.557Z,1022.38
2018-05-24T07:05:38.357Z,1022.37
2018-05-24T07:06:37.891Z,1022.42
2018-05-24T07:07:38.653Z,1022.38
2018-05-24T07:08:38.509Z,1022.38
2018-05-24T07:09:38.242Z,1022.41
2018-05-24T07:10:38.187Z,1022.36
2018-05-24T07:11:59.421Z,1022.40
2018-05-24T07:13:21.277Z,1022.31
2018-05-24T07:14:21.494Z,1022.33
2018-05-24T07:15:21.419Z,1022.35
2018-05-24T07:16:21.370Z,1022.33
2018-05-24T07:17:21.374Z,1022.36
2018-05-24T07:18:21.413Z,1022.32
2018-05-24T07:19:21.279Z,1022.32
2018-05-24T07:20:21.424Z,1022.35
2018-05-24T07:21:21.432Z,1022.31
2018-05-24T07:22:20.965Z,1022.35
2018-05-24T07:23:21.702Z,1022.28
2018-05-24T07:24:21.828Z,1022.26
2018-05-24T07:25:21.700Z,1022.25
2018-05-24T07:26:21.519Z,1022.20
2018-05-24T07:27:21.122Z,1022.19
2018-05-24T07:28:22.278Z,1022.19
2018-05-24T07:29:43.143Z,1022.18
2018-05-24T07:30:43.980Z,1022.17
2018-05-24T07:31:43.635Z,1022.17
2018-05-24T07:32:43.222Z,1022.19
2018-05-24T07:33:43.779Z,1022.16
2018-05-24T07:34:43.403Z,1022.15
2018-05-24T07:36:05.411Z,1022.14
2018-05-24T07:37:05.824Z,1022.09
2018-05-24T07:38:05.682Z,1022.10
2018-05-24T07:39:28.028Z,1022.09
2018-05-24T07:40:50.054Z,1022.07
2018-05-24T07:42:54.592Z,1022.09
2018-05-24T07:43:55.340Z,1022.10
2018-05-24T07:44:55.741Z,1022.08
2018-05-24T07:45:55.556Z,1022.02
2018-05-24T07:46:55.288Z,1022.06
2018-05-24T07:47:55.144Z,1022.05
2018-05-24T07:48:54.928Z,1022.08
2018-05-24T07:49:55.005Z,1022.11
2018-05-24T07:50:55.898Z,1022.13
2018-05-24T07:51:55.836Z,1022.18
2018-05-24T07:52:55.634Z,1022.18
2018-05-24T07:53:55.645Z,1022.25
2018-05-24T07:54:55.538Z,1022.19
2018-05-24T07:55:55.759Z,1022.21
2018-05-24T07:56:55.596Z,1022.23
2018-05-24T07:57:56.691Z,1022.18
2018-05-24T07:58:55.712Z,1022.12
2018-05-24T08:00:16.728Z,1022.14
2018-05-24T08:01:39.865Z,1022.17
2018-05-24T08:02:41.024Z,1022.14
2018-05-24T08:03:42.059Z,1022.15
2018-05-24T08:04:40.725Z,1022.14
2018-05-24T08:06:01.501Z,1022.11
2018-05-24T08:07:02.282Z,1022.11
2018-05-24T08:08:02.086Z,1022.15
2018-05-24T08:09:03.189Z,1022.20
2018-05-24T08:10:02.148Z,1022.12
2018-05-24T08:11:23.402Z,1022.05
2018-05-24T08:12:24.374Z,1022.10
2018-05-24T08:13:24.360Z,1022.09
2018-05-24T08:14:24.057Z,1022.12
2018-05-24T08:15:23.878Z,1022.17
2018-05-24T08:16:23.386Z,1022.08
2018-05-24T08:17:23.912Z,1022.03
2018-05-24T08:18:23.588Z,1022.10
2018-05-24T08:19:23.530Z,1022.13
2018-05-24T08:20:23.604Z,1022.10
2018-05-24T08:21:24.533Z,1022.18
2018-05-24T08:22:24.335Z,1022.23
2018-05-24T08:23:24.202Z,1022.17
2018-05-24T08:24:48.855Z,1022.17
2018-05-24T08:25:49.752Z,1022.08
2018-05-24T08:26:50.166Z,1022.09
2018-05-24T08:27:48.850Z,1022.14
2018-05-24T08:28:48.471Z,1022.10
2018-05-24T08:29:49.073Z,1022.06
2018-05-24T08:30:48.726Z,1022.14
2018-05-24T08:31:49.383Z,1022.08
2018-05-24T08:32:49.175Z,1022.10
2018-05-24T08:33:48.945Z,1022.11
2018-05-24T08:34:48.914Z,1022.06
2018-05-24T08:35:48.902Z,1022.01
2018-05-24T08:37:34.651Z,1022.01
2018-05-24T08:38:36.392Z,1022.01
2018-05-24T08:39:35.475Z,1022.01
2018-05-24T08:40:35.809Z,1021.99
2018-05-24T08:41:35.900Z,1021.96
2018-05-24T08:42:59.186Z,1022.01
2018-05-24T08:43:58.876Z,1021.94
2018-05-24T08:44:58.893Z,1021.97
2018-05-24T08:45:58.785Z,1022.01
2018-05-24T08:46:58.600Z,1022.01
2018-05-24T08:48:21.584Z,1021.99
2018-05-24T08:49:21.441Z,1021.96
2018-05-24T08:50:44.523Z,1021.93
2018-05-24T08:51:45.747Z,1021.92
2018-05-24T08:52:44.406Z,1021.95
2018-05-24T08:53:45.139Z,1021.98
2018-05-24T08:54:45.163Z,1021.93
2018-05-24T08:56:07.024Z,1021.92
2018-05-24T08:57:06.752Z,1021.98
2018-05-24T08:58:27.988Z,1021.90
2018-05-24T08:59:27.713Z,1021.89
2018-05-24T09:00:28.388Z,1021.93
2018-05-24T09:01:28.084Z,1021.93
2018-05-24T09:02:29.041Z,1021.82
2018-05-24T09:03:28.037Z,1021.90
2018-05-24T09:04:28.057Z,1021.91
2018-05-24T09:05:28.127Z,1021.88
2018-05-24T09:06:28.305Z,1021.85
2018-05-24T09:07:29.764Z,1021.88
2018-05-24T09:08:29.074Z,1021.81
2018-05-24T09:09:27.584Z,1021.82
2018-05-24T09:10:29.316Z,1021.87
2018-05-24T09:11:28.386Z,1022.07
2018-05-24T09:12:27.966Z,1021.93
2018-05-24T09:13:27.731Z,1021.82
2018-05-24T09:14:28.711Z,1021.91
2018-05-24T09:15:27.970Z,1021.91
2018-05-24T09:16:49.445Z,1021.99
2018-05-24T09:17:49.901Z,1021.95
2018-05-24T09:18:49.937Z,1022.00
2018-05-24T09:19:49.486Z,1021.93
2018-05-24T09:20:50.061Z,1022.04
2018-05-24T09:21:50.354Z,1021.97
2018-05-24T09:22:50.704Z,1021.98
2018-05-24T09:24:11.431Z,1022.08
2018-05-24T09:25:12.726Z,1022.00
2018-05-24T09:26:12.435Z,1022.07
2018-05-24T09:27:12.022Z,1022.11
2018-05-24T09:28:12.280Z,1022.09
2018-05-24T09:29:11.896Z,1022.12
2018-05-24T09:30:33.405Z,1022.12
2018-05-24T09:31:34.170Z,1022.13
2018-05-24T09:32:55.358Z,1022.13
2018-05-24T09:33:56.324Z,1022.11
2018-05-24T09:34:57.247Z,1022.10
2018-05-24T09:35:56.027Z,1022.07
2018-05-24T09:37:20.299Z,1022.10
2018-05-24T09:38:21.280Z,1022.02
2018-05-24T09:39:43.658Z,1022.00
2018-05-24T09:40:44.129Z,1021.96
2018-05-24T09:41:44.168Z,1021.98
2018-05-24T09:42:44.144Z,1021.95
2018-05-24T09:43:44.660Z,1021.96
2018-05-24T09:45:49.536Z,1021.90
2018-05-24T09:46:49.644Z,1021.99
2018-05-24T09:47:49.241Z,1021.77
2018-05-24T09:48:50.132Z,1021.88
2018-05-24T09:49:49.820Z,1021.93
2018-05-24T09:50:49.497Z,1021.94
2018-05-24T09:51:50.570Z,1021.86
2018-05-24T09:52:49.224Z,1021.86
2018-05-24T09:54:12.420Z,1021.89
2018-05-24T09:55:35.919Z,1021.88
2018-05-24T09:56:36.474Z,1021.81
2018-05-24T09:57:36.170Z,1021.86
2018-05-24T09:58:36.286Z,1021.79
2018-05-24T09:59:37.481Z,1021.81
2018-05-24T10:00:36.353Z,1021.76
2018-05-24T10:01:35.985Z,1021.79
2018-05-24T10:02:36.671Z,1021.78
2018-05-24T10:03:36.456Z,1021.76
2018-05-24T10:04:36.372Z,1021.78
2018-05-24T10:06:19.624Z,1021.76
2018-05-24T10:07:20.844Z,1021.75
2018-05-24T10:08:20.748Z,1021.87
2018-05-24T10:09:20.449Z,1021.80
2018-05-24T10:10:20.218Z,1021.74
2018-05-24T10:11:20.872Z,1021.73
2018-05-24T10:12:20.556Z,1021.87
2018-05-24T10:13:20.505Z,1021.86
2018-05-24T10:14:20.164Z,1021.78
2018-05-24T10:15:19.751Z,1021.70
2018-05-24T10:16:21.342Z,1021.91
2018-05-24T10:17:20.432Z,1021.81
2018-05-24T10:18:21.235Z,1021.80
2018-05-24T10:19:19.998Z,1021.84
2018-05-24T10:20:19.992Z,1021.84
2018-05-24T10:21:20.972Z,1021.88
2018-05-24T10:22:42.083Z,1021.80
2018-05-24T10:23:43.402Z,1021.86
2018-05-24T10:24:42.450Z,1021.86
2018-05-24T10:25:42.404Z,1021.81
2018-05-24T10:26:42.864Z,1021.87
2018-05-24T10:27:42.493Z,1021.83
2018-05-24T10:28:42.373Z,1021.89
2018-05-24T10:29:42.143Z,1021.91
2018-05-24T10:30:42.851Z,1022.01
2018-05-24T10:31:42.740Z,1021.91
2018-05-24T10:33:04.053Z,1021.93
2018-05-24T10:34:04.063Z,1021.96
2018-05-24T10:35:03.735Z,1021.99
2018-05-24T10:36:04.616Z,1022.02
2018-05-24T10:37:04.206Z,1021.96
2018-05-24T10:38:04.224Z,1021.97
2018-05-24T10:39:04.062Z,1022.01
2018-05-24T10:40:03.812Z,1022.00
2018-05-24T10:41:04.453Z,1021.95
2018-05-24T10:42:04.156Z,1021.92
2018-05-24T10:43:03.818Z,1021.92
2018-05-24T10:44:04.856Z,1021.91
2018-05-24T10:45:04.787Z,1021.92
2018-05-24T10:46:04.489Z,1021.93
2018-05-24T10:47:04.394Z,1021.92
2018-05-24T10:48:05.125Z,1021.89
2018-05-24T10:49:03.887Z,1021.93
2018-05-24T10:50:26.120Z,1021.90
2018-05-24T10:51:26.711Z,1021.88
2018-05-24T10:52:48.142Z,1021.84
2018-05-24T10:53:48.553Z,1021.89
2018-05-24T10:54:48.239Z,1021.87
2018-05-24T10:55:48.266Z,1021.81
2018-05-24T10:56:48.302Z,1021.88
2018-05-24T10:57:48.712Z,1021.82
2018-05-24T10:59:10.374Z,1021.81
2018-05-24T11:00:11.094Z,1021.86
2018-05-24T11:01:53.643Z,1021.84
2018-05-24T11:02:54.508Z,1021.85
2018-05-24T11:03:54.055Z,1021.89
2018-05-24T11:04:53.777Z,1021.86
2018-05-24T11:05:55.471Z,1021.88
2018-05-24T11:06:54.130Z,1021.83
2018-05-24T11:07:53.917Z,1021.78
2018-05-24T11:08:53.818Z,1021.85
2018-05-24T11:09:55.922Z,1021.76
2018-05-24T11:11:36.672Z,1021.73
2018-05-24T11:13:21.234Z,1021.77
2018-05-24T11:14:22.873Z,1021.77
2018-05-24T11:15:21.818Z,1021.74
2018-05-24T11:16:21.923Z,1021.78
2018-05-24T11:17:21.690Z,1021.81
2018-05-24T11:18:21.424Z,1021.81
2018-05-24T11:19:21.145Z,1021.74
2018-05-24T11:20:21.110Z,1021.73
2018-05-24T11:22:06.622Z,1021.72
2018-05-24T11:23:07.282Z,1021.63
2018-05-24T11:24:07.116Z,1021.71
2018-05-24T11:25:07.733Z,1021.68
2018-05-24T11:26:07.371Z,1021.67
2018-05-24T11:27:07.298Z,1021.69
2018-05-24T11:28:07.228Z,1021.68
2018-05-24T11:29:06.842Z,1021.70
2018-05-24T11:30:06.775Z,1021.66
2018-05-24T11:31:32.501Z,1021.72
2018-05-24T11:32:30.492Z,1021.64
2018-05-24T11:33:30.399Z,1021.72
2018-05-24T11:34:30.532Z,1021.67
2018-05-24T11:35:30.530Z,1021.62
2018-05-24T11:36:30.019Z,1021.63
2018-05-24T11:37:29.832Z,1021.62
2018-05-24T11:38:29.451Z,1021.66
2018-05-24T11:39:30.952Z,1021.61
2018-05-24T11:40:29.368Z,1021.54
2018-05-24T11:41:30.080Z,1021.51
2018-05-24T11:42:29.710Z,1021.55
2018-05-24T11:43:31.810Z,1021.57
2018-05-24T11:45:14.252Z,1021.49
2018-05-24T11:46:14.995Z,1021.47
2018-05-24T11:47:36.241Z,1021.45
2018-05-24T11:48:36.133Z,1021.43
2018-05-24T11:49:36.140Z,1021.40
2018-05-24T11:50:36.115Z,1021.47
2018-05-24T11:51:36.734Z,1021.34
2018-05-24T11:52:37.586Z,1021.41
2018-05-24T11:53:36.646Z,1021.40
2018-05-24T11:54:36.448Z,1021.37
2018-05-24T11:55:36.391Z,1021.40
2018-05-24T11:56:36.289Z,1021.40
2018-05-24T11:57:36.374Z,1021.28
2018-05-24T11:58:35.894Z,1021.37
2018-05-24T11:59:36.496Z,1021.35
2018-05-24T12:00:36.488Z,1021.44
2018-05-24T12:01:37.106Z,1021.39
2018-05-24T12:02:35.753Z,1021.46
2018-05-24T12:03:37.333Z,1021.32
2018-05-24T12:04:36.413Z,1021.40
2018-05-24T12:05:36.315Z,1021.34
2018-05-24T12:06:36.039Z,1021.37
2018-05-24T12:07:36.058Z,1021.43
2018-05-24T12:08:35.972Z,1021.25
2018-05-24T12:09:35.938Z,1021.36
2018-05-24T12:10:36.757Z,1021.36
2018-05-24T12:11:36.733Z,1021.34
2018-05-24T12:12:36.600Z,1021.44
2018-05-24T12:13:36.104Z,1021.37
2018-05-24T12:14:36.475Z,1021.32
2018-05-24T12:15:36.525Z,1021.46
2018-05-24T12:16:36.599Z,1021.51
2018-05-24T12:17:36.302Z,1021.52
2018-05-24T12:18:36.270Z,1021.55
2018-05-24T12:19:36.076Z,1021.55
2018-05-24T12:20:57.400Z,1021.45
2018-05-24T12:21:58.408Z,1021.48
2018-05-24T12:23:06.632Z,1021.46
2018-05-24T12:23:58.255Z,1021.46
2018-05-24T12:24:58.016Z,1021.51
2018-05-24T12:25:57.675Z,1021.39
2018-05-24T12:26:58.136Z,1021.58
2018-05-24T12:27:57.677Z,1021.46
2018-05-24T12:28:57.533Z,1021.47
2018-05-24T12:29:57.572Z,1021.46
2018-05-24T12:30:58.267Z,1021.71
2018-05-24T12:31:58.232Z,1021.54
2018-05-24T12:32:58.790Z,1021.45
2018-05-24T12:34:19.889Z,1021.54
2018-05-24T12:35:41.268Z,1021.54
2018-05-24T12:36:41.984Z,1021.51
2018-05-24T12:37:41.629Z,1021.50
2018-05-24T12:38:43.125Z,1021.54
2018-05-24T12:39:41.880Z,1021.54
2018-05-24T12:40:41.733Z,1021.53
2018-05-24T12:41:41.300Z,1021.44
2018-05-24T12:42:42.094Z,1021.52
2018-05-24T12:43:42.072Z,1021.57
2018-05-24T12:44:41.708Z,1021.54
2018-05-24T12:45:41.443Z,1021.56
2018-05-24T12:46:42.036Z,1021.50
2018-05-24T12:47:41.733Z,1021.51
2018-05-24T12:48:41.636Z,1021.55
2018-05-24T12:50:03.005Z,1021.52
2018-05-24T12:51:05.989Z,1021.54
2018-05-24T12:52:05.186Z,1021.51
2018-05-24T12:53:03.324Z,1021.50
2018-05-24T12:54:03.095Z,1021.54
2018-05-24T12:55:27.131Z,1021.57
2018-05-24T12:56:49.040Z,1021.57
2018-05-24T12:58:11.111Z,1021.56