createdAt,value
2022-12-01T00:01:48.106Z,58.90
2022-12-01T00:04:17.369Z,60.17
2022-12-01T00:06:46.413Z,55.70
2022-12-01T00:09:32.820Z,60.77
2022-12-01T00:12:01.939Z,60.73
2022-12-01T00:14:31.036Z,59.93
2022-12-01T00:17:01.479Z,61.73
2022-12-01T00:19:30.567Z,66.10
2022-12-01T00:22:00.351Z,56.30
2022-12-01T00:24:29.470Z,60.33
2022-12-01T00:26:58.533Z,61.37
2022-12-01T00:29:27.794Z,62.77
2022-12-01T00:31:56.933Z,61.87
2022-12-01T00:34:28.090Z,64.30
2022-12-01T00:36:57.214Z,70.10
2022-12-01T00:39:26.288Z,63.10
2022-12-01T00:41:55.364Z,63.27
2022-12-01T00:44:24.511Z,68.97
2022-12-01T00:46:53.593Z,68.07
2022-12-01T00:49:22.803Z,63.97
2022-12-01T00:51:53.346Z,65.63
2022-12-01T00:54:22.457Z,64.57
2022-12-01T00:56:51.740Z,69.60
2022-12-01T00:59:20.799Z,63.10
2022-12-01T01:01:50.032Z,68.47
2022-12-01T01:04:20.932Z,56.67
2022-12-01T01:06:50.067Z,64.67
2022-12-01T01:09:20.574Z,67.70
2022-12-01T01:11:49.804Z,60.77
2022-12-01T01:14:19.115Z,60.77
2022-12-01T01:16:48.552Z,61.87
2022-12-01T01:19:17.990Z,72.23
2022-12-01T01:21:47.042Z,70.00
2022-12-01T01:24:16.417Z,66.63
2022-12-01T01:26:46.846Z,61.10
2022-12-01T01:29:15.935Z,63.83
2022-12-01T01:31:45.049Z,61.27
2022-12-01T01:34:14.140Z,65.27
2022-12-01T01:36:45.837Z,60.20
2022-12-01T01:39:14.950Z,60.37
2022-12-01T01:41:44.055Z,61.47
2022-12-01T01:44:46.643Z,58.30
2022-12-01T01:47:20.357Z,59.37
2022-12-01T01:49:50.014Z,59.00
2022-12-01T01:52:19.772Z,68.23
2022-12-01T01:54:52.199Z,68.47
2022-12-01T01:57:27.673Z,62.37
2022-12-01T02:00:02.467Z,68.50
2022-12-01T02:02:44.516Z,63.27
2022-12-01T02:05:17.784Z,67.73
2022-12-01T02:07:49.390Z,62.63
2022-12-01T02:10:23.414Z,71.03
2022-12-01T02:13:03.839Z,68.83
2022-12-01T02:15:39.592Z,66.47
2022-12-01T02:18:22.439Z,60.07
2022-12-01T02:21:28.592Z,65.33
2022-12-01T02:24:35.144Z,70.50
2022-12-01T02:27:09.890Z,62.40
2022-12-01T02:30:04.093Z,69.40
2022-12-01T02:32:55.479Z,66.93
2022-12-01T02:35:34.281Z,69.67
2022-12-01T02:38:15.033Z,73.97
2022-12-01T02:40:51.447Z,69.20
2022-12-01T02:43:27.691Z,71.80
2022-12-01T02:46:03.668Z,73.50
2022-12-01T02:48:36.762Z,69.50
2022-12-01T02:51:11.060Z,63.67
2022-12-01T02:53:40.194Z,64.67
2022-12-01T02:56:12.910Z,62.20
2022-12-01T02:58:42.900Z,70.07
2022-12-01T03:01:28.939Z,64.63
2022-12-01T03:04:18.600Z,67.30
2022-12-01T03:06:56.971Z,57.73
2022-12-01T03:09:35.636Z,71.03
2022-12-01T03:12:15.206Z,64.87
2022-12-01T03:14:54.631Z,67.07
2022-12-01T03:17:31.692Z,68.40
2022-12-01T03:20:11.681Z,65.77
2022-12-01T03:22:45.539Z,64.43
2022-12-01T03:25:16.639Z,65.80
2022-12-01T03:28:19.235Z,69.07
2022-12-01T03:30:38.850Z,64.23
2022-12-01T03:33:13.615Z,65.87
2022-12-01T03:35:50.142Z,75.77
2022-12-01T03:38:24.703Z,66.60
2022-12-01T03:41:00.335Z,72.10
2022-12-01T03:43:33.889Z,60.43
2022-12-01T03:46:08.688Z,80.07
2022-12-01T03:48:39.739Z,68.17
2022-12-01T03:51:17.130Z,74.70
2022-12-01T03:53:56.106Z,69.43
2022-12-01T03:56:28.476Z,67.37
2022-12-01T03:59:01.232Z,76.20
2022-12-01T04:01:34.001Z,61.87
2022-12-01T04:04:07.320Z,66.43
2022-12-01T04:06:38.156Z,58.87
2022-12-01T04:09:07.248Z,69.90
2022-12-01T04:11:54.055Z,69.77
2022-12-01T04:14:23.280Z,81.00
2022-12-01T04:16:52.423Z,71.27
2022-12-01T04:19:21.527Z,74.70
2022-12-01T04:21:52.030Z,73.57
2022-12-01T04:24:21.128Z,66.53
2022-12-01T04:26:50.239Z,74.30
2022-12-01T04:29:19.380Z,68.67
2022-12-01T04:31:48.468Z,68.07
2022-12-01T04:34:17.705Z,73.30
2022-12-01T04:36:46.846Z,72.13
2022-12-01T04:39:17.523Z,73.87
2022-12-01T04:41:46.616Z,70.70
2022-12-01T04:44:15.841Z,68.33
2022-12-01T04:46:45.145Z,67.17
2022-12-01T04:49:14.293Z,71.07
2022-12-01T04:51:43.331Z,64.70
2022-12-01T04:54:12.711Z,76.20
2022-12-01T04:56:43.258Z,75.20
2022-12-01T04:59:12.718Z,66.93
2022-12-01T05:01:41.945Z,81.20
2022-12-01T05:04:13.474Z,73.37
2022-12-01T05:06:42.971Z,70.77
2022-12-01T05:09:17.425Z,62.43
2022-12-01T05:11:48.120Z,75.47
2022-12-01T05:14:17.157Z,70.63
2022-12-01T05:16:46.305Z,67.67
2022-12-01T05:19:32.853Z,69.87
2022-12-01T05:22:02.060Z,84.20
2022-12-01T05:24:31.198Z,68.87
2022-12-01T05:27:01.639Z,77.07
2022-12-01T05:29:32.936Z,81.53
2022-12-01T05:32:03.013Z,81.53
2022-12-01T05:34:32.157Z,71.77
2022-12-01T05:37:01.351Z,74.17
2022-12-01T05:39:30.438Z,63.37
2022-12-01T05:42:00.836Z,80.63
2022-12-01T05:44:29.887Z,70.63
2022-12-01T05:46:58.955Z,80.93
2022-12-01T05:49:28.021Z,76.30
2022-12-01T05:51:57.098Z,78.00
2022-12-01T05:54:26.261Z,71.57
2022-12-01T05:56:55.362Z,74.27
2022-12-01T05:59:25.971Z,76.00
2022-12-01T06:01:55.429Z,71.00
2022-12-01T06:04:25.190Z,69.93
2022-12-01T06:06:54.373Z,71.77
2022-12-01T06:09:23.544Z,77.53
2022-12-01T06:11:52.812Z,80.63
2022-12-01T06:14:21.942Z,83.00
2022-12-01T06:16:52.397Z,77.03
2022-12-01T06:19:21.662Z,77.53
2022-12-01T06:21:50.760Z,80.17
2022-12-01T06:24:19.888Z,66.67
2022-12-01T06:26:48.968Z,75.83
2022-12-01T06:29:18.077Z,77.47
2022-12-01T06:31:47.302Z,73.43
2022-12-01T06:34:17.766Z,77.03
2022-12-01T06:36:47.005Z,78.60
2022-12-01T06:39:17.111Z,72.53
2022-12-01T06:41:46.192Z,70.67
2022-12-01T06:44:15.416Z,72.63
2022-12-01T06:46:44.459Z,83.60
2022-12-01T06:49:13.632Z,76.87
2022-12-01T06:51:44.085Z,69.33
2022-12-01T06:54:14.399Z,81.27
2022-12-01T06:56:43.991Z,78.23
2022-12-01T06:59:13.164Z,78.03
2022-12-01T07:01:42.772Z,78.43
2022-12-01T07:04:11.922Z,87.00
2022-12-01T07:06:40.962Z,76.47
2022-12-01T07:09:11.399Z,82.00
2022-12-01T07:11:40.406Z,85.87
2022-12-01T07:14:17.372Z,75.73
2022-12-01T07:16:46.485Z,79.63
2022-12-01T07:19:15.670Z,80.83
2022-12-01T07:21:44.897Z,76.73
2022-12-01T07:24:15.846Z,78.23
2022-12-01T07:26:45.291Z,72.93
2022-12-01T07:29:14.375Z,72.00
2022-12-01T07:31:43.865Z,74.63
2022-12-01T07:34:13.667Z,74.50
2022-12-01T07:36:42.827Z,80.43
2022-12-01T07:39:11.862Z,75.97
2022-12-01T07:41:42.275Z,69.90
2022-12-01T07:44:12.060Z,67.67
2022-12-01T07:46:41.260Z,68.10
2022-12-01T07:49:14.698Z,63.97
2022-12-01T07:51:43.861Z,74.13
2022-12-01T07:54:14.203Z,66.67
2022-12-01T07:56:44.742Z,65.30
2022-12-01T07:59:13.743Z,72.83
2022-12-01T08:01:44.951Z,73.53
2022-12-01T08:04:14.363Z,77.80
2022-12-01T08:06:43.412Z,71.40
2022-12-01T08:09:12.529Z,81.00
2022-12-01T08:11:41.548Z,70.53
2022-12-01T08:14:11.973Z,72.00
2022-12-01T08:16:41.046Z,70.07
2022-12-01T08:19:11.993Z,66.10
2022-12-01T08:21:41.113Z,74.10
2022-12-01T08:24:11.570Z,68.77
2022-12-01T08:26:40.678Z,64.07
2022-12-01T08:29:13.601Z,66.60
2022-12-01T08:31:46.364Z,64.07
2022-12-01T08:34:15.471Z,74.13
2022-12-01T08:36:44.587Z,61.77
2022-12-01T08:39:13.869Z,78.87
2022-12-01T08:41:43.260Z,80.23
2022-12-01T08:44:13.805Z,84.47
2022-12-01T08:46:43.082Z,73.37
2022-12-01T08:49:12.262Z,90.47
2022-12-01T08:51:41.416Z,81.63
2022-12-01T08:54:12.841Z,72.03
2022-12-01T08:56:44.588Z,77.13
2022-12-01T08:59:15.200Z,69.00
2022-12-01T09:01:53.253Z,71.23
2022-12-01T09:04:24.734Z,68.47
2022-12-01T09:06:55.858Z,68.30
2022-12-01T09:09:27.147Z,67.27
2022-12-01T09:11:57.057Z,63.93
2022-12-01T09:14:28.123Z,68.80
2022-12-01T09:16:57.234Z,71.20
2022-12-01T09:19:28.512Z,64.43
2022-12-01T09:21:57.657Z,60.90
2022-12-01T09:24:27.139Z,71.00
2022-12-01T09:26:57.567Z,58.87
2022-12-01T09:29:28.104Z,60.93
2022-12-01T09:31:58.278Z,61.67
2022-12-01T09:34:28.923Z,56.83
2022-12-01T09:36:59.298Z,59.50
2022-12-01T09:39:29.706Z,50.37
2022-12-01T09:42:08.854Z,61.10
2022-12-01T09:44:44.094Z,49.60
2022-12-01T09:47:20.285Z,56.10
2022-12-01T09:49:56.813Z,44.90
2022-12-01T09:52:28.375Z,48.70
2022-12-01T09:54:59.708Z,54.17
2022-12-01T09:57:33.483Z,53.37
2022-12-01T10:00:06.727Z,49.90
2022-12-01T10:02:45.333Z,51.13
2022-12-01T10:05:17.931Z,52.43
2022-12-01T10:07:51.415Z,48.83
2022-12-01T10:10:25.666Z,53.53
2022-12-01T10:12:55.178Z,45.80
2022-12-01T10:15:38.059Z,52.90
2022-12-01T10:18:21.278Z,51.77
2022-12-01T10:20:58.389Z,45.80
2022-12-01T10:23:44.856Z,56.70
2022-12-01T10:26:17.594Z,51.57
2022-12-01T10:28:58.468Z,53.43
2022-12-01T10:31:35.613Z,57.23
2022-12-01T10:34:11.717Z,49.60
2022-12-01T10:36:40.957Z,59.13
2022-12-01T10:39:19.009Z,52.07
2022-12-01T10:41:50.684Z,54.63
2022-12-01T10:44:20.341Z,46.47
2022-12-01T10:46:55.137Z,48.67
2022-12-01T10:49:37.990Z,48.00
2022-12-01T10:52:08.232Z,49.07
2022-12-01T10:54:39.243Z,52.80
2022-12-01T10:57:16.801Z,45.07
2022-12-01T10:59:52.585Z,38.83
2022-12-01T11:02:26.798Z,44.83
2022-12-01T11:04:59.085Z,44.37
2022-12-01T11:07:31.289Z,42.07
2022-12-01T11:10:16.524Z,38.10
2022-12-01T11:12:53.203Z,39.40
2022-12-01T11:15:25.746Z,38.13
2022-12-01T11:18:01.431Z,38.03
2022-12-01T11:20:33.993Z,35.97
2022-12-01T11:23:28.238Z,40.77
2022-12-01T11:26:01.499Z,33.80
2022-12-01T11:28:32.527Z,42.60
2022-12-01T11:31:04.861Z,30.63
2022-12-01T11:33:45.326Z,33.57
2022-12-01T11:36:23.491Z,28.80
2022-12-01T11:38:58.863Z,29.23
2022-12-01T11:41:35.208Z,25.17
2022-12-01T11:44:22.530Z,29.40
2022-12-01T11:47:21.674Z,28.07
2022-12-01T11:49:53.361Z,28.07
2022-12-01T11:52:29.913Z,32.97
2022-12-01T11:55:05.739Z,31.47
2022-12-01T11:57:41.519Z,34.80
2022-12-01T12:00:18.593Z,24.90
2022-12-01T12:03:12.257Z,34.27
2022-12-01T12:06:11.634Z,22.67
2022-12-01T12:09:06.230Z,26.77
2022-12-01T12:11:48.085Z,33.53
2022-12-01T12:14:33.181Z,32.20
2022-12-01T12:17:20.398Z,37.87
2022-12-01T12:20:08.964Z,37.13
2022-12-01T12:22:55.249Z,31.33
2022-12-01T12:25:34.320Z,36.33
2022-12-01T12:28:19.529Z,39.73
2022-12-01T12:30:58.783Z,32.03
2022-12-01T12:33:44.251Z,36.90
2022-12-01T12:36:23.287Z,45.53
2022-12-01T12:39:04.095Z,35.90
2022-12-01T12:41:38.467Z,37.20
2022-12-01T12:44:37.503Z,40.30
2022-12-01T12:47:19.123Z,32.93
2022-12-01T12:49:58.248Z,33.03
2022-12-01T12:52:30.754Z,35.77
2022-12-01T12:55:04.972Z,36.20
2022-12-01T12:57:38.327Z,37.43
2022-12-01T13:00:15.367Z,35.27
2022-12-01T13:02:49.637Z,27.50
2022-12-01T13:05:23.658Z,37.30
2022-12-01T13:07:57.494Z,35.30
2022-12-01T13:10:35.476Z,42.73
2022-12-01T13:13:15.534Z,40.77
2022-12-01T13:15:46.220Z,47.30
2022-12-01T13:18:26.637Z,42.20
2022-12-01T13:20:56.815Z,41.43
2022-12-01T13:23:27.082Z,43.33
2022-12-01T13:26:01.820Z,31.03
2022-12-01T13:28:38.344Z,31.63
2022-12-01T13:31:09.955Z,36.23
2022-12-01T13:33:42.442Z,37.87
2022-12-01T13:36:45.084Z,32.77
2022-12-01T13:39:06.480Z,41.03
2022-12-01T13:41:39.595Z,39.57
2022-12-01T13:44:21.670Z,29.23
2022-12-01T13:46:59.922Z,38.17
2022-12-01T13:49:43.873Z,31.03
2022-12-01T13:52:31.683Z,32.70
2022-12-01T13:55:27.825Z,36.17
2022-12-01T13:58:24.008Z,39.03
2022-12-01T14:00:53.636Z,36.53
2022-12-01T14:03:42.209Z,30.90
2022-12-01T14:06:26.924Z,35.47
2022-12-01T14:09:02.370Z,27.77
2022-12-01T14:11:33.537Z,21.00
2022-12-01T14:14:12.391Z,20.47
2022-12-01T14:16:53.303Z,21.87
2022-12-01T14:19:34.025Z,21.77
2022-12-01T14:22:05.249Z,17.90
2022-12-01T14:24:37.558Z,18.53
2022-12-01T14:27:33.424Z,15.40
2022-12-01T14:30:36.166Z,18.00
2022-12-01T14:33:42.715Z,17.13
2022-12-01T14:36:20.404Z,22.63
2022-12-01T14:38:52.059Z,16.17
2022-12-01T14:41:26.251Z,15.27
2022-12-01T14:44:05.206Z,14.03
2022-12-01T14:46:44.062Z,17.67
2022-12-01T14:49:24.605Z,17.37
2022-12-01T14:51:59.309Z,19.53
2022-12-01T14:54:32.376Z,17.47
2022-12-01T14:57:08.140Z,20.77
2022-12-01T14:59:39.123Z,15.93
2022-12-01T15:02:12.149Z,22.67
2022-12-01T15:05:09.725Z,16.73
2022-12-01T15:07:42.152Z,20.60
2022-12-01T15:10:18.821Z,19.60
2022-12-01T15:12:48.814Z,16.63
2022-12-01T15:15:23.900Z,19.73
2022-12-01T15:17:57.750Z,19.03
2022-12-01T15:20:32.243Z,27.53
2022-12-01T15:23:09.685Z,21.33
2022-12-01T15:25:42.518Z,23.40
2022-12-01T15:28:16.135Z,20.67
2022-12-01T15:30:48.659Z,21.47
2022-12-01T15:33:26.917Z,18.23
2022-12-01T15:35:58.611Z,15.53
2022-12-01T15:38:32.913Z,17.70
2022-12-01T15:41:28.393Z,20.47
2022-12-01T15:43:57.200Z,17.70
2022-12-01T15:46:29.963Z,18.93
2022-12-01T15:49:09.326Z,17.67
2022-12-01T15:51:38.701Z,17.60
2022-12-01T15:54:19.564Z,21.23
2022-12-01T15:56:53.186Z,15.30
2022-12-01T15:59:29.815Z,17.67
2022-12-01T16:01:59.457Z,16.50
2022-12-01T16:04:32.220Z,14.67
2022-12-01T16:07:05.658Z,19.80
2022-12-01T16:09:38.443Z,21.03
2022-12-01T16:12:20.960Z,18.20
2022-12-01T16:14:55.527Z,14.73
2022-12-01T16:17:25.493Z,18.30
2022-12-01T16:20:17.810Z,18.03
2022-12-01T16:22:49.384Z,22.73
2022-12-01T16:25:28.831Z,15.13
2022-12-01T16:27:58.806Z,14.63
2022-12-01T16:30:31.305Z,17.33
2022-12-01T16:33:06.344Z,18.07
2022-12-01T16:35:36.027Z,23.10
2022-12-01T16:38:14.719Z,22.00
2022-12-01T16:40:46.119Z,23.37
2022-12-01T16:43:16.663Z,19.27
2022-12-01T16:45:50.267Z,22.20
2022-12-01T16:48:20.317Z,23.43
2022-12-01T16:50:50.475Z,21.23
2022-12-01T16:53:19.839Z,24.80
2022-12-01T16:55:54.049Z,27.63
2022-12-01T16:58:23.194Z,22.33
2022-12-01T17:00:53.375Z,25.90
2022-12-01T17:03:24.462Z,26.97
2022-12-01T17:05:54.372Z,21.97
2022-12-01T17:08:23.974Z,23.67
2022-12-01T17:10:55.236Z,31.07
2022-12-01T17:13:24.968Z,25.80
2022-12-01T17:15:55.737Z,26.73
2022-12-01T17:18:25.512Z,24.63
2022-12-01T17:21:01.269Z,25.07
2022-12-01T17:23:30.375Z,24.37
2022-12-01T17:26:00.937Z,29.20
2022-12-01T17:28:30.144Z,33.00
2022-12-01T17:31:01.801Z,28.57
2022-12-01T17:33:31.052Z,44.57
2022-12-01T17:36:05.376Z,28.90
2022-12-01T17:38:36.871Z,25.37
2022-12-01T17:41:09.594Z,28.50
2022-12-01T17:43:40.197Z,30.57
2022-12-01T17:46:11.656Z,30.97
2022-12-01T17:48:43.056Z,31.23
2022-12-01T17:51:13.595Z,28.73
2022-12-01T17:53:42.745Z,28.03
2022-12-01T17:56:15.540Z,24.93
2022-12-01T17:58:44.929Z,28.17
2022-12-01T18:01:17.373Z,35.50
2022-12-01T18:03:46.843Z,35.23
2022-12-01T18:06:18.249Z,33.60
2022-12-01T18:08:47.988Z,30.67
2022-12-01T18:11:21.451Z,33.80
2022-12-01T18:13:54.868Z,34.27
2022-12-01T18:16:26.119Z,30.97
2022-12-01T18:18:56.353Z,38.80
2022-12-01T18:21:26.922Z,38.00
2022-12-01T18:23:58.180Z,31.10
2022-12-01T18:26:34.464Z,36.27
2022-12-01T18:29:06.623Z,33.90
2022-12-01T18:31:36.508Z,36.87
2022-12-01T18:34:06.937Z,34.33
2022-12-01T18:36:38.871Z,32.97
2022-12-01T18:39:10.153Z,35.87
2022-12-01T18:41:44.247Z,45.03
2022-12-01T18:44:13.828Z,33.40
2022-12-01T18:46:43.335Z,35.73
2022-12-01T18:49:13.862Z,36.57
2022-12-01T18:51:43.291Z,35.13
2022-12-01T18:54:14.825Z,40.30
2022-12-01T18:56:45.814Z,36.37
2022-12-01T18:59:17.170Z,39.03
2022-12-01T19:01:48.534Z,30.43
2022-12-01T19:04:18.685Z,36.83
2022-12-01T19:06:48.211Z,40.97
2022-12-01T19:09:17.791Z,44.43
2022-12-01T19:11:48.573Z,41.70
2022-12-01T19:14:19.661Z,34.37
2022-12-01T19:16:49.898Z,39.00
2022-12-01T19:19:19.057Z,40.77
2022-12-01T19:21:50.303Z,42.90
2022-12-01T19:24:19.828Z,40.70
2022-12-01T19:26:50.365Z,36.57
2022-12-01T19:29:19.684Z,42.70
2022-12-01T19:31:48.894Z,43.50
2022-12-01T19:34:18.519Z,45.50
2022-12-01T19:36:49.703Z,48.50
2022-12-01T19:39:19.066Z,60.43
2022-12-01T19:41:49.529Z,52.03
2022-12-01T19:44:18.903Z,40.97
2022-12-01T19:46:47.994Z,41.30
2022-12-01T19:49:17.180Z,43.13
2022-12-01T19:51:46.747Z,33.00
2022-12-01T19:54:17.954Z,40.13
2022-12-01T19:56:48.938Z,40.17
2022-12-01T19:59:18.270Z,42.57
2022-12-01T20:01:48.003Z,38.30
2022-12-01T20:04:17.271Z,36.23
2022-12-01T20:06:46.612Z,41.80
2022-12-01T20:09:21.301Z,46.93
2022-12-01T20:11:56.937Z,39.47
2022-12-01T20:14:27.624Z,36.33
2022-12-01T20:16:57.012Z,43.30
2022-12-01T20:19:26.187Z,50.90
2022-12-01T20:21:58.324Z,42.87
2022-12-01T20:24:27.739Z,44.57
2022-12-01T20:26:58.372Z,48.43
2022-12-01T20:29:29.755Z,44.23
2022-12-01T20:32:01.083Z,51.63
2022-12-01T20:34:32.514Z,47.70
2022-12-01T20:37:02.339Z,55.53
2022-12-01T20:39:34.648Z,43.30
2022-12-01T20:42:05.439Z,39.27
2022-12-01T20:44:35.206Z,35.40
2022-12-01T20:47:04.516Z,45.37
2022-12-01T20:49:33.835Z,31.33
2022-12-01T20:52:03.195Z,31.93
2022-12-01T20:54:35.219Z,39.00
2022-12-01T20:57:05.988Z,37.53
2022-12-01T20:59:36.516Z,33.63
2022-12-01T21:02:06.157Z,29.83
2022-12-01T21:04:38.370Z,33.13
2022-12-01T21:07:09.624Z,29.50
2022-12-01T21:09:39.317Z,31.63
2022-12-01T21:12:33.135Z,40.77
2022-12-01T21:15:13.467Z,42.87
2022-12-01T21:17:50.774Z,31.67
2022-12-01T21:20:25.214Z,37.17
2022-12-01T21:22:55.365Z,38.30
2022-12-01T21:25:25.606Z,52.10
2022-12-01T21:27:58.641Z,46.03
2022-12-01T21:30:29.697Z,36.60
2022-12-01T21:33:25.520Z,39.83
2022-12-01T21:35:55.011Z,37.60
2022-12-01T21:38:24.565Z,42.87
2022-12-01T21:40:56.781Z,33.63
2022-12-01T21:43:27.675Z,47.80
2022-12-01T21:46:01.656Z,46.10
2022-12-01T21:48:37.993Z,37.80
2022-12-01T21:51:16.415Z,45.03
2022-12-01T21:53:45.614Z,35.03
2022-12-01T21:56:21.837Z,43.27
2022-12-01T21:58:52.820Z,35.47
2022-12-01T22:01:26.855Z,37.57
2022-12-01T22:04:01.787Z,41.50
2022-12-01T22:06:37.059Z,35.60
2022-12-01T22:09:15.406Z,39.07
2022-12-01T22:11:46.034Z,38.70
2022-12-01T22:14:17.902Z,38.63
2022-12-01T22:16:49.707Z,38.57
2022-12-01T22:19:32.098Z,36.33
2022-12-01T22:22:18.232Z,46.80
2022-12-01T22:24:49.189Z,40.30
2022-12-01T22:27:30.222Z,36.67
2022-12-01T22:30:03.232Z,36.73
2022-12-01T22:32:52.281Z,43.63
2022-12-01T22:35:34.775Z,48.97
2022-12-01T22:38:32.547Z,45.13
2022-12-01T22:41:05.999Z,40.80
2022-12-01T22:43:47.762Z,45.33
2022-12-01T22:46:32.615Z,50.93
2022-12-01T22:49:13.591Z,41.87
2022-12-01T22:51:47.323Z,44.73
2022-12-01T22:54:29.199Z,42.63
2022-12-01T22:57:24.679Z,42.33
2022-12-01T22:59:54.309Z,50.53
2022-12-01T23:02:30.457Z,37.90
2022-12-01T23:05:02.052Z,47.17
2022-12-01T23:07:33.849Z,40.53
2022-12-01T23:10:12.201Z,36.57
2022-12-01T23:12:41.663Z,47.03
2022-12-01T23:15:23.259Z,60.33
2022-12-01T23:17:54.117Z,45.23
2022-12-01T23:20:30.412Z,45.47
2022-12-01T23:23:02.015Z,51.53
2022-12-01T23:25:31.915Z,51.60
2022-12-01T23:28:04.789Z,52.00
2022-12-01T23:30:34.411Z,59.03
2022-12-01T23:33:17.448Z,50.30
2022-12-01T23:35:49.697Z,52.53
2022-12-01T23:38:21.966Z,51.40
2022-12-01T23:40:52.835Z,48.53
2022-12-01T23:43:24.329Z,48.77
2022-12-01T23:46:01.850Z,37.27
2022-12-01T23:48:36.887Z,36.27
2022-12-01T23:51:12.422Z,49.10
2022-12-01T23:53:42.217Z,47.97
2022-12-01T23:56:17.049Z,48.17
2022-12-01T23:58:46.286Z,43.63
