createdAt,value
2018-05-23T00:00:01.306Z,0.00
2018-05-23T00:01:01.307Z,0.00
2018-05-23T00:02:01.304Z,0.00
2018-05-23T00:03:01.313Z,0.00
2018-05-23T00:04:01.311Z,0.00
2018-05-23T00:05:01.310Z,0.00
2018-05-23T00:06:01.352Z,0.00
2018-05-23T00:07:01.340Z,0.00
2018-05-23T00:08:01.313Z,0.00
2018-05-23T00:09:01.336Z,0.00
2018-05-23T00:10:01.377Z,0.00
2018-05-23T00:11:01.336Z,0.00
2018-05-23T00:12:01.328Z,0.00
2018-05-23T00:13:01.813Z,0.00
2018-05-23T00:14:01.320Z,0.00
2018-05-23T00:15:01.324Z,0.00
2018-05-23T00:16:01.322Z,0.00
2018-05-23T00:17:02.304Z,0.00
2018-05-23T00:18:01.326Z,0.00
2018-05-23T00:19:01.366Z,0.00
2018-05-23T00:20:01.326Z,0.00
2018-05-23T00:21:01.367Z,0.00
2018-05-23T00:22:01.329Z,0.00
2018-05-23T00:23:01.331Z,0.00
2018-05-23T00:24:01.334Z,0.00
2018-05-23T00:25:01.353Z,0.00
2018-05-23T00:26:01.337Z,0.00
2018-05-23T00:27:01.333Z,0.00
2018-05-23T00:28:01.343Z,0.00
2018-05-23T00:29:01.340Z,0.00
2018-05-23T00:30:01.339Z,0.00
2018-05-23T00:31:01.343Z,0.00
2018-05-23T00:32:01.337Z,0.00
2018-05-23T00:33:01.388Z,0.00
2018-05-23T00:34:01.379Z,0.00
2018-05-23T00:35:01.347Z,0.00
2018-05-23T00:36:01.406Z,0.00
2018-05-23T00:37:01.354Z,0.00
2018-05-23T00:38:01.355Z,0.00
2018-05-23T00:39:01.351Z,0.00
2018-05-23T00:40:01.348Z,0.00
2018-05-23T00:41:01.349Z,0.00
2018-05-23T00:42:02.313Z,0.00
2018-05-23T00:43:01.384Z,0.00
2018-05-23T00:44:01.354Z,0.00
2018-05-23T00:45:01.351Z,0.00
2018-05-23T00:46:01.360Z,0.00
2018-05-23T00:47:01.388Z,0.00
2018-05-23T00:48:01.352Z,0.00
2018-05-23T00:49:01.357Z,0.00
2018-05-23T00:50:01.413Z,0.00
2018-05-23T00:51:02.357Z,0.00
2018-05-23T00:52:02.812Z,0.00
2018-05-23T00:53:01.359Z,0.00
2018-05-23T00:54:01.359Z,0.00
2018-05-23T00:55:01.372Z,0.00
2018-05-23T00:56:01.367Z,0.00
2018-05-23T00:57:01.356Z,0.00
2018-05-23T00:58:01.362Z,0.00
2018-05-23T00:59:01.415Z,0.00
2018-05-23T01:00:01.389Z,0.00
2018-05-23T01:01:01.361Z,0.00
2018-05-23T01:02:01.360Z,0.00
2018-05-23T01:03:01.361Z,0.00
2018-05-23T01:04:01.405Z,0.00
2018-05-23T01:05:01.364Z,0.00
2018-05-23T01:06:01.378Z,0.00
2018-05-23T01:07:01.364Z,0.00
2018-05-23T01:08:01.364Z,0.00
2018-05-23T01:09:01.362Z,0.00
2018-05-23T01:10:01.367Z,0.00
2018-05-23T01:11:01.375Z,0.00
2018-05-23T01:12:01.367Z,0.00
2018-05-23T01:13:01.366Z,0.00
2018-05-23T01:14:01.366Z,0.00
2018-05-23T01:15:01.367Z,0.00
2018-05-23T01:16:01.368Z,0.00
2018-05-23T01:17:01.429Z,0.00
2018-05-23T01:18:01.369Z,0.00
2018-05-23T01:19:01.368Z,0.00
2018-05-23T01:20:01.369Z,0.00
2018-05-23T01:21:01.369Z,0.00
2018-05-23T01:22:01.380Z,0.00
2018-05-23T01:23:01.368Z,0.00
2018-05-23T01:24:01.375Z,0.00
2018-05-23T01:25:01.371Z,0.00
2018-05-23T01:26:01.373Z,0.00
2018-05-23T01:27:01.371Z,0.00
2018-05-23T01:28:01.375Z,0.00
2018-05-23T01:29:01.373Z,0.00
2018-05-23T01:30:01.376Z,0.00
2018-05-23T01:31:01.420Z,0.00
2018-05-23T01:32:01.385Z,0.00
2018-05-23T01:33:01.431Z,0.00
2018-05-23T01:34:01.389Z,0.00
2018-05-23T01:35:01.391Z,0.00
2018-05-23T01:36:01.380Z,0.00
2018-05-23T01:37:01.377Z,0.00
2018-05-23T01:38:01.396Z,0.00
2018-05-23T01:39:01.475Z,0.00
2018-05-23T01:40:01.384Z,0.00
2018-05-23T01:41:01.384Z,0.00
2018-05-23T01:42:01.453Z,0.00
2018-05-23T01:43:01.432Z,0.00
2018-05-23T01:44:01.459Z,0.00
2018-05-23T01:45:01.390Z,0.00
2018-05-23T01:46:01.381Z,0.00
2018-05-23T01:47:01.423Z,0.00
2018-05-23T01:48:01.427Z,0.00
2018-05-23T01:49:01.389Z,0.00
2018-05-23T01:50:01.414Z,0.00
2018-05-23T01:51:01.425Z,0.00
2018-05-23T01:52:01.390Z,0.00
2018-05-23T01:53:01.429Z,0.00
2018-05-23T01:54:01.446Z,0.00
2018-05-23T01:55:01.395Z,0.00
2018-05-23T01:56:01.446Z,0.00
2018-05-23T01:57:01.383Z,0.00
2018-05-23T01:58:01.405Z,0.00
2018-05-23T01:59:01.406Z,0.00
2018-05-23T02:00:01.476Z,0.00
2018-05-23T02:01:01.436Z,0.00
2018-05-23T02:02:01.400Z,0.00
2018-05-23T02:03:01.397Z,0.00
2018-05-23T02:04:01.439Z,0.00
2018-05-23T02:05:01.378Z,0.00
2018-05-23T02:06:01.388Z,0.00
2018-05-23T02:07:01.381Z,0.00
2018-05-23T02:08:01.415Z,0.00
2018-05-23T02:09:01.378Z,0.00
2018-05-23T02:10:01.400Z,0.00
2018-05-23T02:11:01.394Z,0.00
2018-05-23T02:12:01.406Z,0.00
2018-05-23T02:13:01.395Z,0.00
2018-05-23T02:14:01.379Z,0.00
2018-05-23T02:15:01.379Z,0.00
2018-05-23T02:16:01.401Z,0.00
2018-05-23T02:17:01.378Z,0.00
2018-05-23T02:18:01.402Z,0.00
2018-05-23T02:19:01.376Z,0.00
2018-05-23T02:20:01.378Z,0.00
2018-05-23T02:21:01.409Z,0.00
2018-05-23T02:22:01.408Z,0.00
2018-05-23T02:23:01.376Z,0.00
2018-05-23T02:24:01.377Z,0.00
2018-05-23T02:25:01.376Z,0.00
2018-05-23T02:26:01.377Z,0.00
2018-05-23T02:27:01.379Z,0.00
2018-05-23T02:28:01.397Z,0.00
2018-05-23T02:29:01.425Z,0.00
2018-05-23T02:30:01.375Z,0.00
2018-05-23T02:31:01.399Z,0.00
2018-05-23T02:32:01.400Z,0.00
2018-05-23T02:33:01.371Z,0.00
2018-05-23T02:34:01.376Z,0.00
2018-05-23T02:35:01.375Z,0.00
2018-05-23T02:36:01.381Z,0.00
2018-05-23T02:37:01.375Z,0.00
2018-05-23T02:38:01.379Z,0.00
2018-05-23T02:39:01.371Z,0.00
2018-05-23T02:40:01.371Z,0.00
2018-05-23T02:41:01.384Z,0.00
2018-05-23T02:42:01.416Z,0.00
2018-05-23T02:43:01.429Z,0.00
2018-05-23T02:44:01.412Z,0.00
2018-05-23T02:45:01.381Z,0.00
2018-05-23T02:46:01.374Z,0.00
2018-05-23T02:47:01.451Z,0.00
2018-05-23T02:48:01.373Z,0.00
2018-05-23T02:49:01.403Z,0.00
2018-05-23T02:50:01.372Z,0.00
2018-05-23T02:51:01.371Z,0.00
2018-05-23T02:52:01.417Z,0.00
2018-05-23T02:53:01.374Z,0.00
2018-05-23T02:54:01.367Z,0.00
2018-05-23T02:55:01.371Z,0.00
2018-05-23T02:56:01.370Z,0.00
2018-05-23T02:57:01.368Z,0.00
2018-05-23T02:58:01.369Z,0.00
2018-05-23T02:59:01.374Z,0.00
2018-05-23T03:00:01.374Z,0.00
2018-05-23T03:01:01.377Z,0.00
2018-05-23T03:02:01.413Z,0.00
2018-05-23T03:03:01.460Z,0.00
2018-05-23T03:04:01.367Z,0.00
2018-05-23T03:05:01.366Z,0.00
2018-05-23T03:06:01.367Z,0.00
2018-05-23T03:07:01.369Z,0.00
2018-05-23T03:08:01.698Z,0.00
2018-05-23T03:09:01.429Z,0.00
2018-05-23T03:10:01.363Z,0.00
2018-05-23T03:11:01.370Z,0.00
2018-05-23T03:12:01.367Z,0.00
2018-05-23T03:13:01.365Z,0.00
2018-05-23T03:14:01.370Z,0.00
2018-05-23T03:15:01.373Z,0.00
2018-05-23T03:16:01.360Z,0.00
2018-05-23T03:17:01.372Z,0.00
2018-05-23T03:18:01.362Z,0.00
2018-05-23T03:19:01.361Z,0.00
2018-05-23T03:20:01.362Z,0.00
2018-05-23T03:21:01.384Z,0.00
2018-05-23T03:22:01.445Z,0.00
2018-05-23T03:23:01.403Z,0.00
2018-05-23T03:24:01.375Z,0.00
2018-05-23T03:25:01.413Z,0.00
2018-05-23T03:26:01.372Z,0.00
2018-05-23T03:27:01.360Z,0.00
2018-05-23T03:28:01.361Z,0.00
2018-05-23T03:29:01.389Z,0.00
2018-05-23T03:30:01.398Z,0.00
2018-05-23T03:31:01.389Z,0.00
2018-05-23T03:32:01.359Z,0.00
2018-05-23T03:33:01.388Z,5.63
2018-05-23T03:34:01.363Z,5.63
2018-05-23T03:35:01.357Z,5.63
2018-05-23T03:36:01.359Z,5.63
2018-05-23T03:37:01.353Z,5.63
2018-05-23T03:38:01.353Z,5.63
2018-05-23T03:39:01.379Z,5.63
2018-05-23T03:40:01.351Z,5.63
2018-05-23T03:41:01.354Z,5.63
2018-05-23T03:42:01.360Z,5.63
2018-05-23T03:43:01.355Z,5.63
2018-05-23T03:44:01.430Z,5.63
2018-05-23T03:45:01.349Z,5.63
2018-05-23T03:46:01.358Z,5.63
2018-05-23T03:47:01.350Z,5.63
2018-05-23T03:48:01.346Z,5.63
2018-05-23T03:49:01.354Z,11.25
2018-05-23T03:50:01.350Z,11.25
2018-05-23T03:51:01.431Z,11.25
2018-05-23T03:52:01.397Z,11.25
2018-05-23T03:53:01.353Z,11.25
2018-05-23T03:54:01.371Z,11.25
2018-05-23T03:55:01.351Z,11.25
2018-05-23T03:56:01.351Z,11.25
2018-05-23T03:57:01.385Z,11.25
2018-05-23T03:58:01.345Z,11.25
2018-05-23T03:59:01.397Z,11.25
2018-05-23T04:00:01.407Z,16.88
2018-05-23T04:01:01.375Z,16.88
2018-05-23T04:02:01.350Z,16.88
2018-05-23T04:03:01.579Z,16.88
2018-05-23T04:04:01.345Z,16.88
2018-05-23T04:05:01.344Z,16.88
2018-05-23T04:06:01.348Z,16.88
2018-05-23T04:07:01.347Z,16.88
2018-05-23T04:08:01.389Z,16.88
2018-05-23T04:09:01.451Z,16.88
2018-05-23T04:10:01.436Z,16.88
2018-05-23T04:11:01.580Z,16.88
2018-05-23T04:12:01.445Z,22.50
2018-05-23T04:13:01.535Z,22.50
2018-05-23T04:14:01.420Z,22.50
2018-05-23T04:15:01.465Z,22.50
2018-05-23T04:16:01.480Z,22.50
2018-05-23T04:17:01.536Z,22.50
2018-05-23T04:18:01.553Z,22.50
2018-05-23T04:19:01.569Z,22.50
2018-05-23T04:20:01.422Z,22.50
2018-05-23T04:21:01.383Z,22.50
2018-05-23T04:22:02.033Z,22.50
2018-05-23T04:23:01.512Z,22.50
2018-05-23T04:24:01.464Z,22.50
2018-05-23T04:25:01.570Z,28.13
2018-05-23T04:26:01.412Z,28.13
2018-05-23T04:27:01.465Z,28.13
2018-05-23T04:28:01.400Z,28.13
2018-05-23T04:29:01.391Z,28.13
2018-05-23T04:30:01.419Z,28.13
2018-05-23T04:31:01.369Z,28.13
2018-05-23T04:32:01.459Z,28.13
2018-05-23T04:33:01.956Z,28.13
2018-05-23T04:34:01.406Z,28.13
2018-05-23T04:35:01.341Z,28.13
2018-05-23T04:36:01.334Z,28.13
2018-05-23T04:37:01.366Z,28.13
2018-05-23T04:38:01.362Z,33.75
2018-05-23T04:39:03.991Z,33.75
2018-05-23T04:40:01.736Z,33.75
2018-05-23T04:41:09.675Z,33.75
2018-05-23T04:42:56.823Z,33.75
2018-05-23T04:43:55.587Z,33.75
2018-05-23T04:44:55.569Z,33.75
2018-05-23T04:45:55.523Z,33.75
2018-05-23T04:48:19.010Z,33.75
2018-05-23T04:49:18.589Z,33.75
2018-05-23T04:50:18.504Z,39.38
2018-05-23T04:51:18.594Z,39.38
2018-05-23T04:52:18.514Z,39.38
2018-05-23T04:53:18.508Z,39.38
2018-05-23T04:54:18.523Z,39.38
2018-05-23T04:55:18.503Z,39.38
2018-05-23T04:56:18.508Z,39.38
2018-05-23T04:57:18.501Z,39.38
2018-05-23T04:58:18.506Z,39.38
2018-05-23T04:59:18.536Z,39.38
2018-05-23T05:00:18.503Z,39.38
2018-05-23T05:01:18.506Z,45.00
2018-05-23T05:02:18.532Z,45.00
2018-05-23T05:03:18.538Z,45.00
2018-05-23T05:04:18.507Z,45.00
2018-05-23T05:05:18.507Z,45.00
2018-05-23T05:06:18.506Z,45.00
2018-05-23T05:07:18.506Z,45.00
2018-05-23T05:08:18.508Z,45.00
2018-05-23T05:09:18.504Z,50.63
2018-05-23T05:10:18.507Z,50.63
2018-05-23T05:11:18.509Z,50.63
2018-05-23T05:12:18.536Z,50.63
2018-05-23T05:13:18.511Z,50.63
2018-05-23T05:14:18.529Z,56.25
2018-05-23T05:15:18.511Z,56.25
2018-05-23T05:16:18.511Z,56.25
2018-05-23T05:17:18.527Z,61.88
2018-05-23T05:18:18.514Z,61.88
2018-05-23T05:19:18.512Z,61.88
2018-05-23T05:20:18.512Z,61.88
2018-05-23T05:21:18.523Z,67.50
2018-05-23T05:22:18.525Z,67.50
2018-05-23T05:23:18.513Z,67.50
2018-05-23T05:24:18.516Z,67.50
2018-05-23T05:25:18.522Z,67.50
2018-05-23T05:26:18.520Z,73.13
2018-05-23T05:27:18.537Z,73.13
2018-05-23T05:28:18.520Z,73.13
2018-05-23T05:29:18.520Z,73.13
2018-05-23T05:30:18.522Z,73.13
2018-05-23T05:31:18.522Z,73.13
2018-05-23T05:32:18.525Z,73.13
2018-05-23T05:33:18.528Z,73.13
2018-05-23T05:34:18.527Z,67.50
2018-05-23T05:35:18.526Z,61.88
2018-05-23T05:36:18.532Z,67.50
2018-05-23T05:37:18.532Z,67.50
2018-05-23T05:38:18.538Z,73.13
2018-05-23T05:39:18.534Z,67.50
2018-05-23T05:40:18.570Z,73.13
2018-05-23T05:41:18.536Z,67.50
2018-05-23T05:42:18.539Z,67.50
2018-05-23T05:43:18.543Z,73.13
2018-05-23T05:44:18.543Z,73.13
2018-05-23T05:45:18.541Z,78.75
2018-05-23T05:46:18.546Z,78.75
2018-05-23T05:47:18.575Z,78.75
2018-05-23T05:48:18.550Z,73.13
2018-05-23T05:49:18.575Z,73.13
2018-05-23T05:50:18.558Z,73.13
2018-05-23T05:51:18.556Z,78.75
2018-05-23T05:52:18.557Z,78.75
2018-05-23T05:53:18.559Z,78.75
2018-05-23T05:54:18.561Z,78.75
2018-05-23T05:55:18.568Z,78.75
2018-05-23T05:56:18.568Z,78.75
2018-05-23T05:57:18.568Z,78.75
2018-05-23T05:58:18.592Z,78.75
2018-05-23T05:59:18.577Z,78.75
2018-05-23T06:00:18.576Z,78.75
2018-05-23T06:01:18.579Z,78.75
2018-05-23T06:02:18.582Z,84.38
2018-05-23T06:03:18.584Z,90.00
2018-05-23T06:04:18.587Z,101.25
2018-05-23T06:05:18.590Z,118.13
2018-05-23T06:06:18.596Z,118.13
2018-05-23T06:07:18.602Z,123.75
2018-05-23T06:08:18.600Z,123.75
2018-05-23T06:09:18.600Z,129.38
2018-05-23T06:10:18.605Z,146.25
2018-05-23T06:11:18.606Z,157.50
2018-05-23T06:12:18.609Z,163.13
2018-05-23T06:13:18.609Z,163.13
2018-05-23T06:14:18.613Z,157.50
2018-05-23T06:15:18.645Z,163.13
2018-05-23T06:16:18.634Z,146.25
2018-05-23T06:17:18.626Z,129.38
2018-05-23T06:18:18.629Z,129.38
2018-05-23T06:19:18.711Z,135.00
2018-05-23T06:20:18.635Z,129.38
2018-05-23T06:21:18.642Z,123.75
2018-05-23T06:22:18.712Z,112.50
2018-05-23T06:23:18.650Z,123.75
2018-05-23T06:24:18.672Z,123.75
2018-05-23T06:25:18.663Z,129.38
2018-05-23T06:26:18.661Z,129.38
2018-05-23T06:27:18.664Z,123.75
2018-05-23T06:28:18.675Z,135.00
2018-05-23T06:29:18.674Z,140.63
2018-05-23T06:30:18.735Z,157.50
2018-05-23T06:31:18.725Z,151.88
2018-05-23T06:32:18.762Z,146.25
2018-05-23T06:33:18.736Z,146.25
2018-05-23T06:34:18.707Z,140.63
2018-05-23T06:35:18.702Z,140.63
2018-05-23T06:36:18.701Z,135.00
2018-05-23T06:37:18.714Z,135.00
2018-05-23T06:38:18.714Z,135.00
2018-05-23T06:39:18.755Z,135.00
2018-05-23T06:40:18.728Z,135.00
2018-05-23T06:41:18.733Z,146.25
2018-05-23T06:42:18.740Z,135.00
2018-05-23T06:43:18.738Z,135.00
2018-05-23T06:44:18.744Z,135.00
2018-05-23T06:45:18.748Z,146.25
2018-05-23T06:46:18.755Z,151.88
2018-05-23T06:47:18.761Z,146.25
2018-05-23T06:48:18.771Z,140.63
2018-05-23T06:49:18.768Z,135.00
2018-05-23T06:50:18.775Z,146.25
2018-05-23T06:51:18.782Z,146.25
2018-05-23T06:52:18.786Z,146.25
2018-05-23T06:53:18.872Z,140.63
2018-05-23T06:54:18.816Z,140.63
2018-05-23T06:55:18.800Z,135.00
2018-05-23T06:56:18.810Z,135.00
2018-05-23T06:57:18.813Z,140.63
2018-05-23T06:58:18.818Z,140.63
2018-05-23T06:59:18.823Z,146.25
2018-05-23T07:00:18.904Z,163.13
2018-05-23T07:01:18.869Z,168.75
2018-05-23T07:02:18.846Z,174.38
2018-05-23T07:03:18.844Z,151.88
2018-05-23T07:04:18.854Z,146.25
2018-05-23T07:05:18.862Z,146.25
2018-05-23T07:06:18.870Z,140.63
2018-05-23T07:07:18.868Z,151.88
2018-05-23T07:08:18.916Z,157.50
2018-05-23T07:09:19.237Z,157.50
2018-05-23T07:10:19.209Z,168.75
2018-05-23T07:11:18.889Z,191.25
2018-05-23T07:12:18.896Z,208.13
2018-05-23T07:13:18.896Z,208.13
2018-05-23T07:14:18.978Z,202.50
2018-05-23T07:15:19.077Z,196.88
2018-05-23T07:16:19.282Z,191.25
2018-05-23T07:17:18.920Z,185.63
2018-05-23T07:18:18.929Z,191.25
2018-05-23T07:19:18.934Z,191.25
2018-05-23T07:20:18.942Z,196.88
2018-05-23T07:21:19.271Z,191.25
2018-05-23T07:22:19.215Z,191.25
2018-05-23T07:23:19.279Z,191.25
2018-05-23T07:24:19.291Z,202.50
2018-05-23T07:25:19.166Z,208.13
2018-05-23T07:26:19.270Z,208.13
2018-05-23T07:27:19.095Z,196.88
2018-05-23T07:28:19.071Z,191.25
2018-05-23T07:29:19.078Z,191.25
2018-05-23T07:30:19.322Z,168.75
2018-05-23T07:31:19.341Z,185.63
2018-05-23T07:32:19.010Z,202.50
2018-05-23T07:33:19.375Z,213.75
2018-05-23T07:34:19.885Z,213.75
2018-05-23T07:35:19.345Z,202.50
2018-05-23T07:36:19.339Z,191.25
2018-05-23T07:37:19.306Z,191.25
2018-05-23T07:38:19.298Z,185.63
2018-05-23T07:39:19.916Z,168.75
2018-05-23T07:40:19.288Z,168.75
2018-05-23T07:41:19.304Z,168.75
2018-05-23T07:42:19.258Z,174.38
2018-05-23T07:43:19.308Z,174.38
2018-05-23T07:44:19.315Z,180.00
2018-05-23T07:45:19.323Z,185.63
2018-05-23T07:46:19.333Z,185.63
2018-05-23T07:47:19.240Z,180.00
2018-05-23T07:48:19.248Z,180.00
2018-05-23T07:49:19.280Z,180.00
2018-05-23T07:50:19.256Z,174.38
2018-05-23T07:51:19.277Z,174.38
2018-05-23T07:52:19.278Z,174.38
2018-05-23T07:53:19.292Z,180.00
2018-05-23T07:54:19.260Z,185.63
2018-05-23T07:55:19.258Z,196.88
2018-05-23T07:56:19.284Z,213.75
2018-05-23T07:57:19.280Z,230.63
2018-05-23T07:58:19.318Z,241.88
2018-05-23T07:59:19.326Z,241.88
2018-05-23T08:00:19.228Z,253.13
2018-05-23T08:01:19.240Z,253.13
2018-05-23T08:02:19.274Z,253.13
2018-05-23T08:03:19.246Z,253.13
2018-05-23T08:04:19.263Z,253.13
2018-05-23T08:05:19.271Z,253.13
2018-05-23T08:06:19.293Z,258.75
2018-05-23T08:07:19.270Z,258.75
2018-05-23T08:08:19.242Z,253.13
2018-05-23T08:09:19.281Z,247.50
2018-05-23T08:10:19.364Z,253.13
2018-05-23T08:11:19.379Z,264.38
2018-05-23T08:12:19.328Z,264.38
2018-05-23T08:13:19.308Z,264.38
2018-05-23T08:14:19.311Z,270.00
2018-05-23T08:15:19.317Z,275.63
2018-05-23T08:16:19.299Z,275.63
2018-05-23T08:17:19.304Z,219.38
2018-05-23T08:18:19.311Z,253.13
2018-05-23T08:19:19.357Z,241.88
2018-05-23T08:20:19.363Z,213.75
2018-05-23T08:21:19.331Z,191.25
2018-05-23T08:22:19.359Z,191.25
2018-05-23T08:23:19.345Z,202.50
2018-05-23T08:24:19.368Z,208.13
2018-05-23T08:25:19.364Z,213.75
2018-05-23T08:26:19.369Z,213.75
2018-05-23T08:27:19.377Z,196.88
2018-05-23T08:28:19.383Z,213.75
2018-05-23T08:29:19.389Z,202.50
2018-05-23T08:30:19.403Z,185.63
2018-05-23T08:31:19.404Z,185.63
2018-05-23T08:32:19.412Z,191.25
2018-05-23T08:33:19.425Z,191.25
2018-05-23T08:34:19.425Z,191.25
2018-05-23T08:35:19.439Z,191.25
2018-05-23T08:36:19.536Z,191.25
2018-05-23T08:37:19.444Z,191.25
2018-05-23T08:38:19.452Z,196.88
2018-05-23T08:39:19.460Z,196.88
2018-05-23T08:40:19.464Z,196.88
2018-05-23T08:41:19.471Z,196.88
2018-05-23T08:42:19.477Z,202.50
2018-05-23T08:43:19.485Z,208.13
2018-05-23T08:44:19.493Z,208.13
2018-05-23T08:45:19.507Z,213.75
2018-05-23T08:46:19.510Z,213.75
2018-05-23T08:47:19.543Z,225.00
2018-05-23T08:48:19.519Z,230.63
2018-05-23T08:49:19.524Z,247.50
2018-05-23T08:50:19.539Z,253.13
2018-05-23T08:51:19.541Z,253.13
2018-05-23T08:52:19.549Z,264.38
2018-05-23T08:53:19.553Z,270.00
2018-05-23T08:54:21.147Z,270.00
2018-05-23T08:55:19.756Z,270.00
2018-05-23T08:56:45.357Z,264.38
2018-05-23T08:58:12.481Z,264.38
2018-05-23T08:59:12.539Z,264.38
2018-05-23T09:00:12.521Z,253.13
2018-05-23T09:01:12.501Z,258.75
2018-05-23T09:02:12.483Z,270.00
2018-05-23T09:03:12.490Z,270.00
2018-05-23T09:04:12.495Z,264.38
2018-05-23T09:05:12.498Z,270.00
2018-05-23T09:06:12.529Z,258.75
2018-05-23T09:07:12.515Z,253.13
2018-05-23T09:08:12.546Z,247.50
2018-05-23T09:09:12.530Z,247.50
2018-05-23T09:10:12.549Z,241.88
2018-05-23T09:11:12.538Z,247.50
2018-05-23T09:12:12.610Z,253.13
2018-05-23T09:13:12.562Z,264.38
2018-05-23T09:14:12.561Z,247.50
2018-05-23T09:15:12.590Z,247.50
2018-05-23T09:16:12.581Z,258.75
2018-05-23T09:17:12.584Z,253.13
2018-05-23T09:18:12.607Z,253.13
2018-05-23T09:19:12.600Z,247.50
2018-05-23T09:20:12.610Z,241.88
2018-05-23T09:21:12.611Z,247.50
2018-05-23T09:22:12.624Z,247.50
2018-05-23T09:23:12.623Z,253.13
2018-05-23T09:24:12.635Z,253.13
2018-05-23T09:25:12.665Z,258.75
2018-05-23T09:26:12.648Z,258.75
2018-05-23T09:27:12.787Z,258.75
2018-05-23T09:28:12.663Z,258.75
2018-05-23T09:29:12.732Z,253.13
2018-05-23T09:30:12.672Z,253.13
2018-05-23T09:31:12.681Z,253.13
2018-05-23T09:32:12.711Z,247.50
2018-05-23T09:33:12.697Z,230.63
2018-05-23T09:34:12.722Z,230.63
2018-05-23T09:35:12.720Z,230.63
2018-05-23T09:36:12.726Z,236.25
2018-05-23T09:37:12.727Z,241.88
2018-05-23T09:38:12.740Z,241.88
2018-05-23T09:39:12.756Z,247.50
2018-05-23T09:40:12.757Z,247.50
2018-05-23T09:41:12.753Z,236.25
2018-05-23T09:42:12.759Z,247.50
2018-05-23T09:43:12.772Z,247.50
2018-05-23T09:44:12.807Z,253.13
2018-05-23T09:45:12.936Z,258.75
2018-05-23T09:46:12.828Z,270.00
2018-05-23T09:47:12.803Z,270.00
2018-05-23T09:48:12.831Z,270.00
2018-05-23T09:49:12.881Z,264.38
2018-05-23T09:50:12.820Z,270.00
2018-05-23T09:51:12.830Z,270.00
2018-05-23T09:52:13.084Z,270.00
2018-05-23T09:53:12.841Z,281.25
2018-05-23T09:54:12.849Z,281.25
2018-05-23T09:55:12.953Z,270.00
2018-05-23T09:56:12.884Z,264.38
2018-05-23T09:57:12.914Z,270.00
2018-05-23T09:58:12.886Z,281.25
2018-05-23T09:59:12.893Z,264.38
2018-05-23T10:00:12.901Z,236.25
2018-05-23T10:01:13.046Z,202.50
2018-05-23T10:02:12.929Z,180.00
2018-05-23T10:03:13.054Z,208.13
2018-05-23T10:04:13.062Z,236.25
2018-05-23T10:05:12.982Z,191.25
2018-05-23T10:06:13.000Z,202.50
2018-05-23T10:07:13.096Z,157.50
2018-05-23T10:08:13.787Z,151.88
2018-05-23T10:09:13.422Z,140.63
2018-05-23T10:10:14.469Z,146.25
2018-05-23T10:11:13.576Z,146.25
2018-05-23T10:12:13.068Z,151.88
2018-05-23T10:13:13.098Z,163.13
2018-05-23T10:14:13.799Z,168.75
2018-05-23T10:15:13.063Z,185.63
2018-05-23T10:16:13.162Z,196.88
2018-05-23T10:17:13.020Z,202.50
2018-05-23T10:18:13.113Z,219.38
2018-05-23T10:19:13.207Z,219.38
2018-05-23T10:20:14.055Z,208.13
2018-05-23T10:23:04.322Z,180.00
2018-05-23T10:23:55.642Z,174.38
2018-05-23T10:25:04.916Z,180.00
2018-05-23T10:26:02.772Z,180.00
2018-05-23T10:27:49.378Z,191.25
2018-05-23T10:28:50.064Z,208.13
2018-05-23T10:30:43.078Z,202.50
2018-05-23T10:31:43.607Z,202.50
2018-05-23T10:32:43.014Z,219.38
2018-05-23T10:33:43.073Z,185.63
2018-05-23T10:34:43.638Z,236.25
2018-05-23T10:35:47.610Z,219.38
2018-05-23T10:36:43.074Z,185.63
2018-05-23T10:37:43.013Z,191.25
2018-05-23T10:38:42.952Z,213.75
2018-05-23T10:39:42.954Z,230.63
2018-05-23T10:40:42.992Z,208.13
2018-05-23T10:41:42.978Z,174.38
2018-05-23T10:42:43.026Z,180.00
2018-05-23T10:43:42.998Z,208.13
2018-05-23T10:44:43.046Z,157.50
2018-05-23T10:45:43.021Z,202.50
2018-05-23T10:46:43.054Z,163.13
2018-05-23T10:47:43.126Z,191.25
2018-05-23T10:48:43.021Z,168.75
2018-05-23T10:49:43.039Z,157.50
2018-05-23T10:50:43.074Z,151.88
2018-05-23T10:51:43.173Z,151.88
2018-05-23T10:52:44.075Z,157.50
2018-05-23T10:53:43.178Z,168.75
2018-05-23T10:54:43.129Z,180.00
2018-05-23T10:55:43.119Z,196.88
2018-05-23T10:56:43.090Z,196.88
2018-05-23T10:57:44.303Z,180.00
2018-05-23T10:58:45.042Z,163.13
2018-05-23T10:59:43.360Z,180.00
2018-05-23T11:00:43.095Z,163.13
2018-05-23T11:01:43.404Z,151.88
2018-05-23T11:02:43.270Z,163.13
2018-05-23T11:03:44.585Z,168.75
2018-05-23T11:04:50.355Z,191.25
2018-05-23T11:06:36.593Z,157.50
2018-05-23T11:07:36.645Z,185.63
2018-05-23T11:09:38.208Z,202.50
2018-05-23T11:10:30.826Z,196.88
2018-05-23T11:11:30.838Z,196.88
2018-05-23T11:12:30.811Z,163.13
2018-05-23T11:13:30.857Z,157.50
2018-05-23T11:14:31.807Z,185.63
2018-05-23T11:15:30.736Z,185.63
2018-05-23T11:16:30.762Z,191.25
2018-05-23T11:17:30.741Z,185.63
2018-05-23T11:18:31.564Z,174.38
2018-05-23T11:20:52.448Z,180.00
2018-05-23T11:21:53.138Z,174.38
2018-05-23T11:22:54.027Z,146.25
2018-05-23T11:23:52.411Z,140.63
2018-05-23T11:24:52.407Z,140.63
2018-05-23T11:25:52.398Z,146.25
2018-05-23T11:26:52.408Z,151.88
2018-05-23T11:27:52.422Z,146.25
2018-05-23T11:28:52.399Z,168.75
2018-05-23T11:29:52.461Z,123.75
2018-05-23T11:30:52.415Z,123.75
2018-05-23T11:31:52.424Z,118.13
2018-05-23T11:32:52.431Z,106.88
2018-05-23T11:33:52.435Z,101.25
2018-05-23T11:34:52.445Z,95.63
2018-05-23T11:35:52.449Z,90.00
2018-05-23T11:36:52.454Z,78.75
2018-05-23T11:37:52.457Z,73.13
2018-05-23T11:38:52.469Z,67.50
2018-05-23T11:39:52.484Z,67.50
2018-05-23T11:40:52.484Z,61.88
2018-05-23T11:41:52.487Z,61.88
2018-05-23T11:42:52.491Z,61.88
2018-05-23T11:43:52.501Z,61.88
2018-05-23T11:44:52.530Z,67.50
2018-05-23T11:45:52.556Z,73.13
2018-05-23T11:46:52.517Z,84.38
2018-05-23T11:47:52.541Z,84.38
2018-05-23T11:48:52.532Z,90.00
2018-05-23T11:49:52.534Z,95.63
2018-05-23T11:50:52.545Z,101.25
2018-05-23T11:51:52.565Z,101.25
2018-05-23T11:52:53.391Z,112.50
2018-05-23T11:53:52.562Z,118.13
2018-05-23T11:54:52.569Z,112.50
2018-05-23T11:55:52.575Z,112.50
2018-05-23T11:56:52.581Z,106.88
2018-05-23T11:57:52.587Z,112.50
2018-05-23T11:58:52.592Z,106.88
2018-05-23T11:59:52.599Z,101.25
2018-05-23T12:00:52.603Z,101.25
2018-05-23T12:01:52.700Z,112.50
2018-05-23T12:02:52.622Z,112.50
2018-05-23T12:03:52.625Z,118.13
2018-05-23T12:04:52.819Z,129.38
2018-05-23T12:05:52.741Z,123.75
2018-05-23T12:06:52.643Z,112.50
2018-05-23T12:07:52.764Z,112.50
2018-05-23T12:08:52.670Z,106.88
2018-05-23T12:09:52.664Z,101.25
2018-05-23T12:10:52.667Z,95.63
2018-05-23T12:11:52.674Z,95.63
2018-05-23T12:12:52.812Z,101.25
2018-05-23T12:13:52.687Z,101.25
2018-05-23T12:14:52.697Z,106.88
2018-05-23T12:15:52.824Z,118.13
2018-05-23T12:16:52.731Z,123.75
2018-05-23T12:17:52.778Z,135.00
2018-05-23T12:18:52.723Z,151.88
2018-05-23T12:19:52.764Z,123.75
2018-05-23T12:20:52.809Z,112.50
2018-05-23T12:21:52.735Z,90.00
2018-05-23T12:22:52.749Z,73.13
2018-05-23T12:23:52.791Z,61.88
2018-05-23T12:24:52.762Z,61.88
2018-05-23T12:25:52.769Z,61.88
2018-05-23T12:26:52.770Z,61.88
2018-05-23T12:27:52.925Z,61.88
2018-05-23T12:28:52.783Z,61.88
2018-05-23T12:29:52.788Z,61.88
2018-05-23T12:30:52.795Z,61.88
2018-05-23T12:31:52.797Z,61.88
2018-05-23T12:32:52.806Z,73.13
2018-05-23T12:33:52.813Z,73.13
2018-05-23T12:34:53.035Z,73.13
2018-05-23T12:35:52.834Z,73.13
2018-05-23T12:36:52.829Z,73.13
2018-05-23T12:37:52.842Z,73.13
2018-05-23T12:38:52.912Z,73.13
2018-05-23T12:40:00.985Z,73.13
2018-05-23T12:41:46.509Z,112.50
2018-05-23T12:42:46.524Z,135.00
2018-05-23T12:44:40.449Z,78.75
2018-05-23T12:45:40.404Z,84.38
2018-05-23T12:47:34.012Z,78.75
2018-05-23T12:48:34.265Z,73.13
2018-05-23T12:50:28.272Z,67.50
2018-05-23T12:51:28.384Z,61.88
2018-05-23T12:53:24.228Z,56.25
2018-05-23T12:54:21.089Z,61.88
2018-05-23T12:56:14.062Z,67.50
2018-05-23T12:57:14.276Z,67.50
2018-05-23T12:59:07.902Z,67.50
2018-05-23T13:00:06.904Z,67.50
2018-05-23T13:01:06.858Z,67.50
2018-05-23T13:02:06.800Z,61.88
2018-05-23T13:03:06.849Z,56.25
2018-05-23T13:04:06.796Z,56.25