createdAt,value
2019-06-01T00:00:10.370Z,9.68
2019-06-01T00:02:24.964Z,7.60
2019-06-01T00:04:53.174Z,8.88
2019-06-01T00:07:21.379Z,9.70
2019-06-01T00:09:49.731Z,9.50
2019-06-01T00:12:17.925Z,8.93
2019-06-01T00:14:46.145Z,7.72
2019-06-01T00:17:14.338Z,7.58
2019-06-01T00:19:42.538Z,5.83
2019-06-01T00:22:10.750Z,7.05
2019-06-01T00:24:39.009Z,8.15
2019-06-01T00:27:07.212Z,7.90
2019-06-01T00:29:35.410Z,8.30
2019-06-01T00:32:03.618Z,7.40
2019-06-01T00:34:31.819Z,8.98
2019-06-01T00:37:00.028Z,10.08
2019-06-01T00:39:28.224Z,8.05
2019-06-01T00:41:56.429Z,7.45
2019-06-01T00:44:24.632Z,6.83
2019-06-01T00:46:52.848Z,7.50
2019-06-01T00:49:21.032Z,5.50
2019-06-01T00:51:49.244Z,7.72
2019-06-01T00:54:17.444Z,8.40
2019-06-01T00:56:45.662Z,7.90
2019-06-01T00:59:13.933Z,7.45
2019-06-01T01:01:42.132Z,8.08
2019-06-01T01:04:10.409Z,6.78
2019-06-01T01:06:38.613Z,6.72
2019-06-01T01:09:07.048Z,5.97
2019-06-01T01:11:35.258Z,7.22
2019-06-01T01:14:04.824Z,7.62
2019-06-01T01:16:33.115Z,7.58
2019-06-01T01:19:01.309Z,7.55
2019-06-01T01:21:29.512Z,6.15
2019-06-01T01:23:57.724Z,8.95
2019-06-01T01:26:25.932Z,7.65
2019-06-01T01:28:54.942Z,6.80
2019-06-01T01:31:23.212Z,7.17
2019-06-01T01:33:51.491Z,8.48
2019-06-01T01:36:19.692Z,6.35
2019-06-01T01:38:48.314Z,8.03
2019-06-01T01:41:16.632Z,5.42
2019-06-01T01:43:44.833Z,7.87
2019-06-01T01:46:13.037Z,6.00
2019-06-01T01:48:41.234Z,6.40
2019-06-01T01:51:09.441Z,6.97
2019-06-01T01:53:37.640Z,7.65
2019-06-01T01:56:05.846Z,7.10
2019-06-01T01:58:34.051Z,5.62
2019-06-01T02:01:20.814Z,5.55
2019-06-01T02:03:32.175Z,5.67
2019-06-01T02:06:00.439Z,6.20
2019-06-01T02:08:28.650Z,4.90
2019-06-01T02:10:57.492Z,7.40
2019-06-01T02:13:25.729Z,5.03
2019-06-01T02:15:54.136Z,4.97
2019-06-01T02:18:22.409Z,5.83
2019-06-01T02:20:50.611Z,4.50
2019-06-01T02:23:18.820Z,7.35
2019-06-01T02:25:47.020Z,5.83
2019-06-01T02:28:15.225Z,6.37
2019-06-01T02:30:43.422Z,5.70
2019-06-01T02:33:11.626Z,4.95
2019-06-01T02:35:39.825Z,3.75
2019-06-01T02:38:08.027Z,3.47
2019-06-01T02:40:36.416Z,6.20
2019-06-01T02:43:06.907Z,5.50
2019-06-01T02:45:34.792Z,4.45
2019-06-01T02:48:03.836Z,6.03
2019-06-01T02:50:32.680Z,5.70
2019-06-01T02:53:01.516Z,7.47
2019-06-01T02:55:29.757Z,5.17
2019-06-01T02:57:58.089Z,4.78
2019-06-01T03:00:47.373Z,8.43
2019-06-01T03:03:15.586Z,4.25
2019-06-01T03:05:44.528Z,4.95
2019-06-01T03:08:13.102Z,4.90
2019-06-01T03:10:41.304Z,5.25
2019-06-01T03:13:09.504Z,8.63
2019-06-01T03:15:38.444Z,11.95
2019-06-01T03:18:07.737Z,5.58
2019-06-01T03:20:36.020Z,5.45
2019-06-01T03:23:04.224Z,6.08
2019-06-01T03:25:32.431Z,4.67
2019-06-01T03:28:00.635Z,7.10
2019-06-01T03:30:37.640Z,4.00
2019-06-01T03:33:07.969Z,5.08
2019-06-01T03:35:35.740Z,4.92
2019-06-01T03:38:04.946Z,4.67
2019-06-01T03:40:33.211Z,5.42
2019-06-01T03:43:02.327Z,4.20
2019-06-01T03:45:30.588Z,3.98
2019-06-01T03:47:58.801Z,6.65
2019-06-01T03:50:27.001Z,7.15
2019-06-01T03:52:55.192Z,4.55
2019-06-01T03:55:23.394Z,4.70
2019-06-01T03:57:51.597Z,5.30
2019-06-01T04:00:19.808Z,7.45
2019-06-01T04:02:48.008Z,6.15
2019-06-01T04:05:16.214Z,5.40
2019-06-01T04:07:44.423Z,4.85
2019-06-01T04:10:12.620Z,4.00
2019-06-01T04:12:40.819Z,4.83
2019-06-01T04:15:12.834Z,5.05
2019-06-01T04:17:38.956Z,4.90
2019-06-01T04:20:08.209Z,4.40
2019-06-01T04:22:36.548Z,5.33
2019-06-01T04:25:06.200Z,5.10
2019-06-01T04:27:34.404Z,6.40
2019-06-01T04:30:02.639Z,5.10
2019-06-01T04:32:30.808Z,4.78
2019-06-01T04:34:59.008Z,4.15
2019-06-01T04:37:27.208Z,4.87
2019-06-01T04:39:55.412Z,4.50
2019-06-01T04:42:23.780Z,4.65
2019-06-01T04:44:51.986Z,3.83
2019-06-01T04:47:20.183Z,4.78
2019-06-01T04:49:48.386Z,4.35
2019-06-01T04:52:16.583Z,3.47
2019-06-01T04:54:44.783Z,5.30
2019-06-01T04:57:13.085Z,2.90
2019-06-01T04:59:41.265Z,6.12
2019-06-01T05:02:09.478Z,4.92
2019-06-01T05:04:37.666Z,3.47
2019-06-01T05:07:07.148Z,4.37
2019-06-01T05:09:35.444Z,2.83
2019-06-01T05:12:03.648Z,2.60
2019-06-01T05:14:31.858Z,3.77
2019-06-01T05:17:00.060Z,4.37
2019-06-01T05:19:28.260Z,3.62
2019-06-01T05:21:56.460Z,2.87
2019-06-01T05:24:24.662Z,4.37
2019-06-01T05:26:52.860Z,4.12
2019-06-01T05:29:21.070Z,4.80
2019-06-01T05:31:49.273Z,4.78
2019-06-01T05:34:18.341Z,3.35
2019-06-01T05:36:46.769Z,3.98
2019-06-01T05:39:14.980Z,3.25
2019-06-01T05:41:43.172Z,3.55
2019-06-01T05:44:11.380Z,4.50
2019-06-01T05:46:39.568Z,4.35
2019-06-01T05:49:07.764Z,3.58
2019-06-01T05:51:35.977Z,3.15
2019-06-01T05:54:04.224Z,3.27
2019-06-01T05:56:32.456Z,4.90
2019-06-01T05:59:00.663Z,2.70
2019-06-01T06:01:28.860Z,4.60
2019-06-01T06:03:57.228Z,4.42
2019-06-01T06:06:25.432Z,3.12
2019-06-01T06:08:53.631Z,2.98
2019-06-01T06:11:21.837Z,4.75
2019-06-01T06:13:50.032Z,3.67
2019-06-01T06:16:18.442Z,5.17
2019-06-01T06:18:48.364Z,4.60
2019-06-01T06:21:16.571Z,4.97
2019-06-01T06:23:44.769Z,4.05
2019-06-01T06:26:15.086Z,2.47
2019-06-01T06:28:42.896Z,2.75
2019-06-01T06:31:11.105Z,2.50
2019-06-01T06:33:39.297Z,3.95
2019-06-01T06:36:07.500Z,1.95
2019-06-01T06:38:35.697Z,1.92
2019-06-01T06:41:03.912Z,1.72
2019-06-01T06:43:33.271Z,5.55
2019-06-01T06:46:01.680Z,3.75
2019-06-01T06:48:29.885Z,4.85
2019-06-01T06:50:59.319Z,4.05
2019-06-01T06:53:34.455Z,2.20
2019-06-01T06:55:57.468Z,2.42
2019-06-01T06:58:26.531Z,3.12
2019-06-01T07:00:54.823Z,1.77
2019-06-01T07:03:23.171Z,2.72
2019-06-01T07:05:51.403Z,2.40
2019-06-01T07:08:19.775Z,2.02
2019-06-01T07:10:47.993Z,3.55
2019-06-01T07:13:16.190Z,2.55
2019-06-01T07:15:44.411Z,2.30
2019-06-01T07:18:12.660Z,2.65
2019-06-01T07:20:40.859Z,3.08
2019-06-01T07:23:09.067Z,3.10
2019-06-01T07:25:37.264Z,1.50
2019-06-01T07:28:05.647Z,3.25
2019-06-01T07:30:49.426Z,1.32
2019-06-01T07:33:03.760Z,1.87
2019-06-01T07:35:32.583Z,2.75
2019-06-01T07:38:00.836Z,1.47
2019-06-01T07:40:29.038Z,2.42
2019-06-01T07:42:57.245Z,3.10
2019-06-01T07:45:25.456Z,1.30
2019-06-01T07:47:53.924Z,2.92
2019-06-01T07:50:22.125Z,1.17
2019-06-01T07:52:50.348Z,2.02
2019-06-01T07:55:18.548Z,1.80
2019-06-01T07:57:46.753Z,1.80
2019-06-01T08:00:15.023Z,3.42
2019-06-01T08:02:43.248Z,2.20
2019-06-01T08:05:11.449Z,1.45
2019-06-01T08:07:39.656Z,3.15
2019-06-01T08:10:07.866Z,3.22
2019-06-01T08:12:36.197Z,1.90
2019-06-01T08:15:07.748Z,1.92
2019-06-01T08:17:35.957Z,1.67
2019-06-01T08:20:04.792Z,1.98
2019-06-01T08:22:32.996Z,2.15
2019-06-01T08:25:01.193Z,2.37
2019-06-01T08:27:30.557Z,1.15
2019-06-01T08:29:58.822Z,1.45
2019-06-01T08:32:27.091Z,1.67
2019-06-01T08:35:07.916Z,2.22
2019-06-01T08:37:25.217Z,1.82
2019-06-01T08:39:53.422Z,1.37
2019-06-01T08:42:21.640Z,2.10
2019-06-01T08:44:49.845Z,2.42
2019-06-01T08:47:18.057Z,1.80
2019-06-01T08:49:46.253Z,2.85
2019-06-01T08:52:14.453Z,2.30
2019-06-01T08:54:42.650Z,3.17
2019-06-01T08:57:10.852Z,1.42
2019-06-01T08:59:39.057Z,2.60
2019-06-01T09:02:07.434Z,1.70
2019-06-01T09:04:35.664Z,2.17
2019-06-01T09:07:03.869Z,2.30
2019-06-01T09:09:33.135Z,2.45
2019-06-01T09:12:01.466Z,1.80
2019-06-01T09:14:29.676Z,2.72
2019-06-01T09:16:57.918Z,1.30
2019-06-01T09:19:27.242Z,1.30
2019-06-01T09:21:55.512Z,1.32
2019-06-01T09:24:23.723Z,1.60
2019-06-01T09:26:52.031Z,1.85
2019-06-01T09:29:20.337Z,1.20
2019-06-01T09:31:48.549Z,2.08
2019-06-01T09:34:16.760Z,1.95
2019-06-01T09:36:44.964Z,1.70
2019-06-01T09:39:13.176Z,0.82
2019-06-01T09:41:41.388Z,1.80
2019-06-01T09:44:09.685Z,1.37
2019-06-01T09:46:37.900Z,1.77
2019-06-01T09:49:06.116Z,1.67
2019-06-01T09:51:35.545Z,1.62
2019-06-01T09:54:03.933Z,1.85
2019-06-01T09:56:33.991Z,1.55
2019-06-01T09:59:02.104Z,2.05
2019-06-01T10:01:30.306Z,1.95
2019-06-01T10:03:58.520Z,1.67
2019-06-01T10:06:26.715Z,2.05
2019-06-01T10:08:54.930Z,1.82
2019-06-01T10:11:23.122Z,1.80
2019-06-01T10:13:51.664Z,3.02
2019-06-01T10:16:19.956Z,2.47
2019-06-01T10:18:48.155Z,2.40
2019-06-01T10:21:16.364Z,2.12
2019-06-01T10:23:49.291Z,1.67
2019-06-01T10:26:14.507Z,2.05
2019-06-01T10:28:42.701Z,2.52
2019-06-01T10:31:10.945Z,3.15
2019-06-01T10:33:39.144Z,1.75
2019-06-01T10:36:19.838Z,1.57
2019-06-01T10:38:37.452Z,1.40
2019-06-01T10:41:05.766Z,1.77
2019-06-01T10:43:33.969Z,1.65
2019-06-01T10:46:02.186Z,1.87
2019-06-01T10:48:32.647Z,1.60
2019-06-01T10:51:00.304Z,1.20
2019-06-01T10:53:28.524Z,2.10
2019-06-01T10:55:56.717Z,2.98
2019-06-01T10:58:24.914Z,2.35
2019-06-01T11:00:53.120Z,1.45
2019-06-01T11:03:21.320Z,3.05
2019-06-01T11:05:49.518Z,1.90
2019-06-01T11:08:17.720Z,1.30
2019-06-01T11:10:46.016Z,1.22
2019-06-01T11:13:14.216Z,1.57
2019-06-01T11:15:43.306Z,1.52
2019-06-01T11:18:11.597Z,2.45
2019-06-01T11:20:39.796Z,2.87
2019-06-01T11:23:08.052Z,1.40
2019-06-01T11:25:37.510Z,4.70
2019-06-01T11:28:05.846Z,1.35
2019-06-01T11:30:34.049Z,2.77
2019-06-01T11:33:02.278Z,1.57
2019-06-01T11:35:30.480Z,1.35
2019-06-01T11:37:58.690Z,2.58
2019-06-01T11:40:29.589Z,1.75
2019-06-01T11:42:57.860Z,1.45
2019-06-01T11:45:26.070Z,1.40
2019-06-01T11:47:54.274Z,1.98
2019-06-01T11:50:22.476Z,3.25
2019-06-01T11:52:50.680Z,2.47
2019-06-01T11:55:18.876Z,1.70
2019-06-01T11:57:47.081Z,1.40
2019-06-01T12:00:17.082Z,1.57
2019-06-01T12:02:46.050Z,1.70
2019-06-01T12:05:14.364Z,2.00
2019-06-01T12:07:42.572Z,1.95
2019-06-01T12:10:10.768Z,4.08
2019-06-01T12:12:40.227Z,1.57
2019-06-01T12:15:08.548Z,1.32
2019-06-01T12:17:36.756Z,1.50
2019-06-01T12:20:07.683Z,1.95
2019-06-01T12:22:36.739Z,1.50
2019-06-01T12:25:05.397Z,1.82
2019-06-01T12:27:33.600Z,2.72
2019-06-01T12:30:01.868Z,3.92
2019-06-01T12:32:30.094Z,1.85
2019-06-01T12:35:02.806Z,1.35
2019-06-01T12:37:45.618Z,1.98
2019-06-01T12:39:58.141Z,1.82
2019-06-01T12:42:26.348Z,1.90
2019-06-01T12:44:54.544Z,3.12
2019-06-01T12:47:22.748Z,2.00
2019-06-01T12:49:50.949Z,2.87
2019-06-01T12:52:19.148Z,3.27
2019-06-01T12:54:47.345Z,2.95
2019-06-01T12:57:15.548Z,2.15
2019-06-01T12:59:44.880Z,2.02
2019-06-01T13:02:13.433Z,1.87
2019-06-01T13:04:42.773Z,2.37
2019-06-01T13:07:11.122Z,1.80
2019-06-01T13:09:39.401Z,2.15
2019-06-01T13:12:07.608Z,1.55
2019-06-01T13:14:35.808Z,2.77
2019-06-01T13:17:07.566Z,1.87
2019-06-01T13:19:33.966Z,2.15
2019-06-01T13:22:02.316Z,2.42
2019-06-01T13:24:30.554Z,2.30
2019-06-01T13:26:58.758Z,2.20
2019-06-01T13:29:26.957Z,2.67
2019-06-01T13:31:55.171Z,3.85
2019-06-01T13:34:23.374Z,1.70
2019-06-01T13:36:52.934Z,2.87
2019-06-01T13:39:21.245Z,2.22
2019-06-01T13:41:49.644Z,4.62
2019-06-01T13:44:17.920Z,2.77
2019-06-01T13:46:47.196Z,3.45
2019-06-01T13:49:15.608Z,7.55
2019-06-01T13:51:44.115Z,9.35
2019-06-01T13:54:12.380Z,5.35
2019-06-01T13:56:40.585Z,4.95
2019-06-01T13:59:08.793Z,2.47
2019-06-01T14:01:36.993Z,2.27
2019-06-01T14:04:05.574Z,3.85
2019-06-01T14:06:33.776Z,5.12
2019-06-01T14:09:01.980Z,3.65
2019-06-01T14:11:30.179Z,3.72
2019-06-01T14:13:58.380Z,1.70
2019-06-01T14:16:26.585Z,3.85
2019-06-01T14:18:55.980Z,3.02
2019-06-01T14:21:24.265Z,2.60
2019-06-01T14:23:52.473Z,4.67
2019-06-01T14:26:20.681Z,2.30
2019-06-01T14:28:50.090Z,3.17
2019-06-01T14:31:18.400Z,2.60
2019-06-01T14:33:46.614Z,2.37
2019-06-01T14:36:14.800Z,3.70
2019-06-01T14:38:46.834Z,2.60
2019-06-01T14:41:12.920Z,2.27
2019-06-01T14:43:41.129Z,2.27
2019-06-01T14:46:09.325Z,3.22
2019-06-01T14:48:37.594Z,2.80
2019-06-01T14:51:05.802Z,4.08
2019-06-01T14:53:34.004Z,3.37
2019-06-01T14:56:02.226Z,2.80
2019-06-01T14:58:30.481Z,2.52
2019-06-01T15:00:58.689Z,2.72
2019-06-01T15:03:26.884Z,2.67
2019-06-01T15:05:56.416Z,3.80
2019-06-01T15:08:24.763Z,2.80
2019-06-01T15:10:53.423Z,3.58
2019-06-01T15:13:22.892Z,3.35
2019-06-01T15:15:51.352Z,3.17
2019-06-01T15:18:19.665Z,4.08
2019-06-01T15:20:47.870Z,2.92
2019-06-01T15:23:16.067Z,2.45
2019-06-01T15:25:44.264Z,3.47
2019-06-01T15:28:12.480Z,3.40
2019-06-01T15:30:40.676Z,3.12
2019-06-01T15:33:08.882Z,3.05
2019-06-01T15:35:37.077Z,3.60
2019-06-01T15:38:05.293Z,2.45
2019-06-01T15:40:33.500Z,2.30
2019-06-01T15:43:01.700Z,3.08
2019-06-01T15:45:29.924Z,4.62
2019-06-01T15:47:58.108Z,3.37
2019-06-01T15:50:26.317Z,2.67
2019-06-01T15:52:54.956Z,2.62
2019-06-01T15:55:23.396Z,4.55
2019-06-01T15:57:52.208Z,2.50
2019-06-01T16:00:20.477Z,2.85
2019-06-01T16:02:48.683Z,3.98
2019-06-01T16:05:16.960Z,3.85
2019-06-01T16:07:45.164Z,2.70
2019-06-01T16:10:13.438Z,2.92
2019-06-01T16:12:41.670Z,2.92
2019-06-01T16:15:09.989Z,3.12
2019-06-01T16:17:38.189Z,3.27
2019-06-01T16:20:07.538Z,3.30
2019-06-01T16:22:35.736Z,3.05
2019-06-01T16:25:06.389Z,3.65
2019-06-01T16:27:34.589Z,3.72
2019-06-01T16:30:05.666Z,3.25
2019-06-01T16:32:34.003Z,4.05
2019-06-01T16:35:03.100Z,3.22
2019-06-01T16:37:31.384Z,3.90
2019-06-01T16:40:04.304Z,3.55
2019-06-01T16:42:29.512Z,4.17
2019-06-01T16:44:57.716Z,3.30
2019-06-01T16:47:25.916Z,2.72
2019-06-01T16:49:55.674Z,3.65
2019-06-01T16:52:23.992Z,2.75
2019-06-01T16:54:52.196Z,3.90
2019-06-01T16:57:20.401Z,3.77
2019-06-01T16:59:48.606Z,4.75
2019-06-01T17:02:16.805Z,2.83
2019-06-01T17:04:45.008Z,3.35
2019-06-01T17:07:13.212Z,2.87
2019-06-01T17:09:41.421Z,3.92
2019-06-01T17:12:09.634Z,3.40
2019-06-01T17:14:37.834Z,4.33
2019-06-01T17:17:07.397Z,2.95
2019-06-01T17:19:35.724Z,3.70
2019-06-01T17:22:03.976Z,3.47
2019-06-01T17:24:32.197Z,3.55
2019-06-01T17:27:00.410Z,3.47
2019-06-01T17:29:28.612Z,3.40
2019-06-01T17:32:13.412Z,4.20
2019-06-01T17:34:26.757Z,3.15
2019-06-01T17:36:55.012Z,3.50
2019-06-01T17:39:23.252Z,3.80
2019-06-01T17:41:51.464Z,3.47
2019-06-01T17:44:19.687Z,1.90
2019-06-01T17:46:53.422Z,2.08
2019-06-01T17:49:17.860Z,3.40
2019-06-01T17:51:46.070Z,5.62
2019-06-01T17:54:14.272Z,2.27
2019-06-01T17:56:42.477Z,4.12
2019-06-01T17:59:11.583Z,2.45
2019-06-01T18:01:42.248Z,2.98
2019-06-01T18:04:10.120Z,2.65
2019-06-01T18:06:38.324Z,3.17
2019-06-01T18:09:08.153Z,2.42
2019-06-01T18:11:36.370Z,3.83
2019-06-01T18:14:06.151Z,4.28
2019-06-01T18:16:34.393Z,3.20
2019-06-01T18:19:02.596Z,4.28
2019-06-01T18:21:33.420Z,3.65
2019-06-01T18:24:03.425Z,4.58
2019-06-01T18:26:30.648Z,2.27
2019-06-01T18:28:58.848Z,3.22
2019-06-01T18:31:27.057Z,3.00
2019-06-01T18:33:55.252Z,3.42
2019-06-01T18:36:23.492Z,3.55
2019-06-01T18:38:51.700Z,6.60
2019-06-01T18:41:20.299Z,11.45
2019-06-01T18:43:48.609Z,9.43
2019-06-01T18:46:16.834Z,7.78
2019-06-01T18:48:45.036Z,5.97
2019-06-01T18:51:14.461Z,5.58
2019-06-01T18:53:42.752Z,4.17
2019-06-01T18:56:12.202Z,5.67
2019-06-01T18:58:40.560Z,6.62
2019-06-01T19:01:08.779Z,5.25
2019-06-01T19:03:36.981Z,3.77
2019-06-01T19:06:05.231Z,4.17
2019-06-01T19:08:33.414Z,4.87
2019-06-01T19:11:01.621Z,5.78
2019-06-01T19:13:29.829Z,5.20
2019-06-01T19:15:58.040Z,3.83
2019-06-01T19:18:26.265Z,4.62
2019-06-01T19:20:54.465Z,5.70
2019-06-01T19:23:23.040Z,4.25
2019-06-01T19:25:51.366Z,4.72
2019-06-01T19:28:19.569Z,4.95
2019-06-01T19:30:47.784Z,5.15
2019-06-01T19:33:17.828Z,8.45
2019-06-01T19:35:45.917Z,6.20
2019-06-01T19:38:15.326Z,6.15
2019-06-01T19:40:43.756Z,5.62
2019-06-01T19:43:11.949Z,5.87
2019-06-01T19:45:40.152Z,7.58
2019-06-01T19:48:08.465Z,5.83
2019-06-01T19:50:36.673Z,6.45
2019-06-01T19:53:04.886Z,5.97
2019-06-01T19:55:33.089Z,7.35
2019-06-01T19:58:01.297Z,8.03
2019-06-01T20:00:29.504Z,7.95
2019-06-01T20:02:57.713Z,6.33
2019-06-01T20:05:25.939Z,6.50
2019-06-01T20:07:54.141Z,6.05
2019-06-01T20:10:22.628Z,6.97
2019-06-01T20:12:50.949Z,6.20
2019-06-01T20:15:19.626Z,7.62
2019-06-01T20:17:47.971Z,6.60
2019-06-01T20:20:19.640Z,7.62
2019-06-01T20:22:47.932Z,5.15
2019-06-01T20:25:17.402Z,6.87
2019-06-01T20:27:45.815Z,6.97
2019-06-01T20:30:14.017Z,7.10
2019-06-01T20:32:42.224Z,8.50
2019-06-01T20:35:11.734Z,9.00
2019-06-01T20:37:40.000Z,9.25
2019-06-01T20:40:08.276Z,9.23
2019-06-01T20:42:36.476Z,9.28
2019-06-01T20:45:07.891Z,10.48
2019-06-01T20:47:36.084Z,7.97
2019-06-01T20:50:07.388Z,8.50
2019-06-01T20:52:35.597Z,8.43
2019-06-01T20:55:08.042Z,8.28
2019-06-01T20:57:36.248Z,9.73
2019-06-01T21:00:06.869Z,8.63
2019-06-01T21:02:35.123Z,11.65
2019-06-01T21:05:04.174Z,12.73
2019-06-01T21:07:32.393Z,11.30
2019-06-01T21:10:00.617Z,10.38
2019-06-01T21:12:44.095Z,10.13
2019-06-01T21:14:58.842Z,9.23
2019-06-01T21:17:27.053Z,10.93
2019-06-01T21:19:55.264Z,10.03
2019-06-01T21:22:24.822Z,8.93
2019-06-01T21:24:53.213Z,8.95
2019-06-01T21:27:22.628Z,9.08
2019-06-01T21:29:50.897Z,9.08
2019-06-01T21:32:19.262Z,9.53
2019-06-01T21:34:47.509Z,10.63
2019-06-01T21:37:15.712Z,11.25
2019-06-01T21:39:43.932Z,8.68
2019-06-01T21:42:12.149Z,11.28
2019-06-01T21:44:40.398Z,11.50
2019-06-01T21:47:08.617Z,10.98
2019-06-01T21:49:36.854Z,9.78
2019-06-01T21:52:05.057Z,11.78
2019-06-01T21:54:33.291Z,13.20
2019-06-01T21:57:01.540Z,13.43
2019-06-01T21:59:29.755Z,10.20
2019-06-01T22:01:57.966Z,10.72
2019-06-01T22:04:27.210Z,13.43
2019-06-01T22:06:55.493Z,9.78
2019-06-01T22:09:23.718Z,13.78
2019-06-01T22:11:51.984Z,11.10
2019-06-01T22:14:21.272Z,11.28
2019-06-01T22:16:49.568Z,11.05
2019-06-01T22:19:17.785Z,10.95
2019-06-01T22:21:45.988Z,9.40
2019-06-01T22:24:14.196Z,10.70
2019-06-01T22:26:42.410Z,9.83
2019-06-01T22:29:10.622Z,10.28
2019-06-01T22:31:38.834Z,12.63
2019-06-01T22:34:07.036Z,11.65
2019-06-01T22:36:35.241Z,12.93
2019-06-01T22:39:04.583Z,13.43
2019-06-01T22:41:32.784Z,13.13
2019-06-01T22:44:01.013Z,12.50
2019-06-01T22:46:29.336Z,11.78
2019-06-01T22:48:57.541Z,12.23
2019-06-01T22:51:27.046Z,12.45
2019-06-01T22:53:55.416Z,12.50
2019-06-01T22:56:23.596Z,11.57
2019-06-01T22:58:51.800Z,11.12
2019-06-01T23:01:20.983Z,12.98
2019-06-01T23:03:49.289Z,11.48
2019-06-01T23:06:17.501Z,12.85
2019-06-01T23:08:45.777Z,11.50
2019-06-01T23:11:13.985Z,13.55
2019-06-01T23:13:52.883Z,11.88
2019-06-01T23:16:12.125Z,9.53
2019-06-01T23:18:40.323Z,9.00
2019-06-01T23:21:08.542Z,10.95
2019-06-01T23:23:36.737Z,9.58
2019-06-01T23:26:04.951Z,8.80
2019-06-01T23:28:33.148Z,10.88
2019-06-01T23:31:01.361Z,11.12
2019-06-01T23:33:30.649Z,10.00
2019-06-01T23:35:59.140Z,12.50
2019-06-01T23:38:28.584Z,10.70
2019-06-01T23:40:56.921Z,7.83
2019-06-01T23:43:25.133Z,9.95
2019-06-01T23:45:53.332Z,9.23
2019-06-01T23:48:21.536Z,8.23
2019-06-01T23:50:49.792Z,11.50
2019-06-01T23:53:18.008Z,8.93
2019-06-01T23:55:46.212Z,10.03
2019-06-01T23:58:14.412Z,10.53
