createdAt,value
2023-02-25T00:00:54.093Z,99.90
2023-02-25T00:03:21.126Z,99.90
2023-02-25T00:05:48.104Z,99.90
2023-02-25T00:08:16.548Z,99.90
2023-02-25T00:10:43.402Z,99.90
2023-02-25T00:13:18.112Z,99.90
2023-02-25T00:15:45.426Z,99.90
2023-02-25T00:18:12.296Z,99.90
2023-02-25T00:20:42.596Z,99.90
2023-02-25T00:23:09.507Z,99.90
2023-02-25T00:25:36.414Z,99.90
2023-02-25T00:28:06.888Z,99.90
2023-02-25T00:30:35.258Z,99.90
2023-02-25T00:33:02.200Z,99.90
2023-02-25T00:35:29.775Z,99.90
2023-02-25T00:38:04.023Z,99.90
2023-02-25T00:40:40.591Z,99.90
2023-02-25T00:43:07.674Z,99.90
2023-02-25T00:45:39.470Z,99.90
2023-02-25T00:48:07.275Z,99.90
2023-02-25T00:50:35.248Z,99.90
2023-02-25T00:53:02.254Z,99.90
2023-02-25T00:55:33.692Z,99.90
2023-02-25T00:58:01.535Z,99.90
2023-02-25T01:00:29.326Z,99.90
2023-02-25T01:02:57.734Z,99.90
2023-02-25T01:05:25.033Z,99.90
2023-02-25T01:07:52.155Z,99.90
2023-02-25T01:10:19.114Z,99.90
2023-02-25T01:12:46.142Z,99.90
2023-02-25T01:15:13.443Z,99.90
2023-02-25T01:17:40.311Z,99.90
2023-02-25T01:20:11.485Z,99.90
2023-02-25T01:22:41.722Z,99.90
2023-02-25T01:25:13.118Z,99.90
2023-02-25T01:27:39.972Z,99.90
2023-02-25T01:30:07.413Z,99.90
2023-02-25T01:32:34.668Z,99.90
2023-02-25T01:35:01.448Z,99.90
2023-02-25T01:37:28.230Z,99.90
2023-02-25T01:39:54.994Z,99.90
2023-02-25T01:42:21.794Z,99.90
2023-02-25T01:45:19.546Z,99.90
2023-02-25T01:47:54.389Z,99.90
2023-02-25T01:50:24.556Z,99.90
2023-02-25T01:52:52.374Z,99.90
2023-02-25T01:55:19.179Z,99.90
2023-02-25T01:57:46.149Z,99.90
2023-02-25T02:00:16.367Z,99.90
2023-02-25T02:02:46.454Z,99.90
2023-02-25T02:05:13.638Z,99.90
2023-02-25T02:07:41.302Z,99.90
2023-02-25T02:10:08.940Z,99.90
2023-02-25T02:12:43.706Z,99.90
2023-02-25T02:15:14.289Z,99.90
2023-02-25T02:17:57.081Z,99.90
2023-02-25T02:20:29.893Z,99.90
2023-02-25T02:23:34.297Z,99.90
2023-02-25T02:26:27.072Z,99.90
2023-02-25T02:29:22.195Z,99.90
2023-02-25T02:31:59.170Z,99.90
2023-02-25T02:34:39.762Z,99.90
2023-02-25T02:37:26.811Z,99.90
2023-02-25T02:40:14.647Z,99.90
2023-02-25T02:42:53.317Z,99.90
2023-02-25T02:45:39.256Z,99.90
2023-02-25T02:48:14.037Z,99.90
2023-02-25T02:50:52.156Z,99.90
2023-02-25T02:53:47.762Z,99.90
2023-02-25T02:56:17.734Z,99.90
2023-02-25T02:59:10.217Z,99.90
2023-02-25T03:01:46.162Z,99.90
2023-02-25T03:04:19.343Z,99.90
2023-02-25T03:06:50.081Z,99.90
2023-02-25T03:09:21.007Z,99.90
2023-02-25T03:11:47.975Z,99.90
2023-02-25T03:14:15.530Z,99.90
2023-02-25T03:16:51.115Z,99.90
2023-02-25T03:19:20.429Z,99.90
2023-02-25T03:22:03.708Z,99.90
2023-02-25T03:24:39.804Z,99.90
2023-02-25T03:27:40.316Z,99.90
2023-02-25T03:30:21.427Z,99.90
2023-02-25T03:32:54.602Z,99.90
2023-02-25T03:35:24.222Z,99.90
2023-02-25T03:37:55.598Z,99.90
2023-02-25T03:40:24.135Z,99.90
2023-02-25T03:43:08.796Z,99.90
2023-02-25T03:45:40.181Z,99.90
2023-02-25T03:48:09.349Z,99.90
2023-02-25T03:50:44.580Z,99.90
2023-02-25T03:53:12.460Z,99.90
2023-02-25T03:55:39.199Z,99.90
2023-02-25T03:58:08.797Z,99.90
2023-02-25T04:00:37.591Z,99.90
2023-02-25T04:03:05.451Z,99.90
2023-02-25T04:05:32.485Z,99.90
2023-02-25T04:07:59.749Z,99.90
2023-02-25T04:10:26.538Z,99.90
2023-02-25T04:12:53.234Z,99.90
2023-02-25T04:15:21.098Z,99.90
2023-02-25T04:17:47.874Z,99.90
2023-02-25T04:20:19.884Z,99.90
2023-02-25T04:22:46.562Z,99.90
2023-02-25T04:25:13.300Z,99.90
2023-02-25T04:27:40.207Z,99.90
2023-02-25T04:30:07.611Z,99.90
2023-02-25T04:32:34.507Z,99.90
2023-02-25T04:35:03.288Z,99.90
2023-02-25T04:37:31.065Z,99.90
2023-02-25T04:39:57.963Z,99.90
2023-02-25T04:42:24.640Z,99.90
2023-02-25T04:44:51.362Z,99.90
2023-02-25T04:47:19.271Z,99.90
2023-02-25T04:49:46.176Z,99.90
2023-02-25T04:52:15.487Z,99.90
2023-02-25T04:54:42.685Z,99.90
2023-02-25T04:57:11.074Z,99.90
2023-02-25T04:59:38.224Z,99.90
2023-02-25T05:02:06.201Z,99.90
2023-02-25T05:07:12.284Z,99.90
2023-02-25T05:09:39.094Z,99.90
2023-02-25T05:12:06.541Z,99.90
2023-02-25T05:14:33.324Z,99.90
2023-02-25T05:17:00.049Z,99.90
2023-02-25T05:19:26.769Z,99.90
2023-02-25T05:21:53.844Z,99.90
2023-02-25T05:24:23.714Z,99.90
2023-02-25T05:26:51.701Z,99.90
2023-02-25T05:29:18.985Z,99.90
2023-02-25T05:31:46.011Z,99.90
2023-02-25T05:34:12.967Z,99.90
2023-02-25T05:36:40.412Z,99.90
2023-02-25T05:39:07.193Z,99.90
2023-02-25T05:41:34.032Z,99.90
2023-02-25T05:44:00.837Z,99.90
2023-02-25T05:46:28.080Z,99.90
2023-02-25T05:48:55.132Z,99.90
2023-02-25T05:51:23.657Z,99.90
2023-02-25T05:53:52.021Z,99.90
2023-02-25T05:56:22.284Z,99.90
2023-02-25T05:58:49.524Z,99.90
2023-02-25T06:01:19.754Z,99.90
2023-02-25T06:03:48.458Z,99.90
2023-02-25T06:06:17.859Z,99.90
2023-02-25T06:08:44.951Z,99.90
2023-02-25T06:11:17.070Z,99.90
2023-02-25T06:13:43.939Z,99.90
2023-02-25T06:16:10.877Z,99.90
2023-02-25T06:18:37.712Z,99.90
2023-02-25T06:21:07.509Z,99.90
2023-02-25T06:23:35.508Z,99.90
2023-02-25T06:26:02.791Z,99.90
2023-02-25T06:28:29.718Z,99.90
2023-02-25T06:30:56.681Z,99.90
2023-02-25T06:33:24.183Z,99.90
2023-02-25T06:35:52.580Z,99.90
2023-02-25T06:38:20.072Z,99.90
2023-02-25T06:40:47.964Z,99.90
2023-02-25T06:43:15.020Z,99.90
2023-02-25T06:45:41.839Z,99.90
2023-02-25T06:48:08.909Z,99.90
2023-02-25T06:50:38.040Z,99.90
2023-02-25T06:53:04.948Z,99.90
2023-02-25T06:55:31.747Z,99.90
2023-02-25T06:57:58.454Z,99.90
2023-02-25T07:00:25.273Z,99.90
2023-02-25T07:02:52.005Z,99.90
2023-02-25T07:05:18.807Z,99.90
2023-02-25T07:07:45.634Z,99.90
2023-02-25T07:10:12.497Z,99.90
2023-02-25T07:12:39.272Z,99.90
2023-02-25T07:15:06.582Z,99.90
2023-02-25T07:17:33.267Z,99.90
2023-02-25T07:20:00.013Z,99.90
2023-02-25T07:22:26.780Z,99.90
2023-02-25T07:24:53.621Z,99.90
2023-02-25T07:27:20.387Z,99.90
2023-02-25T07:29:47.110Z,99.90
2023-02-25T07:32:13.978Z,99.90
2023-02-25T07:34:40.824Z,99.90
2023-02-25T07:37:07.590Z,99.90
2023-02-25T07:39:34.336Z,99.90
2023-02-25T07:42:01.074Z,99.90
2023-02-25T07:44:27.857Z,99.90
2023-02-25T07:46:54.858Z,99.90
2023-02-25T07:49:21.582Z,69.40
2023-02-25T07:51:48.332Z,72.50
2023-02-25T07:54:15.929Z,70.50
2023-02-25T07:56:42.691Z,58.90
2023-02-25T07:59:09.489Z,60.00
2023-02-25T08:01:37.424Z,52.20
2023-02-25T08:04:06.114Z,27.40
2023-02-25T08:06:40.442Z,59.50
2023-02-25T08:09:08.927Z,31.30
2023-02-25T08:11:35.655Z,5.20
2023-02-25T08:14:03.353Z,3.00
2023-02-25T08:16:30.275Z,1.00
2023-02-25T08:18:57.020Z,15.50
2023-02-25T08:21:24.744Z,1.10
2023-02-25T08:23:53.200Z,16.50
2023-02-25T08:26:22.534Z,1.00
2023-02-25T08:28:50.694Z,1.00
2023-02-25T08:31:18.500Z,1.00
2023-02-25T08:33:50.747Z,1.00
2023-02-25T08:36:20.714Z,99.90
2023-02-25T08:38:48.136Z,1.00
2023-02-25T08:41:15.118Z,1.00
2023-02-25T08:43:42.274Z,1.00
2023-02-25T08:46:09.223Z,1.00
2023-02-25T08:48:37.194Z,1.00
2023-02-25T08:51:08.908Z,1.00
2023-02-25T08:53:38.773Z,1.00
2023-02-25T08:56:11.288Z,1.00
2023-02-25T08:58:39.516Z,1.00
2023-02-25T09:01:13.257Z,1.00
2023-02-25T09:03:53.613Z,1.00
2023-02-25T09:06:23.130Z,1.00
2023-02-25T09:08:51.160Z,1.00
2023-02-25T09:11:18.709Z,1.00
2023-02-25T09:13:45.816Z,1.00
2023-02-25T09:16:17.364Z,1.00
2023-02-25T09:18:45.363Z,1.00
2023-02-25T09:21:13.476Z,1.00
2023-02-25T09:23:40.921Z,1.00
2023-02-25T09:26:08.925Z,1.00
2023-02-25T09:28:36.083Z,1.00
2023-02-25T09:31:02.902Z,1.00
2023-02-25T09:33:32.289Z,1.00
2023-02-25T09:36:07.638Z,1.00
2023-02-25T09:38:35.883Z,1.00
2023-02-25T09:41:03.216Z,1.00
2023-02-25T09:43:38.508Z,1.00
2023-02-25T09:46:16.315Z,1.00
2023-02-25T09:49:02.633Z,1.00
2023-02-25T09:51:36.982Z,1.00
2023-02-25T09:54:39.515Z,1.00
2023-02-25T09:57:09.641Z,1.00
2023-02-25T09:59:36.615Z,1.00
2023-02-25T10:02:29.800Z,1.00
2023-02-25T10:05:02.457Z,1.00
2023-02-25T10:07:35.871Z,1.00
2023-02-25T10:10:19.932Z,1.00
2023-02-25T10:13:15.329Z,1.00
2023-02-25T10:15:52.758Z,1.00
2023-02-25T10:26:32.535Z,99.90
2023-02-25T10:29:06.538Z,99.90
2023-02-25T10:31:34.954Z,99.90
2023-02-25T10:34:25.946Z,99.90
2023-02-25T10:36:56.701Z,99.90
2023-02-25T10:39:24.305Z,99.90
2023-02-25T10:41:51.486Z,99.90
2023-02-25T10:44:18.254Z,99.90
2023-02-25T10:47:01.462Z,99.90
2023-02-25T10:49:30.302Z,99.90
2023-02-25T10:52:03.167Z,99.90
2023-02-25T10:54:54.871Z,99.90
2023-02-25T10:57:34.516Z,99.90
2023-02-25T11:00:13.300Z,99.90
2023-02-25T11:02:44.131Z,99.90
2023-02-25T11:05:42.676Z,99.90
2023-02-25T11:08:30.149Z,99.90
2023-02-25T11:11:04.218Z,99.90
2023-02-25T11:13:35.287Z,99.90
2023-02-25T11:16:08.594Z,99.90
2023-02-25T11:18:36.205Z,99.90
2023-02-25T11:21:14.464Z,99.90
2023-02-25T11:23:47.604Z,99.90
2023-02-25T11:26:35.586Z,99.90
2023-02-25T11:29:08.469Z,99.90
2023-02-25T11:31:40.584Z,99.90
2023-02-25T11:34:23.159Z,46.60
2023-02-25T11:36:51.231Z,1.00
2023-02-25T11:39:20.023Z,1.00
2023-02-25T11:41:49.730Z,1.00
2023-02-25T11:44:43.049Z,1.00
2023-02-25T11:47:25.719Z,1.00
2023-02-25T11:50:31.166Z,1.00
2023-02-25T11:53:24.272Z,1.00
2023-02-25T11:56:30.343Z,1.00
2023-02-25T11:58:57.055Z,1.00
2023-02-25T12:01:56.107Z,1.00
2023-02-25T12:04:57.594Z,1.00
2023-02-25T12:08:18.067Z,1.00
2023-02-25T12:10:55.826Z,1.00
2023-02-25T12:13:47.321Z,1.00
2023-02-25T12:16:26.244Z,1.00
2023-02-25T12:19:25.760Z,1.00
2023-02-25T12:22:34.304Z,1.00
2023-02-25T12:25:40.292Z,1.00
2023-02-25T12:28:08.118Z,1.00
2023-02-25T12:31:01.079Z,99.90
2023-02-25T12:33:47.252Z,99.90
2023-02-25T12:42:53.457Z,1.00
2023-02-25T12:45:41.471Z,1.00
2023-02-25T12:48:14.110Z,1.00
2023-02-25T12:50:55.036Z,1.00
2023-02-25T12:53:50.853Z,99.90
2023-02-25T12:56:30.499Z,1.00
2023-02-25T12:59:30.935Z,1.00
2023-02-25T13:02:17.907Z,99.90
2023-02-25T13:05:16.550Z,99.90
2023-02-25T13:08:07.780Z,99.90
2023-02-25T13:10:49.914Z,99.90
2023-02-25T13:13:46.394Z,1.00
2023-02-25T13:16:45.168Z,99.90
2023-02-25T13:19:23.751Z,1.00
2023-02-25T13:22:00.295Z,99.90
2023-02-25T13:24:42.363Z,1.00
2023-02-25T13:27:43.694Z,1.00
2023-02-25T13:30:32.207Z,99.90
2023-02-25T13:33:20.588Z,1.00
2023-02-25T13:36:09.346Z,1.00
2023-02-25T13:38:57.536Z,99.90
2023-02-25T13:41:36.224Z,99.90
2023-02-25T13:44:35.034Z,99.90
2023-02-25T13:47:26.441Z,1.00
2023-02-25T13:50:50.773Z,1.00
2023-02-25T13:53:32.636Z,1.00
2023-02-25T13:56:19.555Z,99.90
2023-02-25T13:59:09.129Z,1.00
2023-02-25T14:01:51.328Z,99.90
2023-02-25T14:04:26.853Z,1.00
2023-02-25T14:07:30.687Z,99.90
2023-02-25T14:10:18.575Z,99.90
2023-02-25T14:13:17.644Z,1.00
2023-02-25T14:15:52.248Z,1.00
2023-02-25T14:18:39.010Z,1.00
2023-02-25T14:21:47.346Z,1.00
2023-02-25T14:27:45.516Z,99.90
2023-02-25T14:30:22.448Z,1.00
2023-02-25T14:33:18.545Z,1.00
2023-02-25T14:35:50.663Z,99.90
2023-02-25T14:38:37.323Z,1.00
2023-02-25T14:41:23.302Z,1.00
2023-02-25T14:43:56.784Z,1.00
2023-02-25T14:46:35.871Z,1.00
2023-02-25T14:49:15.169Z,99.90
2023-02-25T14:52:00.398Z,99.90
2023-02-25T14:54:59.419Z,1.00
2023-02-25T14:58:07.022Z,1.00
2023-02-25T15:00:49.771Z,1.00
2023-02-25T15:03:53.684Z,1.00
2023-02-25T15:06:32.392Z,1.00
2023-02-25T15:09:17.199Z,1.00
2023-02-25T15:11:49.980Z,1.00
2023-02-25T15:14:31.489Z,1.00
2023-02-25T15:17:19.821Z,1.00
2023-02-25T15:19:53.227Z,1.00
2023-02-25T15:22:25.182Z,1.00
2023-02-25T15:24:54.088Z,1.00
2023-02-25T15:27:36.118Z,1.00
2023-02-25T15:30:12.545Z,1.00
2023-02-25T15:32:57.712Z,99.90
2023-02-25T15:35:49.938Z,16.40
2023-02-25T15:38:39.856Z,99.90
2023-02-25T15:41:42.341Z,99.90
2023-02-25T15:44:09.055Z,99.90
2023-02-25T15:46:35.813Z,99.90
2023-02-25T15:49:20.653Z,86.30
2023-02-25T15:51:56.441Z,74.50
2023-02-25T15:54:29.459Z,99.90
2023-02-25T15:57:07.266Z,99.90
2023-02-25T15:59:47.672Z,99.90
2023-02-25T16:02:29.568Z,99.90
2023-02-25T16:05:02.363Z,1.00
2023-02-25T16:07:34.173Z,99.90
2023-02-25T16:10:06.941Z,1.00
2023-02-25T16:12:34.778Z,1.00
2023-02-25T16:15:02.490Z,11.60
2023-02-25T16:17:35.451Z,29.30
2023-02-25T16:20:23.350Z,1.00
2023-02-25T16:22:55.626Z,99.90
2023-02-25T16:25:35.259Z,99.90
2023-02-25T16:28:08.118Z,99.90
2023-02-25T16:30:45.041Z,1.00
2023-02-25T16:33:39.007Z,99.90
2023-02-25T16:36:35.704Z,1.00
2023-02-25T16:39:11.122Z,1.00
2023-02-25T16:41:39.405Z,1.00
2023-02-25T16:44:07.238Z,99.90
2023-02-25T16:46:39.278Z,1.00
2023-02-25T16:49:22.617Z,99.90
2023-02-25T16:51:52.754Z,99.90
2023-02-25T16:54:33.398Z,1.00
2023-02-25T16:57:02.681Z,1.00
2023-02-25T16:59:32.596Z,1.00
2023-02-25T17:02:15.963Z,99.90
2023-02-25T17:04:49.372Z,99.90
2023-02-25T17:07:25.445Z,99.90
2023-02-25T17:09:53.774Z,99.90
2023-02-25T17:12:41.369Z,99.90
2023-02-25T17:15:13.304Z,99.90
2023-02-25T17:17:42.834Z,1.00
2023-02-25T17:20:17.307Z,1.00
2023-02-25T17:22:44.988Z,1.00
2023-02-25T17:25:16.023Z,1.00
2023-02-25T17:27:47.938Z,1.00
2023-02-25T17:30:50.443Z,1.00
2023-02-25T17:33:31.999Z,1.00
2023-02-25T17:36:07.987Z,99.90
2023-02-25T17:38:38.625Z,99.90
2023-02-25T17:41:05.947Z,99.90
2023-02-25T17:43:38.576Z,95.50
2023-02-25T17:46:26.056Z,38.50
2023-02-25T17:48:56.848Z,45.80
2023-02-25T17:51:37.809Z,1.00
2023-02-25T17:54:13.403Z,37.80
2023-02-25T17:56:40.183Z,99.90
2023-02-25T17:59:14.612Z,99.90
2023-02-25T18:01:55.747Z,1.00
2023-02-25T18:04:32.790Z,99.90
2023-02-25T18:07:18.799Z,99.90
2023-02-25T18:09:45.709Z,42.30
2023-02-25T18:12:31.492Z,99.90
2023-02-25T18:15:03.883Z,99.90
2023-02-25T18:17:38.271Z,1.00
2023-02-25T18:20:30.674Z,1.00
2023-02-25T18:23:06.798Z,1.00
2023-02-25T18:25:36.152Z,99.90
2023-02-25T18:28:04.474Z,1.00
2023-02-25T18:30:32.661Z,99.90
2023-02-25T18:33:00.258Z,99.90
2023-02-25T18:35:29.308Z,99.90
2023-02-25T18:37:57.709Z,1.00
2023-02-25T18:40:35.895Z,99.90
2023-02-25T18:43:03.870Z,99.90
2023-02-25T18:45:32.287Z,41.90
2023-02-25T18:48:00.523Z,99.90
2023-02-25T18:50:31.164Z,1.00
2023-02-25T18:52:58.696Z,1.00
2023-02-25T18:55:28.878Z,39.70
2023-02-25T18:57:56.052Z,99.90
2023-02-25T19:00:24.270Z,99.90
2023-02-25T19:02:57.988Z,1.00
2023-02-25T19:05:25.916Z,1.00
2023-02-25T19:07:53.443Z,1.00
2023-02-25T19:10:26.475Z,1.00
2023-02-25T19:13:04.197Z,1.00
2023-02-25T19:15:38.794Z,96.60
2023-02-25T19:18:06.348Z,1.00
2023-02-25T19:20:33.216Z,1.00
2023-02-25T19:22:59.959Z,3.30
2023-02-25T19:25:35.585Z,1.00
2023-02-25T19:28:03.676Z,94.70
2023-02-25T19:30:35.014Z,99.90
2023-02-25T19:33:08.711Z,99.90
2023-02-25T19:35:43.731Z,99.90
2023-02-25T19:38:16.495Z,99.90
2023-02-25T19:40:47.842Z,99.90
2023-02-25T19:43:16.157Z,99.90
2023-02-25T19:45:43.463Z,99.90
2023-02-25T19:48:10.791Z,99.90
2023-02-25T19:50:39.791Z,99.90
2023-02-25T19:53:07.201Z,99.90
2023-02-25T19:55:34.538Z,99.90
2023-02-25T19:58:02.249Z,99.90
2023-02-25T20:00:31.557Z,99.90
2023-02-25T20:02:59.135Z,99.90
2023-02-25T20:05:27.060Z,99.90
2023-02-25T20:07:53.877Z,99.90
2023-02-25T20:10:22.369Z,99.90
2023-02-25T20:12:49.616Z,1.00
2023-02-25T20:15:17.723Z,99.90
2023-02-25T20:17:47.803Z,99.90
2023-02-25T20:20:16.821Z,99.90
2023-02-25T20:22:44.223Z,99.90
2023-02-25T20:25:13.376Z,1.00
2023-02-25T20:27:43.344Z,99.90
2023-02-25T20:30:15.906Z,1.00
2023-02-25T20:32:47.285Z,99.90
2023-02-25T20:35:21.425Z,1.00
2023-02-25T20:41:07.638Z,99.90
2023-02-25T20:43:34.476Z,99.90
2023-02-25T20:46:01.506Z,99.90
2023-02-25T20:48:32.853Z,1.00
2023-02-25T20:51:00.084Z,99.90
2023-02-25T20:53:27.031Z,1.00
2023-02-25T20:55:56.143Z,1.00
2023-02-25T20:58:22.921Z,1.00
2023-02-25T21:00:49.648Z,1.00
2023-02-25T21:03:16.761Z,1.00
2023-02-25T21:05:43.659Z,1.00
2023-02-25T21:08:10.620Z,1.00
2023-02-25T21:10:37.428Z,1.00
2023-02-25T21:13:04.179Z,1.00
2023-02-25T21:15:30.937Z,1.00
2023-02-25T21:17:58.393Z,1.00
2023-02-25T21:20:25.246Z,1.00
2023-02-25T21:22:54.679Z,1.00
2023-02-25T21:25:21.514Z,1.00
2023-02-25T21:27:48.261Z,1.00
2023-02-25T21:30:15.224Z,1.00
2023-02-25T21:32:42.744Z,1.00
2023-02-25T21:35:10.804Z,1.00
2023-02-25T21:37:38.395Z,1.00
2023-02-25T21:40:06.111Z,1.00
2023-02-25T21:42:36.570Z,1.00
2023-02-25T21:45:04.409Z,1.00
2023-02-25T21:47:31.472Z,1.00
2023-02-25T21:49:58.218Z,1.00
2023-02-25T21:52:24.999Z,1.00
2023-02-25T21:54:52.812Z,1.00
2023-02-25T21:57:19.685Z,1.00
2023-02-25T21:59:46.492Z,1.00
2023-02-25T22:02:13.578Z,1.00
2023-02-25T22:04:40.407Z,1.00
2023-02-25T22:07:07.256Z,1.00
2023-02-25T22:09:34.557Z,1.00
2023-02-25T22:12:01.464Z,1.00
2023-02-25T22:14:28.230Z,1.00
2023-02-25T22:16:54.973Z,1.00
2023-02-25T22:19:21.874Z,1.00
2023-02-25T22:21:48.694Z,1.00
2023-02-25T22:24:15.855Z,1.00
2023-02-25T22:26:42.681Z,1.00
2023-02-25T22:29:09.998Z,1.00
2023-02-25T22:31:44.378Z,1.00
2023-02-25T22:34:11.210Z,1.00
2023-02-25T22:36:40.816Z,1.00
2023-02-25T22:39:09.098Z,1.00
2023-02-25T22:41:36.954Z,1.00
2023-02-25T22:44:04.856Z,1.00
2023-02-25T22:46:36.219Z,1.00
2023-02-25T22:49:04.964Z,1.00
2023-02-25T22:51:36.711Z,1.00
2023-02-25T22:54:04.877Z,1.00
2023-02-25T22:56:31.709Z,1.00
2023-02-25T22:58:58.455Z,1.00
2023-02-25T23:01:26.029Z,1.00
2023-02-25T23:03:54.680Z,1.00
2023-02-25T23:06:34.303Z,14.20
2023-02-25T23:09:11.922Z,27.60
2023-02-25T23:11:41.722Z,41.60
2023-02-25T23:14:09.034Z,40.70
2023-02-25T23:16:41.609Z,48.60
2023-02-25T23:19:11.137Z,59.30
2023-02-25T23:21:40.741Z,65.30
2023-02-25T23:24:08.282Z,70.40
2023-02-25T23:26:40.646Z,69.80
2023-02-25T23:29:09.049Z,70.10
2023-02-25T23:31:38.503Z,74.90
2023-02-25T23:34:08.956Z,76.20
2023-02-25T23:36:37.585Z,72.90
2023-02-25T23:39:06.129Z,75.50
2023-02-25T23:41:34.885Z,73.10
2023-02-25T23:44:01.832Z,70.90
2023-02-25T23:46:30.922Z,66.90
2023-02-25T23:49:00.742Z,67.50
2023-02-25T23:51:28.325Z,65.40
2023-02-25T23:53:56.370Z,64.60
2023-02-25T23:56:23.882Z,60.90
2023-02-25T23:58:53.851Z,61.50
