createdAt,value
2022-12-01T00:01:21.337Z,17.90
2022-12-01T00:03:49.647Z,17.23
2022-12-01T00:06:18.726Z,17.23
2022-12-01T00:09:07.677Z,18.57
2022-12-01T00:11:36.567Z,18.33
2022-12-01T00:14:05.143Z,17.77
2022-12-01T00:16:33.545Z,18.13
2022-12-01T00:19:01.684Z,17.90
2022-12-01T00:21:29.932Z,18.50
2022-12-01T00:23:58.776Z,18.13
2022-12-01T00:26:27.146Z,18.10
2022-12-01T00:28:57.447Z,17.87
2022-12-01T00:31:25.716Z,17.03
2022-12-01T00:33:53.984Z,17.80
2022-12-01T00:36:22.106Z,17.87
2022-12-01T00:38:53.087Z,18.00
2022-12-01T00:41:21.153Z,19.30
2022-12-01T00:43:49.332Z,19.20
2022-12-01T00:46:18.817Z,18.63
2022-12-01T00:48:46.915Z,18.77
2022-12-01T00:51:15.349Z,17.93
2022-12-01T00:53:43.417Z,18.60
2022-12-01T00:56:11.460Z,18.87
2022-12-01T00:58:39.632Z,18.47
2022-12-01T01:01:07.832Z,17.07
2022-12-01T01:03:37.367Z,17.50
2022-12-01T01:06:06.050Z,17.43
2022-12-01T01:08:34.094Z,16.43
2022-12-01T01:11:02.289Z,18.10
2022-12-01T01:13:30.438Z,19.00
2022-12-01T01:15:59.892Z,16.97
2022-12-01T01:18:28.041Z,17.67
2022-12-01T01:21:00.867Z,16.73
2022-12-01T01:23:28.977Z,16.80
2022-12-01T01:26:02.717Z,16.83
2022-12-01T01:28:31.142Z,17.40
2022-12-01T01:30:59.282Z,16.07
2022-12-01T01:33:27.457Z,16.03
2022-12-01T01:35:55.510Z,15.93
2022-12-01T01:38:25.107Z,16.43
2022-12-01T01:40:53.135Z,15.93
2022-12-01T01:43:43.229Z,17.03
2022-12-01T01:46:12.391Z,15.67
2022-12-01T01:48:41.198Z,16.87
2022-12-01T01:51:09.577Z,16.77
2022-12-01T01:53:39.074Z,16.57
2022-12-01T01:56:07.496Z,16.10
2022-12-01T01:58:35.626Z,16.43
2022-12-01T02:01:03.736Z,16.60
2022-12-01T02:03:31.962Z,15.83
2022-12-01T02:06:04.886Z,16.00
2022-12-01T02:08:34.182Z,15.50
2022-12-01T02:11:34.677Z,16.47
2022-12-01T02:14:07.674Z,16.73
2022-12-01T02:16:40.276Z,15.90
2022-12-01T02:19:14.913Z,15.27
2022-12-01T02:21:50.093Z,15.50
2022-12-01T02:24:48.797Z,16.10
2022-12-01T02:27:21.473Z,15.83
2022-12-01T02:30:05.855Z,16.93
2022-12-01T02:32:41.205Z,17.10
2022-12-01T02:35:12.339Z,16.97
2022-12-01T02:37:44.941Z,17.37
2022-12-01T02:40:15.346Z,17.83
2022-12-01T02:42:54.299Z,17.77
2022-12-01T02:45:29.750Z,17.13
2022-12-01T02:48:01.941Z,15.73
2022-12-01T02:50:30.617Z,16.90
2022-12-01T02:52:58.733Z,17.63
2022-12-01T02:55:26.835Z,16.53
2022-12-01T02:57:54.888Z,16.90
2022-12-01T03:00:22.910Z,16.63
2022-12-01T03:03:02.748Z,18.10
2022-12-01T03:05:34.942Z,18.10
2022-12-01T03:08:05.800Z,18.27
2022-12-01T03:10:38.424Z,17.07
2022-12-01T03:13:11.592Z,18.07
2022-12-01T03:15:41.640Z,18.37
2022-12-01T03:18:16.966Z,18.50
2022-12-01T03:20:48.235Z,18.57
2022-12-01T03:23:17.267Z,17.97
2022-12-01T03:25:46.321Z,17.40
2022-12-01T03:28:21.341Z,18.20
2022-12-01T03:30:50.805Z,18.07
2022-12-01T03:33:22.621Z,18.50
2022-12-01T03:35:52.137Z,19.33
2022-12-01T03:38:22.621Z,17.87
2022-12-01T03:40:51.081Z,19.17
2022-12-01T03:43:21.295Z,16.40
2022-12-01T03:45:54.053Z,16.70
2022-12-01T03:48:24.218Z,17.50
2022-12-01T03:50:55.999Z,17.53
2022-12-01T03:53:25.154Z,18.63
2022-12-01T03:55:56.331Z,18.37
2022-12-01T03:58:27.473Z,18.53
2022-12-01T04:00:57.702Z,18.43
2022-12-01T04:03:27.255Z,17.90
2022-12-01T04:05:55.569Z,17.57
2022-12-01T04:08:23.710Z,17.93
2022-12-01T04:10:52.101Z,17.20
2022-12-01T04:13:23.285Z,17.37
2022-12-01T04:15:51.752Z,17.43
2022-12-01T04:18:20.260Z,17.27
2022-12-01T04:20:49.831Z,17.30
2022-12-01T04:23:31.811Z,19.30
2022-12-01T04:26:01.179Z,18.20
2022-12-01T04:28:29.276Z,18.50
2022-12-01T04:30:57.368Z,18.23
2022-12-01T04:33:25.533Z,18.00
2022-12-01T04:36:01.050Z,18.67
2022-12-01T04:38:30.990Z,18.03
2022-12-01T04:40:59.247Z,17.50
2022-12-01T04:43:27.294Z,18.03
2022-12-01T04:45:55.354Z,18.77
2022-12-01T04:48:23.409Z,17.93
2022-12-01T04:50:51.641Z,18.40
2022-12-01T04:53:21.116Z,19.73
2022-12-01T04:55:49.135Z,18.97
2022-12-01T04:58:17.276Z,18.50
2022-12-01T05:00:45.327Z,18.50
2022-12-01T05:03:15.241Z,17.47
2022-12-01T05:05:43.494Z,17.93
2022-12-01T05:08:11.565Z,18.20
2022-12-01T05:10:40.989Z,17.70
2022-12-01T05:13:09.087Z,17.17
2022-12-01T05:15:37.316Z,16.27
2022-12-01T05:18:07.218Z,15.87
2022-12-01T05:20:52.896Z,15.67
2022-12-01T05:23:20.945Z,15.00
2022-12-01T05:25:50.341Z,15.87
2022-12-01T05:28:18.447Z,15.90
2022-12-01T05:30:46.639Z,14.60
2022-12-01T05:33:14.950Z,14.67
2022-12-01T05:35:43.002Z,15.63
2022-12-01T05:38:11.123Z,15.17
2022-12-01T05:40:39.272Z,14.97
2022-12-01T05:43:08.871Z,15.80
2022-12-01T05:45:36.969Z,15.97
2022-12-01T05:48:05.374Z,14.80
2022-12-01T05:50:33.416Z,15.70
2022-12-01T05:53:01.546Z,15.23
2022-12-01T05:55:29.563Z,16.93
2022-12-01T05:57:57.605Z,14.87
2022-12-01T06:00:27.216Z,14.60
2022-12-01T06:02:55.318Z,15.40
2022-12-01T06:05:23.385Z,15.57
2022-12-01T06:07:51.598Z,14.73
2022-12-01T06:10:19.775Z,15.83
2022-12-01T06:12:47.827Z,16.63
2022-12-01T06:15:15.914Z,15.17
2022-12-01T06:17:45.342Z,15.90
2022-12-01T06:20:14.002Z,16.03
2022-12-01T06:22:42.078Z,15.70
2022-12-01T06:25:10.962Z,14.47
2022-12-01T06:27:39.069Z,14.83
2022-12-01T06:30:08.393Z,15.23
2022-12-01T06:32:36.659Z,14.93
2022-12-01T06:35:06.750Z,14.53
2022-12-01T06:37:34.894Z,15.27
2022-12-01T06:40:02.963Z,14.50
2022-12-01T06:42:31.688Z,15.47
2022-12-01T06:44:59.730Z,14.67
2022-12-01T06:47:28.308Z,15.37
2022-12-01T06:49:56.357Z,16.00
2022-12-01T06:52:25.983Z,15.97
2022-12-01T06:54:54.181Z,14.93
2022-12-01T06:57:22.671Z,14.73
2022-12-01T06:59:51.421Z,15.87
2022-12-01T07:02:20.054Z,15.93
2022-12-01T07:04:48.178Z,14.20
2022-12-01T07:07:16.319Z,15.10
2022-12-01T07:09:45.775Z,15.73
2022-12-01T07:12:13.922Z,14.33
2022-12-01T07:14:42.567Z,14.90
2022-12-01T07:17:10.806Z,13.43
2022-12-01T07:19:39.087Z,14.67
2022-12-01T07:22:07.230Z,15.43
2022-12-01T07:24:36.308Z,14.43
2022-12-01T07:27:05.738Z,14.23
2022-12-01T07:29:33.790Z,14.77
2022-12-01T07:32:01.953Z,14.80
2022-12-01T07:34:30.052Z,15.00
2022-12-01T07:36:58.606Z,14.97
2022-12-01T07:39:26.707Z,15.57
2022-12-01T07:41:54.834Z,14.63
2022-12-01T07:44:24.274Z,14.70
2022-12-01T07:46:52.395Z,14.07
2022-12-01T07:49:20.656Z,15.47
2022-12-01T07:51:48.770Z,13.73
2022-12-01T07:54:17.729Z,15.33
2022-12-01T07:56:45.761Z,15.87
2022-12-01T07:59:13.810Z,15.47
2022-12-01T08:01:44.924Z,14.90
2022-12-01T08:04:13.575Z,15.10
2022-12-01T08:06:41.813Z,14.73
2022-12-01T08:09:10.028Z,14.70
2022-12-01T08:11:38.082Z,14.70
2022-12-01T08:14:06.135Z,14.93
2022-12-01T08:16:34.216Z,15.97
2022-12-01T08:19:03.617Z,13.33
2022-12-01T08:21:31.656Z,13.40
2022-12-01T08:23:59.856Z,13.03
2022-12-01T08:26:28.227Z,13.43
2022-12-01T08:28:56.372Z,14.10
2022-12-01T08:31:25.593Z,13.07
2022-12-01T08:33:53.762Z,15.77
2022-12-01T08:36:23.267Z,14.30
2022-12-01T08:38:52.177Z,14.20
2022-12-01T08:41:20.360Z,15.90
2022-12-01T08:44:03.758Z,13.77
2022-12-01T08:46:33.936Z,12.57
2022-12-01T08:49:02.134Z,14.47
2022-12-01T08:51:31.680Z,13.77
2022-12-01T08:54:00.038Z,14.47
2022-12-01T08:56:29.719Z,14.87
2022-12-01T08:58:58.087Z,14.17
2022-12-01T09:01:26.786Z,14.90
2022-12-01T09:04:05.864Z,14.60
2022-12-01T09:06:36.452Z,15.17
2022-12-01T09:09:04.603Z,15.20
2022-12-01T09:11:32.676Z,14.70
2022-12-01T09:14:00.847Z,14.47
2022-12-01T09:16:29.001Z,14.37
2022-12-01T09:18:57.423Z,14.43
2022-12-01T09:21:26.317Z,15.40
2022-12-01T09:23:55.743Z,14.70
2022-12-01T09:26:23.799Z,14.80
2022-12-01T09:28:54.271Z,15.03
2022-12-01T09:31:23.579Z,15.83
2022-12-01T09:33:55.820Z,15.90
2022-12-01T09:36:23.954Z,16.13
2022-12-01T09:38:52.071Z,14.57
2022-12-01T09:41:22.769Z,15.13
2022-12-01T09:43:54.129Z,15.63
2022-12-01T09:46:29.103Z,15.53
2022-12-01T09:48:57.406Z,14.97
2022-12-01T09:51:27.063Z,15.80
2022-12-01T09:53:56.646Z,15.27
2022-12-01T09:56:29.010Z,15.80
2022-12-01T09:58:59.680Z,15.47
2022-12-01T10:01:40.499Z,16.93
2022-12-01T10:04:11.295Z,14.97
2022-12-01T10:06:41.303Z,15.33
2022-12-01T10:09:20.913Z,15.57
2022-12-01T10:11:50.414Z,15.80
2022-12-01T10:14:22.133Z,14.83
2022-12-01T10:16:55.867Z,14.30
2022-12-01T10:19:26.036Z,14.93
2022-12-01T10:22:02.356Z,13.70
2022-12-01T10:24:37.161Z,12.87
2022-12-01T10:27:12.128Z,13.70
2022-12-01T10:29:46.498Z,12.87
2022-12-01T10:32:18.937Z,12.90
2022-12-01T10:34:47.968Z,11.93
2022-12-01T10:37:18.312Z,12.77
2022-12-01T10:39:47.561Z,11.87
2022-12-01T10:42:28.218Z,12.90
2022-12-01T10:44:56.532Z,13.40
2022-12-01T10:47:25.550Z,13.10
2022-12-01T10:49:53.797Z,13.07
2022-12-01T10:52:33.121Z,12.67
2022-12-01T10:55:01.573Z,12.80
2022-12-01T10:57:31.662Z,13.20
2022-12-01T11:00:01.889Z,13.53
2022-12-01T11:02:30.566Z,12.87
2022-12-01T11:05:00.449Z,13.57
2022-12-01T11:07:30.002Z,11.87
2022-12-01T11:10:16.795Z,13.10
2022-12-01T11:12:54.480Z,12.37
2022-12-01T11:15:23.847Z,13.67
2022-12-01T11:17:57.701Z,12.47
2022-12-01T11:20:28.747Z,13.23
2022-12-01T11:23:25.490Z,13.20
2022-12-01T11:26:14.798Z,13.93
2022-12-01T11:28:52.759Z,14.20
2022-12-01T11:31:21.043Z,13.57
2022-12-01T11:33:51.234Z,13.00
2022-12-01T11:36:23.995Z,13.23
2022-12-01T11:38:52.378Z,13.97
2022-12-01T11:41:27.825Z,14.83
2022-12-01T11:46:50.462Z,15.27
2022-12-01T11:49:24.847Z,14.90
2022-12-01T11:51:52.986Z,15.00
2022-12-01T11:54:23.204Z,14.47
2022-12-01T11:57:17.375Z,15.13
2022-12-01T11:59:41.474Z,13.50
2022-12-01T12:02:19.256Z,12.90
2022-12-01T12:04:57.502Z,11.70
2022-12-01T12:07:29.205Z,11.73
2022-12-01T12:10:15.697Z,12.23
2022-12-01T12:12:52.861Z,13.10
2022-12-01T12:15:26.914Z,13.57
2022-12-01T12:18:06.387Z,13.30
2022-12-01T12:20:49.984Z,12.93
2022-12-01T12:23:28.641Z,12.33
2022-12-01T12:26:01.029Z,12.13
2022-12-01T12:28:36.300Z,11.70
2022-12-01T12:31:11.750Z,11.60
2022-12-01T12:33:54.414Z,11.93
2022-12-01T12:36:26.165Z,12.60
2022-12-01T12:39:02.974Z,12.43
2022-12-01T12:41:35.623Z,11.93
2022-12-01T12:44:15.274Z,12.30
2022-12-01T12:46:49.332Z,12.83
2022-12-01T12:49:30.492Z,12.73
2022-12-01T12:52:07.821Z,11.77
2022-12-01T12:54:40.331Z,13.13
2022-12-01T12:57:13.339Z,12.37
2022-12-01T12:59:44.150Z,12.53
2022-12-01T13:02:15.662Z,12.57
2022-12-01T13:04:46.511Z,13.03
2022-12-01T13:07:27.147Z,13.87
2022-12-01T13:10:00.550Z,13.67
2022-12-01T13:12:30.373Z,13.37
2022-12-01T13:15:01.382Z,13.33
2022-12-01T13:17:33.869Z,11.90
2022-12-01T13:20:02.008Z,12.70
2022-12-01T13:22:31.990Z,11.90
2022-12-01T13:25:00.088Z,12.77
2022-12-01T13:27:30.340Z,11.37
2022-12-01T13:29:58.374Z,12.10
2022-12-01T13:32:34.157Z,12.17
2022-12-01T13:35:03.164Z,11.27
2022-12-01T13:37:32.193Z,12.00
2022-12-01T13:40:09.314Z,12.47
2022-12-01T13:42:37.395Z,12.97
2022-12-01T13:45:09.479Z,12.97
2022-12-01T13:47:50.557Z,12.83
2022-12-01T13:50:55.004Z,12.73
2022-12-01T13:53:28.134Z,13.33
2022-12-01T13:56:15.391Z,13.83
2022-12-01T13:58:47.616Z,13.50
2022-12-01T14:01:47.220Z,13.43
2022-12-01T14:04:34.531Z,14.40
2022-12-01T14:07:27.221Z,13.37
2022-12-01T14:09:57.380Z,14.10
2022-12-01T14:12:26.811Z,14.57
2022-12-01T14:14:58.169Z,13.53
2022-12-01T14:17:30.706Z,13.03
2022-12-01T14:20:08.683Z,20.13
2022-12-01T14:22:38.917Z,11.70
2022-12-01T14:25:08.140Z,12.47
2022-12-01T14:27:38.572Z,14.17
2022-12-01T14:30:45.641Z,12.50
2022-12-01T14:33:55.870Z,13.53
2022-12-01T14:36:35.788Z,14.10
2022-12-01T14:39:06.417Z,14.57
2022-12-01T14:41:40.955Z,13.23
2022-12-01T14:44:20.283Z,13.10
2022-12-01T14:46:53.409Z,13.20
2022-12-01T14:49:23.202Z,12.23
2022-12-01T14:51:55.480Z,12.30
2022-12-01T14:54:26.686Z,13.10
2022-12-01T14:57:01.301Z,13.00
2022-12-01T14:59:32.456Z,11.50
2022-12-01T15:02:08.966Z,12.07
2022-12-01T15:04:37.729Z,11.07
2022-12-01T15:07:07.334Z,12.37
2022-12-01T15:09:35.976Z,11.03
2022-12-01T15:12:07.488Z,12.20
2022-12-01T15:14:36.918Z,11.63
2022-12-01T15:17:05.739Z,11.57
2022-12-01T15:19:36.388Z,11.47
2022-12-01T15:22:07.636Z,10.40
2022-12-01T15:24:35.803Z,11.07
2022-12-01T15:27:04.384Z,11.23
2022-12-01T15:29:33.254Z,10.03
2022-12-01T15:32:02.274Z,11.40
2022-12-01T15:34:32.457Z,11.03
2022-12-01T15:37:00.861Z,11.90
2022-12-01T15:39:33.754Z,11.90
2022-12-01T15:42:01.871Z,11.50
2022-12-01T15:44:31.464Z,12.07
2022-12-01T15:46:59.605Z,11.50
2022-12-01T15:49:29.825Z,12.70
2022-12-01T15:52:06.819Z,11.53
2022-12-01T15:54:36.296Z,10.70
2022-12-01T15:57:04.613Z,11.37
2022-12-01T15:59:34.962Z,10.60
2022-12-01T16:02:23.859Z,10.93
2022-12-01T16:05:04.298Z,9.53
2022-12-01T16:08:04.521Z,11.50
2022-12-01T16:10:28.877Z,11.17
2022-12-01T16:13:30.137Z,10.90
2022-12-01T16:15:58.191Z,12.23
2022-12-01T16:18:30.705Z,12.53
2022-12-01T16:21:03.236Z,11.87
2022-12-01T16:23:31.422Z,13.07
2022-12-01T16:26:02.229Z,12.57
2022-12-01T16:28:33.197Z,12.30
2022-12-01T16:31:01.246Z,12.50
2022-12-01T16:33:29.730Z,12.50
2022-12-01T16:35:59.865Z,12.13
2022-12-01T16:38:28.919Z,12.37
2022-12-01T16:40:57.544Z,12.90
2022-12-01T16:43:27.946Z,12.20
2022-12-01T16:46:00.581Z,12.77
2022-12-01T16:48:28.851Z,11.83
2022-12-01T16:50:57.024Z,12.73
2022-12-01T16:53:25.149Z,11.93
2022-12-01T16:55:54.556Z,11.87
2022-12-01T16:58:22.971Z,11.37
2022-12-01T17:00:53.544Z,11.77
2022-12-01T17:03:22.850Z,11.77
2022-12-01T17:05:51.032Z,11.13
2022-12-01T17:08:19.178Z,12.83
2022-12-01T17:10:49.557Z,12.90
2022-12-01T17:13:17.656Z,11.43
2022-12-01T17:15:46.583Z,12.60
2022-12-01T17:18:16.143Z,12.33
2022-12-01T17:20:44.299Z,12.47
2022-12-01T17:23:12.482Z,13.27
2022-12-01T17:25:41.753Z,13.67
2022-12-01T17:28:09.906Z,12.97
2022-12-01T17:30:38.174Z,14.60
2022-12-01T17:33:06.280Z,13.17
2022-12-01T17:35:36.031Z,13.93
2022-12-01T17:38:04.162Z,12.73
2022-12-01T17:40:32.229Z,10.87
2022-12-01T17:43:00.505Z,10.33
2022-12-01T17:45:28.680Z,11.83
2022-12-01T17:47:56.929Z,11.73
2022-12-01T17:50:24.991Z,11.33
2022-12-01T17:52:54.447Z,11.07
2022-12-01T17:55:22.917Z,11.13
2022-12-01T17:57:51.126Z,11.47
2022-12-01T18:00:20.252Z,13.33
2022-12-01T18:02:50.587Z,12.80
2022-12-01T18:05:19.023Z,12.63
2022-12-01T18:07:47.212Z,11.73
2022-12-01T18:10:16.734Z,12.73
2022-12-01T18:12:44.850Z,14.00
2022-12-01T18:15:13.299Z,12.93
2022-12-01T18:17:41.422Z,12.70
2022-12-01T18:20:10.790Z,12.17
2022-12-01T18:22:38.917Z,13.00
2022-12-01T18:25:07.516Z,12.20
2022-12-01T18:27:37.073Z,13.53
2022-12-01T18:30:05.803Z,12.30
2022-12-01T18:32:33.927Z,11.60
2022-12-01T18:35:02.053Z,11.43
2022-12-01T18:37:30.203Z,12.73
2022-12-01T18:39:58.297Z,12.00
2022-12-01T18:42:26.369Z,12.47
2022-12-01T18:44:55.791Z,11.67
2022-12-01T18:47:24.012Z,11.77
2022-12-01T18:49:52.156Z,12.40
2022-12-01T18:52:20.257Z,12.77
2022-12-01T18:54:48.589Z,13.40
2022-12-01T18:57:17.848Z,13.40
2022-12-01T18:59:45.940Z,13.40
2022-12-01T19:02:15.490Z,12.83
2022-12-01T19:04:43.676Z,12.87
2022-12-01T19:07:11.902Z,13.53
2022-12-01T19:09:40.212Z,13.53
2022-12-01T19:12:08.889Z,14.67
2022-12-01T19:14:37.048Z,14.10
2022-12-01T19:17:05.230Z,13.77
2022-12-01T19:19:37.665Z,14.30
2022-12-01T19:22:06.212Z,15.20
2022-12-01T19:24:34.291Z,15.77
2022-12-01T19:27:02.445Z,15.17
2022-12-01T19:29:30.557Z,14.10
2022-12-01T19:31:58.814Z,15.83
2022-12-01T19:34:27.194Z,15.77
2022-12-01T19:36:56.959Z,14.10
2022-12-01T19:39:25.127Z,15.57
2022-12-01T19:41:53.300Z,14.10
2022-12-01T19:44:21.576Z,14.57
2022-12-01T19:46:49.732Z,14.37
2022-12-01T19:49:17.813Z,13.43
2022-12-01T19:51:45.974Z,13.50
2022-12-01T19:54:17.593Z,14.13
2022-12-01T19:56:45.937Z,14.30
2022-12-01T19:59:15.035Z,15.07
2022-12-01T20:01:43.279Z,14.53
2022-12-01T20:04:11.490Z,15.50
2022-12-01T20:06:39.665Z,13.83
2022-12-01T20:09:08.291Z,13.93
2022-12-01T20:11:37.843Z,13.93
2022-12-01T20:14:07.545Z,14.03
2022-12-01T20:16:35.886Z,13.80
2022-12-01T20:19:04.723Z,13.43
2022-12-01T20:21:35.089Z,13.57
2022-12-01T20:24:04.286Z,13.77
2022-12-01T20:26:33.572Z,14.27
2022-12-01T20:29:05.266Z,15.17
2022-12-01T20:31:33.584Z,16.40
2022-12-01T20:34:03.223Z,14.10
2022-12-01T20:36:31.373Z,14.23
2022-12-01T20:38:59.527Z,14.10
2022-12-01T20:41:27.663Z,14.97
2022-12-01T20:43:55.761Z,14.43
2022-12-01T20:46:25.260Z,15.33
2022-12-01T20:48:53.504Z,14.87
2022-12-01T20:51:21.562Z,16.03
2022-12-01T20:54:12.281Z,14.27
2022-12-01T20:56:37.927Z,15.67
2022-12-01T20:59:06.036Z,15.63
2022-12-01T21:01:35.773Z,16.40
2022-12-01T21:04:04.118Z,15.33
2022-12-01T21:06:32.187Z,14.50
2022-12-01T21:09:00.682Z,15.93
2022-12-01T21:11:43.774Z,14.00
2022-12-01T21:14:15.244Z,14.40
2022-12-01T21:16:45.358Z,15.70
2022-12-01T21:19:15.864Z,13.20
2022-12-01T21:21:44.239Z,13.43
2022-12-01T21:24:17.019Z,13.73
2022-12-01T21:26:48.316Z,15.20
2022-12-01T21:29:19.673Z,15.40
2022-12-01T21:31:50.383Z,14.90
2022-12-01T21:34:20.219Z,14.93
2022-12-01T21:36:49.140Z,15.50
2022-12-01T21:39:18.537Z,15.47
2022-12-01T21:41:46.716Z,15.23
2022-12-01T21:44:16.521Z,14.23
2022-12-01T21:46:44.659Z,14.33
2022-12-01T21:49:17.427Z,13.80
2022-12-01T21:51:45.627Z,14.73
2022-12-01T21:54:14.553Z,14.70
2022-12-01T21:56:42.678Z,16.50
2022-12-01T21:59:15.109Z,15.60
2022-12-01T22:01:43.306Z,14.40
2022-12-01T22:04:16.513Z,14.30
2022-12-01T22:06:46.580Z,14.77
2022-12-01T22:09:18.816Z,14.80
2022-12-01T22:11:48.125Z,14.83
2022-12-01T22:14:17.160Z,15.10
2022-12-01T22:16:46.416Z,15.07
2022-12-01T22:19:38.131Z,16.20
2022-12-01T22:22:18.780Z,14.87
2022-12-01T22:24:48.085Z,16.30
2022-12-01T22:27:29.551Z,15.50
2022-12-01T22:29:59.417Z,15.93
2022-12-01T22:32:43.094Z,15.70
2022-12-01T22:35:34.656Z,15.50
2022-12-01T22:38:27.694Z,16.20
2022-12-01T22:40:57.669Z,15.80
2022-12-01T22:43:28.063Z,16.20
2022-12-01T22:46:23.072Z,15.70
2022-12-01T22:48:52.076Z,15.37
2022-12-01T22:51:28.448Z,15.37
2022-12-01T22:53:59.902Z,15.60
2022-12-01T22:56:30.647Z,16.00
2022-12-01T22:58:58.690Z,15.60
2022-12-01T23:01:28.159Z,15.90
2022-12-01T23:04:12.525Z,15.17
2022-12-01T23:07:09.728Z,15.63
2022-12-01T23:09:39.750Z,15.17
2022-12-01T23:12:30.128Z,15.20
2022-12-01T23:14:59.499Z,14.97
2022-12-01T23:17:28.605Z,15.37
2022-12-01T23:20:24.352Z,15.13
2022-12-01T23:22:55.854Z,15.30
2022-12-01T23:25:24.403Z,15.20
2022-12-01T23:27:53.023Z,15.93
2022-12-01T23:30:21.940Z,16.37
2022-12-01T23:33:15.491Z,15.93
2022-12-01T23:35:47.227Z,15.53
2022-12-01T23:38:18.545Z,16.33
2022-12-01T23:40:46.589Z,17.50
2022-12-01T23:43:18.649Z,15.43
2022-12-01T23:45:46.965Z,16.37
2022-12-01T23:48:18.030Z,16.17
2022-12-01T23:50:46.309Z,17.17
2022-12-01T23:53:33.634Z,17.70
2022-12-01T23:56:03.870Z,18.20
2022-12-01T23:58:31.946Z,16.83
