createdAt,value
2017-10-21T00:00:27.243Z,12.60
2017-10-21T00:02:53.694Z,12.50
2017-10-21T00:05:20.092Z,12.50
2017-10-21T00:07:47.266Z,12.50
2017-10-21T00:10:13.689Z,12.50
2017-10-21T00:12:40.090Z,12.50
2017-10-21T00:15:06.575Z,12.60
2017-10-21T00:17:32.960Z,12.50
2017-10-21T00:19:59.417Z,12.30
2017-10-21T00:22:25.839Z,12.30
2017-10-21T00:24:52.308Z,12.40
2017-10-21T00:27:18.700Z,12.40
2017-10-21T00:29:45.119Z,12.40
2017-10-21T00:32:11.561Z,12.40
2017-10-21T00:34:38.799Z,12.50
2017-10-21T00:37:05.255Z,12.40
2017-10-21T00:39:31.667Z,12.50
2017-10-21T00:41:58.123Z,12.50
2017-10-21T00:44:24.573Z,12.50
2017-10-21T00:46:51.036Z,12.50
2017-10-21T00:49:17.448Z,12.50
2017-10-21T00:51:43.864Z,12.40
2017-10-21T00:54:10.292Z,12.40
2017-10-21T00:56:36.776Z,12.30
2017-10-21T00:59:03.216Z,12.30
2017-10-21T01:01:30.408Z,12.40
2017-10-21T01:03:56.867Z,12.40
2017-10-21T01:06:23.380Z,12.40
2017-10-21T01:08:49.804Z,12.30
2017-10-21T01:11:16.220Z,12.30
2017-10-21T01:13:42.699Z,12.40
2017-10-21T01:16:09.168Z,12.30
2017-10-21T01:18:36.363Z,12.10
2017-10-21T01:21:02.876Z,12.10
2017-10-21T01:23:29.335Z,12.20
2017-10-21T01:25:55.911Z,12.20
2017-10-21T01:28:22.859Z,12.30
2017-10-21T01:30:49.444Z,12.30
2017-10-21T01:33:15.879Z,12.20
2017-10-21T01:35:42.374Z,12.10
2017-10-21T01:38:09.539Z,12.20
2017-10-21T01:40:36.033Z,12.20
2017-10-21T01:43:02.491Z,12.20
2017-10-21T01:45:29.218Z,12.30
2017-10-21T01:47:55.676Z,12.30
2017-10-21T01:50:22.132Z,12.30
2017-10-21T01:52:48.575Z,12.30
2017-10-21T01:55:15.063Z,12.30
2017-10-21T01:57:42.260Z,12.10
2017-10-21T02:00:08.715Z,12.10
2017-10-21T02:02:35.187Z,12.20
2017-10-21T02:05:02.477Z,11.90
2017-10-21T02:07:28.944Z,11.90
2017-10-21T02:09:55.425Z,11.90
2017-10-21T02:12:21.895Z,12.00
2017-10-21T02:14:48.367Z,12.10
2017-10-21T02:17:15.600Z,12.20
2017-10-21T02:19:42.044Z,12.20
2017-10-21T02:22:08.468Z,12.20
2017-10-21T02:24:34.935Z,12.10
2017-10-21T02:27:02.160Z,12.10
2017-10-21T02:29:28.623Z,12.10
2017-10-21T02:31:55.850Z,12.00
2017-10-21T02:34:22.286Z,12.00
2017-10-21T02:36:48.824Z,11.90
2017-10-21T02:39:16.048Z,11.90
2017-10-21T02:41:43.516Z,11.80
2017-10-21T02:44:09.981Z,11.90
2017-10-21T02:46:37.258Z,11.90
2017-10-21T02:49:03.751Z,11.80
2017-10-21T02:51:30.200Z,11.90
2017-10-21T02:53:57.400Z,11.90
2017-10-21T02:56:23.924Z,11.90
2017-10-21T02:58:50.347Z,12.00
2017-10-21T03:01:16.817Z,12.00
2017-10-21T03:03:43.256Z,12.00
2017-10-21T03:06:09.857Z,12.00
2017-10-21T03:08:36.308Z,12.00
2017-10-21T03:11:03.146Z,12.00
2017-10-21T03:13:29.916Z,11.90
2017-10-21T03:15:56.560Z,12.00
2017-10-21T03:18:23.756Z,12.00
2017-10-21T03:20:50.508Z,12.00
2017-10-21T03:23:17.239Z,12.00
2017-10-21T03:25:43.716Z,11.90
2017-10-21T03:28:10.141Z,11.90
2017-10-21T03:30:36.540Z,12.00
2017-10-21T03:33:03.008Z,12.10
2017-10-21T03:35:29.481Z,12.10
2017-10-21T03:37:56.232Z,12.10
2017-10-21T03:40:23.268Z,12.10
2017-10-21T03:42:49.727Z,12.00
2017-10-21T03:45:16.231Z,12.00
2017-10-21T03:47:43.424Z,11.90
2017-10-21T03:50:09.824Z,11.90
2017-10-21T03:52:36.236Z,11.80
2017-10-21T03:55:03.428Z,11.90
2017-10-21T03:57:30.021Z,11.90
2017-10-21T03:59:56.419Z,12.00
2017-10-21T04:02:22.820Z,11.90
2017-10-21T04:04:49.293Z,11.80
2017-10-21T04:07:15.693Z,11.80
2017-10-21T04:09:42.171Z,11.90
2017-10-21T04:12:08.636Z,11.90
2017-10-21T04:14:35.827Z,11.80
2017-10-21T04:17:02.414Z,11.80
2017-10-21T04:19:29.560Z,11.70
2017-10-21T04:21:56.188Z,11.70
2017-10-21T04:24:23.424Z,11.90
2017-10-21T04:26:49.860Z,11.80
2017-10-21T04:29:16.291Z,11.90
2017-10-21T04:31:43.420Z,11.80
2017-10-21T04:34:09.906Z,11.80
2017-10-21T04:36:36.408Z,11.80
2017-10-21T04:39:04.717Z,11.80
2017-10-21T04:41:31.540Z,11.80
2017-10-21T04:43:57.971Z,11.70
2017-10-21T04:46:24.482Z,11.70
2017-10-21T04:48:51.108Z,11.70
2017-10-21T04:51:17.520Z,11.70
2017-10-21T04:53:43.931Z,11.60
2017-10-21T04:56:13.200Z,11.30
2017-10-21T04:58:39.629Z,11.30
2017-10-21T05:01:06.180Z,11.30
2017-10-21T05:03:32.605Z,11.40
2017-10-21T05:05:59.245Z,11.40
2017-10-21T05:08:25.705Z,11.40
2017-10-21T05:10:52.842Z,11.40
2017-10-21T05:13:20.097Z,11.40
2017-10-21T05:15:46.640Z,11.40
2017-10-21T05:18:13.868Z,11.30
2017-10-21T05:20:40.471Z,11.20
2017-10-21T05:23:07.112Z,11.30
2017-10-21T05:25:34.703Z,11.30
2017-10-21T05:28:01.098Z,11.40
2017-10-21T05:30:27.899Z,11.40
2017-10-21T05:32:54.379Z,11.50
2017-10-21T05:35:20.817Z,11.50
2017-10-21T05:37:47.401Z,11.50
2017-10-21T05:40:13.976Z,11.50
2017-10-21T05:42:40.637Z,11.50
2017-10-21T05:45:07.297Z,11.50
2017-10-21T05:47:33.759Z,11.50
2017-10-21T05:50:00.955Z,11.40
2017-10-21T05:52:27.374Z,11.40
2017-10-21T05:54:53.780Z,11.40
2017-10-21T05:57:20.161Z,11.40
2017-10-21T05:59:46.574Z,11.30
2017-10-21T06:02:13.411Z,11.30
2017-10-21T06:04:39.843Z,11.20
2017-10-21T06:07:10.243Z,11.20
2017-10-21T06:09:36.656Z,11.30
2017-10-21T06:12:03.826Z,11.30
2017-10-21T06:14:30.255Z,11.30
2017-10-21T06:16:57.451Z,11.50
2017-10-21T06:19:23.904Z,11.50
2017-10-21T06:21:50.304Z,11.50
2017-10-21T06:24:16.773Z,11.60
2017-10-21T06:26:44.232Z,11.70
2017-10-21T06:29:10.634Z,11.80
2017-10-21T06:31:37.070Z,11.80
2017-10-21T06:34:03.476Z,11.90
2017-10-21T06:36:40.479Z,11.90
2017-10-21T06:39:06.882Z,11.90
2017-10-21T06:41:33.343Z,12.00
2017-10-21T06:43:59.771Z,12.00
2017-10-21T06:46:28.279Z,12.00
2017-10-21T06:48:54.708Z,11.90
2017-10-21T06:51:21.168Z,11.90
2017-10-21T06:53:47.627Z,12.00
2017-10-21T06:56:24.724Z,12.20
2017-10-21T06:58:51.143Z,12.20
2017-10-21T07:01:17.559Z,12.20
2017-10-21T07:03:44.687Z,12.30
2017-10-21T07:06:11.188Z,12.20
2017-10-21T07:08:37.603Z,12.30
2017-10-21T07:11:04.064Z,12.50
2017-10-21T07:13:31.205Z,12.60
2017-10-21T07:16:05.401Z,12.60
2017-10-21T07:18:31.839Z,12.80
2017-10-21T07:20:58.271Z,13.00
2017-10-21T07:23:25.100Z,12.80
2017-10-21T07:25:58.232Z,13.00
2017-10-21T07:28:24.864Z,13.00
2017-10-21T07:30:51.356Z,13.10
2017-10-21T07:33:17.836Z,13.30
2017-10-21T07:35:44.313Z,13.50
2017-10-21T07:38:11.671Z,13.60
2017-10-21T07:40:38.176Z,13.50
2017-10-21T07:43:04.887Z,13.70
2017-10-21T07:45:38.671Z,13.70
2017-10-21T07:48:05.089Z,14.20
2017-10-21T07:50:32.267Z,14.50
2017-10-21T07:52:58.684Z,14.50
2017-10-21T07:55:29.583Z,14.50
2017-10-21T07:57:55.997Z,14.50
2017-10-21T08:00:22.388Z,14.40
2017-10-21T08:02:48.803Z,14.20
2017-10-21T08:05:21.124Z,14.00
2017-10-21T08:07:47.542Z,14.00
2017-10-21T08:10:13.944Z,13.80
2017-10-21T08:12:41.159Z,13.90
2017-10-21T08:15:08.607Z,13.90
2017-10-21T08:17:35.038Z,13.90
2017-10-21T08:20:01.467Z,14.00
2017-10-21T08:22:27.862Z,14.20
2017-10-21T08:24:54.248Z,14.30
2017-10-21T08:27:20.712Z,14.30
2017-10-21T08:29:47.868Z,14.20
2017-10-21T08:32:14.979Z,14.20
2017-10-21T08:34:41.364Z,14.20
2017-10-21T08:37:07.791Z,14.40
2017-10-21T08:39:34.182Z,14.50
2017-10-21T08:42:00.607Z,14.60
2017-10-21T08:44:27.018Z,14.80
2017-10-21T08:46:57.671Z,14.90
2017-10-21T08:49:24.082Z,14.80
2017-10-21T08:51:50.520Z,14.90
2017-10-21T08:54:16.945Z,15.10
2017-10-21T08:56:48.007Z,15.20
2017-10-21T08:59:14.399Z,15.30
2017-10-21T09:01:40.843Z,15.50
2017-10-21T09:04:07.240Z,15.50
2017-10-21T09:06:34.475Z,15.50
2017-10-21T09:09:00.896Z,15.50
2017-10-21T09:11:27.288Z,15.50
2017-10-21T09:13:53.699Z,15.70
2017-10-21T09:16:24.307Z,15.70
2017-10-21T09:18:50.717Z,15.70
2017-10-21T09:21:17.103Z,15.80
2017-10-21T09:23:44.272Z,15.90
2017-10-21T09:26:10.722Z,15.90
2017-10-21T09:28:37.144Z,16.10
2017-10-21T09:31:03.607Z,16.10
2017-10-21T09:33:30.171Z,16.20
2017-10-21T09:35:57.373Z,16.40
2017-10-21T09:38:24.987Z,16.50
2017-10-21T09:40:51.487Z,16.50
2017-10-21T09:43:17.889Z,16.60
2017-10-21T09:45:44.332Z,16.60
2017-10-21T09:48:10.764Z,16.70
2017-10-21T09:50:37.237Z,16.60
2017-10-21T09:53:03.676Z,16.70
2017-10-21T09:55:31.101Z,16.60
2017-10-21T09:57:57.520Z,16.60
2017-10-21T10:00:23.923Z,16.70
2017-10-21T10:02:50.332Z,16.70
2017-10-21T10:05:17.560Z,16.70
2017-10-21T10:07:43.959Z,16.70
2017-10-21T10:10:10.372Z,16.80
2017-10-21T10:12:36.809Z,16.80
2017-10-21T10:15:03.305Z,16.80
2017-10-21T10:17:29.695Z,16.70
2017-10-21T10:19:56.124Z,16.80
2017-10-21T10:22:22.520Z,16.80
2017-10-21T10:24:49.706Z,16.90
2017-10-21T10:27:16.116Z,16.90
2017-10-21T10:29:43.260Z,17.00
2017-10-21T10:32:10.412Z,17.10
2017-10-21T10:34:37.568Z,17.20
2017-10-21T10:37:04.043Z,17.20
2017-10-21T10:39:30.456Z,17.30
2017-10-21T10:41:56.867Z,17.40
2017-10-21T10:44:23.271Z,17.40
2017-10-21T10:46:49.807Z,17.50
2017-10-21T10:49:16.191Z,17.60
2017-10-21T10:51:42.603Z,17.70
2017-10-21T10:54:09.017Z,17.70
2017-10-21T10:56:36.247Z,17.90
2017-10-21T10:59:02.625Z,17.80
2017-10-21T11:01:29.084Z,18.00
2017-10-21T11:03:55.475Z,18.00
2017-10-21T11:06:22.675Z,18.30
2017-10-21T11:08:49.126Z,18.30
2017-10-21T11:11:15.561Z,18.50
2017-10-21T11:13:41.956Z,18.50
2017-10-21T11:16:08.423Z,18.60
2017-10-21T11:18:34.807Z,18.50
2017-10-21T11:21:01.323Z,18.50
2017-10-21T11:23:28.456Z,18.50
2017-10-21T11:25:54.934Z,18.50
2017-10-21T11:28:21.346Z,18.40
2017-10-21T11:30:47.775Z,18.40
2017-10-21T11:33:14.944Z,18.40
2017-10-21T11:35:41.392Z,18.40
2017-10-21T11:38:07.800Z,18.40
2017-10-21T11:40:34.192Z,18.40
2017-10-21T11:43:00.575Z,18.40
2017-10-21T11:45:27.039Z,18.40
2017-10-21T11:47:53.468Z,18.40
2017-10-21T11:50:19.835Z,18.30
2017-10-21T11:52:46.248Z,18.30
2017-10-21T11:55:12.678Z,18.30
2017-10-21T11:57:39.071Z,18.30
2017-10-21T12:00:05.484Z,18.30
2017-10-21T12:02:32.604Z,18.40
2017-10-21T12:04:59.012Z,18.40
2017-10-21T12:07:25.432Z,18.40
2017-10-21T12:09:51.837Z,18.40
2017-10-21T12:12:18.268Z,18.50
2017-10-21T12:14:44.663Z,18.40
2017-10-21T12:17:11.052Z,18.40
2017-10-21T12:19:37.502Z,18.40
2017-10-21T12:22:04.010Z,18.40
2017-10-21T12:24:30.391Z,18.50
2017-10-21T12:26:56.796Z,18.50
2017-10-21T12:29:23.196Z,18.50
2017-10-21T12:31:49.603Z,18.50
2017-10-21T12:34:15.987Z,18.50
2017-10-21T12:36:42.471Z,18.50
2017-10-21T12:39:08.892Z,18.50
2017-10-21T12:41:35.313Z,18.50
2017-10-21T12:44:01.726Z,18.60
2017-10-21T12:46:28.158Z,18.70
2017-10-21T12:48:54.566Z,18.80
2017-10-21T12:51:20.991Z,18.90
2017-10-21T12:53:48.144Z,19.20
2017-10-21T12:56:14.598Z,19.20
2017-10-21T12:58:41.027Z,19.40
2017-10-21T13:01:07.417Z,19.50
2017-10-21T13:03:33.804Z,19.60
2017-10-21T13:06:00.298Z,19.80
2017-10-21T13:08:27.557Z,20.10
2017-10-21T13:10:54.684Z,20.10
2017-10-21T13:13:21.062Z,20.10
2017-10-21T13:15:47.519Z,20.10
2017-10-21T13:18:13.956Z,20.10
2017-10-21T13:20:40.363Z,20.10
2017-10-21T13:23:06.820Z,20.00
2017-10-21T13:25:33.227Z,19.90
2017-10-21T13:27:59.620Z,19.70
2017-10-21T13:30:26.812Z,19.60
2017-10-21T13:32:53.236Z,19.60
2017-10-21T13:35:19.691Z,19.60
2017-10-21T13:37:46.100Z,19.60
2017-10-21T13:40:12.527Z,19.60
2017-10-21T13:42:38.915Z,19.50
2017-10-21T13:45:05.465Z,19.40
2017-10-21T13:47:31.843Z,19.30
2017-10-21T13:49:58.234Z,19.30
2017-10-21T13:52:25.375Z,19.30
2017-10-21T13:54:51.780Z,19.20
2017-10-21T13:57:18.210Z,19.20
2017-10-21T13:59:45.363Z,19.20
2017-10-21T14:02:11.765Z,19.20
2017-10-21T14:04:38.167Z,19.20
2017-10-21T14:07:04.636Z,19.30
2017-10-21T14:09:31.015Z,19.30
2017-10-21T14:11:57.474Z,19.30
2017-10-21T14:14:24.624Z,19.20
2017-10-21T14:16:51.108Z,19.20
2017-10-21T14:19:17.497Z,19.20
2017-10-21T14:21:43.896Z,19.10
2017-10-21T14:24:10.320Z,19.10
2017-10-21T14:26:36.720Z,19.00
2017-10-21T14:29:03.141Z,19.00
2017-10-21T14:31:29.546Z,19.10
2017-10-21T14:33:56.663Z,19.10
2017-10-21T14:36:23.071Z,19.10
2017-10-21T14:38:49.507Z,19.10
2017-10-21T14:41:15.891Z,19.10
2017-10-21T14:43:42.315Z,19.10
2017-10-21T14:46:08.798Z,19.20
2017-10-21T14:48:35.228Z,19.10
2017-10-21T14:51:01.638Z,19.10
2017-10-21T14:53:28.048Z,19.00
2017-10-21T14:55:54.595Z,19.00
2017-10-21T14:58:22.595Z,18.90
2017-10-21T15:00:49.001Z,18.90
2017-10-21T15:03:16.164Z,18.90
2017-10-21T15:05:42.780Z,18.90
2017-10-21T15:08:09.912Z,18.70
2017-10-21T15:10:36.308Z,18.70
2017-10-21T15:13:02.731Z,18.70
2017-10-21T15:15:29.168Z,18.60
2017-10-21T15:17:55.575Z,18.50
2017-10-21T15:20:22.027Z,18.40
2017-10-21T15:22:48.445Z,18.30
2017-10-21T15:25:14.904Z,18.20
2017-10-21T15:27:41.306Z,18.10
2017-10-21T15:30:07.735Z,18.00
2017-10-21T15:32:34.883Z,17.90
2017-10-21T15:35:02.264Z,17.80
2017-10-21T15:37:28.663Z,17.70
2017-10-21T15:39:55.800Z,17.60
2017-10-21T15:42:22.207Z,17.60
2017-10-21T15:44:48.619Z,17.50
2017-10-21T15:47:15.087Z,17.50
2017-10-21T15:49:41.479Z,17.40
2017-10-21T15:52:07.911Z,17.40
2017-10-21T15:54:34.352Z,17.30
2017-10-21T15:57:00.795Z,17.20
2017-10-21T15:59:27.240Z,17.20
2017-10-21T16:01:53.628Z,17.20
2017-10-21T16:04:20.048Z,17.10
2017-10-21T16:06:47.234Z,17.00
2017-10-21T16:09:13.660Z,17.00
2017-10-21T16:11:40.091Z,16.90
2017-10-21T16:14:06.471Z,16.80
2017-10-21T16:16:33.711Z,16.80
2017-10-21T16:19:00.148Z,16.70
2017-10-21T16:21:26.532Z,16.70
2017-10-21T16:23:53.309Z,16.60
2017-10-21T16:26:19.724Z,16.50
2017-10-21T16:28:46.133Z,16.50
2017-10-21T16:31:12.595Z,16.40
2017-10-21T16:33:39.744Z,16.20
2017-10-21T16:36:06.177Z,16.20
2017-10-21T16:38:32.618Z,16.20
2017-10-21T16:40:59.117Z,16.10
2017-10-21T16:43:25.540Z,16.10
2017-10-21T16:45:52.012Z,16.00
2017-10-21T16:48:18.436Z,15.90
2017-10-21T16:50:44.843Z,15.80
2017-10-21T16:53:12.647Z,15.80
2017-10-21T16:55:39.062Z,15.80
2017-10-21T16:58:05.475Z,15.70
2017-10-21T17:00:31.913Z,15.70
2017-10-21T17:02:58.340Z,15.60
2017-10-21T17:05:24.850Z,15.60
2017-10-21T17:07:52.047Z,15.60
2017-10-21T17:10:18.480Z,15.50
2017-10-21T17:12:44.948Z,15.50
2017-10-21T17:15:11.716Z,15.40
2017-10-21T17:17:38.838Z,15.40
2017-10-21T17:20:05.239Z,15.40
2017-10-21T17:22:31.749Z,15.40
2017-10-21T17:24:58.216Z,15.40
2017-10-21T17:27:24.604Z,15.30
2017-10-21T17:29:51.877Z,15.20
2017-10-21T17:32:18.298Z,15.20
2017-10-21T17:34:44.739Z,15.20
2017-10-21T17:37:11.419Z,15.20
2017-10-21T17:39:37.894Z,15.10
2017-10-21T17:42:04.364Z,15.00
2017-10-21T17:44:30.797Z,15.00
2017-10-21T17:46:57.234Z,14.90
2017-10-21T17:49:23.624Z,14.90
2017-10-21T17:51:50.829Z,14.80
2017-10-21T17:54:17.244Z,14.80
2017-10-21T17:56:43.723Z,14.80
2017-10-21T17:59:10.139Z,14.70
2017-10-21T18:01:36.540Z,14.70
2017-10-21T18:04:02.921Z,14.80
2017-10-21T18:06:29.381Z,14.80
2017-10-21T18:08:56.532Z,14.80
2017-10-21T18:11:23.656Z,14.80
2017-10-21T18:13:50.071Z,14.80
2017-10-21T18:16:17.533Z,14.70
2017-10-21T18:18:43.924Z,14.70
2017-10-21T18:21:10.344Z,14.80
2017-10-21T18:23:36.751Z,14.80
2017-10-21T18:26:03.252Z,14.90
2017-10-21T18:28:29.680Z,14.80
2017-10-21T18:30:56.068Z,14.70
2017-10-21T18:33:23.191Z,14.70
2017-10-21T18:35:50.628Z,14.70
2017-10-21T18:38:17.040Z,14.60
2017-10-21T18:40:43.462Z,14.50
2017-10-21T18:43:09.858Z,14.40
2017-10-21T18:45:37.108Z,14.60
2017-10-21T18:48:04.252Z,14.50
2017-10-21T18:50:30.671Z,14.50
2017-10-21T18:52:57.913Z,14.50
2017-10-21T18:55:24.335Z,14.60
2017-10-21T18:57:50.832Z,14.60
2017-10-21T19:00:17.304Z,14.50
2017-10-21T19:02:43.841Z,14.40
2017-10-21T19:05:10.404Z,14.30
2017-10-21T19:07:36.847Z,14.30
2017-10-21T19:10:04.232Z,14.40
2017-10-21T19:12:30.672Z,14.30
2017-10-21T19:14:57.042Z,14.30
2017-10-21T19:17:23.876Z,14.20
2017-10-21T19:19:50.531Z,14.30
2017-10-21T19:22:17.740Z,14.30
2017-10-21T19:24:44.168Z,14.30
2017-10-21T19:27:10.606Z,14.30
2017-10-21T19:29:37.077Z,14.20
2017-10-21T19:32:03.591Z,14.20
2017-10-21T19:34:30.099Z,14.20
2017-10-21T19:36:56.684Z,14.20
2017-10-21T19:39:23.101Z,14.40
2017-10-21T19:41:49.544Z,14.40
2017-10-21T19:44:16.003Z,14.20
2017-10-21T19:46:42.488Z,14.10
2017-10-21T19:49:08.882Z,14.20
2017-10-21T19:51:36.043Z,14.10
2017-10-21T19:54:03.193Z,14.10
2017-10-21T19:56:29.902Z,14.10
2017-10-21T19:58:56.387Z,14.20
2017-10-21T20:01:22.819Z,14.20
2017-10-21T20:03:49.264Z,14.20
2017-10-21T20:06:15.727Z,14.20
2017-10-21T20:08:42.148Z,14.20
2017-10-21T20:11:08.564Z,14.20
2017-10-21T20:13:34.995Z,14.20
2017-10-21T20:16:02.468Z,14.20
2017-10-21T20:18:29.160Z,14.30
2017-10-21T20:20:55.785Z,14.20
2017-10-21T20:23:22.228Z,14.30
2017-10-21T20:25:49.438Z,14.20
2017-10-21T20:28:15.897Z,14.20
2017-10-21T20:30:42.312Z,14.20
2017-10-21T20:33:08.711Z,14.20
2017-10-21T20:35:36.463Z,14.20
2017-10-21T20:38:03.138Z,14.20
2017-10-21T20:40:30.344Z,14.10
2017-10-21T20:42:56.762Z,14.10
2017-10-21T20:45:23.283Z,14.10
2017-10-21T20:47:49.737Z,14.10
2017-10-21T20:50:17.316Z,14.10
2017-10-21T20:52:43.762Z,14.20
2017-10-21T20:55:10.375Z,14.10
2017-10-21T20:57:36.841Z,14.10
2017-10-21T21:00:03.272Z,14.10
2017-10-21T21:02:29.740Z,14.10
2017-10-21T21:04:56.912Z,14.10
2017-10-21T21:07:24.032Z,14.10
2017-10-21T21:09:50.453Z,14.10
2017-10-21T21:12:16.852Z,14.00
2017-10-21T21:14:43.350Z,14.00
2017-10-21T21:17:09.842Z,14.00
2017-10-21T21:19:36.295Z,13.90
2017-10-21T21:22:02.767Z,13.80
2017-10-21T21:24:29.935Z,13.80
2017-10-21T21:26:56.385Z,13.80
2017-10-21T21:29:22.811Z,13.80
2017-10-21T21:31:49.211Z,13.90
2017-10-21T21:34:16.343Z,13.80
2017-10-21T21:36:42.851Z,13.80
2017-10-21T21:39:09.255Z,13.70
2017-10-21T21:41:35.743Z,13.70
2017-10-21T21:44:02.122Z,13.80
2017-10-21T21:46:28.588Z,13.80
2017-10-21T21:48:54.972Z,13.70
2017-10-21T21:51:21.479Z,13.60
2017-10-21T21:53:47.867Z,13.60
2017-10-21T21:56:14.303Z,13.60
2017-10-21T21:58:40.704Z,13.70
2017-10-21T22:01:07.111Z,13.80
2017-10-21T22:03:34.284Z,13.70
2017-10-21T22:06:00.736Z,13.70
2017-10-21T22:08:27.157Z,13.70
2017-10-21T22:10:53.539Z,13.80
2017-10-21T22:13:19.939Z,13.80
2017-10-21T22:15:46.396Z,13.70
2017-10-21T22:18:12.800Z,13.70
2017-10-21T22:20:39.225Z,13.60
2017-10-21T22:23:05.619Z,13.50
2017-10-21T22:25:32.115Z,13.50
2017-10-21T22:27:58.502Z,13.50
2017-10-21T22:30:25.635Z,13.50
2017-10-21T22:32:52.072Z,13.50
2017-10-21T22:35:19.279Z,13.50
2017-10-21T22:37:45.673Z,13.50
2017-10-21T22:40:12.341Z,13.50
2017-10-21T22:42:38.812Z,13.50
2017-10-21T22:45:05.346Z,13.50
2017-10-21T22:47:31.745Z,13.40
2017-10-21T22:49:58.128Z,13.40
2017-10-21T22:52:25.284Z,13.40
2017-10-21T22:54:52.445Z,13.40
2017-10-21T22:57:18.915Z,13.40
2017-10-21T22:59:45.320Z,13.40
2017-10-21T23:02:11.751Z,13.40
2017-10-21T23:04:38.132Z,13.30
2017-10-21T23:07:04.576Z,13.20
2017-10-21T23:09:30.959Z,13.20
2017-10-21T23:11:57.376Z,13.30
2017-10-21T23:14:23.768Z,13.40
2017-10-21T23:16:50.276Z,13.30
2017-10-21T23:19:16.688Z,13.30
2017-10-21T23:21:43.076Z,13.30
2017-10-21T23:24:09.490Z,13.20
2017-10-21T23:26:35.897Z,13.20
2017-10-21T23:29:02.339Z,13.20
2017-10-21T23:31:28.728Z,13.20
2017-10-21T23:33:55.150Z,13.20
2017-10-21T23:36:22.339Z,13.20
2017-10-21T23:38:48.767Z,13.20
2017-10-21T23:41:15.160Z,13.20
2017-10-21T23:43:41.571Z,13.10
2017-10-21T23:46:07.979Z,13.00
2017-10-21T23:48:34.405Z,13.00
2017-10-21T23:51:00.852Z,13.00
2017-10-21T23:53:27.235Z,12.90
2017-10-21T23:55:54.410Z,12.90
2017-10-21T23:58:20.863Z,12.90
