createdAt,value
2017-07-21T00:00:01.859Z,15.88
2017-07-21T00:00:06.222Z,15.88
2017-07-21T00:00:10.672Z,15.88
2017-07-21T00:00:14.897Z,15.87
2017-07-21T00:00:19.248Z,15.88
2017-07-21T00:00:23.700Z,15.87
2017-07-21T00:00:28.044Z,15.88
2017-07-21T00:00:32.513Z,15.88
2017-07-21T00:00:36.613Z,15.88
2017-07-21T00:00:41.069Z,15.88
2017-07-21T00:00:45.408Z,15.88
2017-07-21T00:00:49.875Z,15.87
2017-07-21T00:00:54.327Z,15.88
2017-07-21T00:00:58.661Z,15.88
2017-07-21T00:01:02.894Z,15.89
2017-07-21T00:01:07.234Z,15.88
2017-07-21T00:01:11.588Z,15.88
2017-07-21T00:01:16.034Z,15.88
2017-07-21T00:01:20.385Z,15.88
2017-07-21T00:01:24.843Z,15.89
2017-07-21T00:01:29.068Z,15.89
2017-07-21T00:01:33.405Z,15.89
2017-07-21T00:01:37.629Z,15.87
2017-07-21T00:01:42.093Z,15.89
2017-07-21T00:01:46.579Z,15.89
2017-07-21T00:01:50.929Z,15.88
2017-07-21T00:01:55.403Z,15.89
2017-07-21T00:01:59.755Z,15.89
2017-07-21T00:02:04.095Z,15.88
2017-07-21T00:02:08.572Z,15.88
2017-07-21T00:02:12.913Z,15.89
2017-07-21T00:02:17.159Z,15.88
2017-07-21T00:02:21.361Z,15.88
2017-07-21T00:02:25.582Z,15.88
2017-07-21T00:02:30.068Z,15.89
2017-07-21T00:02:34.546Z,15.89
2017-07-21T00:02:38.771Z,15.88
2017-07-21T00:02:43.228Z,15.89
2017-07-21T00:02:47.698Z,15.89
2017-07-21T00:02:52.196Z,15.87
2017-07-21T00:02:56.533Z,15.88
2017-07-21T00:03:00.993Z,15.89
2017-07-21T00:03:05.418Z,15.89
2017-07-21T00:03:09.869Z,15.88
2017-07-21T00:03:14.318Z,15.88
2017-07-21T00:03:18.660Z,15.88
2017-07-21T00:03:23.129Z,15.88
2017-07-21T00:03:27.244Z,15.89
2017-07-21T00:03:31.722Z,15.88
2017-07-21T00:03:36.195Z,15.89
2017-07-21T00:03:40.421Z,15.88
2017-07-21T00:03:44.748Z,15.88
2017-07-21T00:03:49.097Z,15.88
2017-07-21T00:03:53.576Z,15.88
2017-07-21T00:03:58.057Z,15.88
2017-07-21T00:04:02.510Z,15.87
2017-07-21T00:04:06.958Z,15.88
2017-07-21T00:04:11.076Z,15.88
2017-07-21T00:04:15.421Z,15.88
2017-07-21T00:04:19.758Z,15.87
2017-07-21T00:04:24.265Z,15.87
2017-07-21T00:04:28.599Z,15.87
2017-07-21T00:04:32.937Z,15.88
2017-07-21T00:04:37.280Z,15.87
2017-07-21T00:04:41.624Z,15.87
2017-07-21T00:04:46.076Z,15.88
2017-07-21T00:04:50.545Z,15.88
2017-07-21T00:04:55.012Z,15.87
2017-07-21T00:04:59.346Z,15.87
2017-07-21T00:05:03.559Z,15.88
2017-07-21T00:05:08.008Z,15.87
2017-07-21T00:05:12.368Z,15.88
2017-07-21T00:05:16.825Z,15.88
2017-07-21T00:05:21.043Z,15.87
2017-07-21T00:05:25.407Z,15.86
2017-07-21T00:05:29.895Z,15.86
2017-07-21T00:05:34.340Z,15.87
2017-07-21T00:05:38.813Z,15.86
2017-07-21T00:05:43.154Z,15.85
2017-07-21T00:05:47.387Z,15.87
2017-07-21T00:05:51.738Z,15.86
2017-07-21T00:05:55.958Z,15.86
2017-07-21T00:06:00.419Z,15.86
2017-07-21T00:06:04.916Z,15.86
2017-07-21T00:06:09.256Z,15.86
2017-07-21T00:06:13.710Z,15.87
2017-07-21T00:06:18.192Z,15.86
2017-07-21T00:06:22.549Z,15.87
2017-07-21T00:06:26.890Z,15.86
2017-07-21T00:06:31.354Z,15.86
2017-07-21T00:06:35.815Z,15.86
2017-07-21T00:06:40.166Z,15.86
2017-07-21T00:06:44.651Z,15.85
2017-07-21T00:06:48.999Z,15.85
2017-07-21T00:06:53.451Z,15.86
2017-07-21T00:06:57.783Z,15.85
2017-07-21T00:07:02.129Z,15.85
2017-07-21T00:07:06.613Z,15.86
2017-07-21T00:07:11.079Z,15.84
2017-07-21T00:07:15.424Z,15.84
2017-07-21T00:07:19.890Z,15.84
2017-07-21T00:07:24.221Z,15.86
2017-07-21T00:07:28.572Z,15.85
2017-07-21T00:07:32.901Z,15.84
2017-07-21T00:07:37.371Z,15.85
2017-07-21T00:07:41.703Z,15.85
2017-07-21T00:07:46.159Z,15.84
2017-07-21T00:07:50.486Z,15.84
2017-07-21T00:07:54.956Z,15.84
2017-07-21T00:07:59.429Z,15.85
2017-07-21T00:08:03.785Z,15.84
2017-07-21T00:08:08.125Z,15.84
2017-07-21T00:08:12.504Z,15.84
2017-07-21T00:08:16.859Z,15.84
2017-07-21T00:08:21.342Z,15.83
2017-07-21T00:08:25.686Z,15.83
2017-07-21T00:08:30.142Z,15.83
2017-07-21T00:08:34.612Z,15.83
2017-07-21T00:08:38.950Z,15.83
2017-07-21T00:08:43.291Z,15.83
2017-07-21T00:08:47.657Z,15.83
2017-07-21T00:08:52.142Z,15.83
2017-07-21T00:08:56.601Z,15.83
2017-07-21T00:09:01.059Z,15.83
2017-07-21T00:09:05.639Z,15.82
2017-07-21T00:09:10.098Z,15.83
2017-07-21T00:09:14.560Z,15.83
2017-07-21T00:09:19.017Z,15.82
2017-07-21T00:09:23.228Z,15.82
2017-07-21T00:09:27.693Z,15.83
2017-07-21T00:09:32.161Z,15.82
2017-07-21T00:09:36.623Z,15.81
2017-07-21T00:09:41.129Z,15.82
2017-07-21T00:09:45.484Z,15.82
2017-07-21T00:09:49.953Z,15.81
2017-07-21T00:09:54.185Z,15.81
2017-07-21T00:09:58.638Z,15.81
2017-07-21T00:10:03.355Z,15.82
2017-07-21T00:10:07.458Z,15.81
2017-07-21T00:10:11.937Z,15.8
2017-07-21T00:10:16.276Z,15.81
2017-07-21T00:10:20.724Z,15.8
2017-07-21T00:10:25.189Z,15.81
2017-07-21T00:10:29.674Z,15.81
2017-07-21T00:10:34.133Z,15.8
2017-07-21T00:10:38.581Z,15.8
2017-07-21T00:10:42.806Z,15.8
2017-07-21T00:10:46.801Z,15.8
2017-07-21T00:10:51.286Z,15.8
2017-07-21T00:10:55.639Z,15.79
2017-07-21T00:11:00.107Z,15.8
2017-07-21T00:11:04.326Z,15.81
2017-07-21T00:11:08.794Z,15.8
2017-07-21T00:11:13.247Z,15.8
2017-07-21T00:11:17.696Z,15.79
2017-07-21T00:11:22.161Z,15.8
2017-07-21T00:11:26.510Z,15.79
2017-07-21T00:11:30.746Z,15.79
2017-07-21T00:11:35.210Z,15.79
2017-07-21T00:11:39.688Z,15.79
2017-07-21T00:11:44.151Z,15.79
2017-07-21T00:11:48.614Z,15.79
2017-07-21T00:11:53.069Z,15.78
2017-07-21T00:11:57.344Z,15.78
2017-07-21T00:12:01.807Z,15.78
2017-07-21T00:12:06.284Z,15.78
2017-07-21T00:12:10.619Z,15.78
2017-07-21T00:12:15.076Z,15.78
2017-07-21T00:12:19.427Z,15.78
2017-07-21T00:12:23.656Z,15.78
2017-07-21T00:12:28.134Z,15.78
2017-07-21T00:12:32.361Z,15.78
2017-07-21T00:12:36.705Z,15.78
2017-07-21T00:12:41.156Z,15.78
2017-07-21T00:12:45.610Z,15.78
2017-07-21T00:12:50.072Z,15.77
2017-07-21T00:12:54.410Z,15.77
2017-07-21T00:12:58.751Z,15.76
2017-07-21T00:13:03.473Z,15.78
2017-07-21T00:13:07.814Z,15.77
2017-07-21T00:13:12.145Z,15.77
2017-07-21T00:13:16.368Z,15.76
2017-07-21T00:13:20.716Z,15.77
2017-07-21T00:13:25.059Z,15.77
2017-07-21T00:13:29.411Z,15.77
2017-07-21T00:13:33.649Z,15.77
2017-07-21T00:13:38.130Z,15.77
2017-07-21T00:13:42.587Z,15.77
2017-07-21T00:13:46.795Z,15.76
2017-07-21T00:13:51.028Z,15.77
2017-07-21T00:13:55.256Z,15.76
2017-07-21T00:13:59.722Z,15.75
2017-07-21T00:14:04.176Z,15.76
2017-07-21T00:14:08.666Z,15.76
2017-07-21T00:14:13.029Z,15.76
2017-07-21T00:14:17.492Z,15.75
2017-07-21T00:14:21.843Z,15.76
2017-07-21T00:14:26.197Z,15.76
2017-07-21T00:14:30.531Z,15.76
2017-07-21T00:14:34.987Z,15.76
2017-07-21T00:14:39.439Z,15.76
2017-07-21T00:14:43.802Z,15.76
2017-07-21T00:14:48.182Z,15.76
2017-07-21T00:14:52.642Z,15.75
2017-07-21T00:14:56.995Z,15.75
2017-07-21T00:15:01.705Z,15.76
2017-07-21T00:15:06.164Z,15.76
2017-07-21T00:15:10.506Z,15.76
2017-07-21T00:15:14.978Z,15.76
2017-07-21T00:15:19.211Z,15.75
2017-07-21T00:15:23.442Z,15.74
2017-07-21T00:15:27.772Z,15.76
2017-07-21T00:15:32.003Z,15.75
2017-07-21T00:15:36.351Z,15.75
2017-07-21T00:15:40.812Z,15.75
2017-07-21T00:15:45.266Z,15.75
2017-07-21T00:15:49.610Z,15.76
2017-07-21T00:15:54.079Z,15.76
2017-07-21T00:15:58.417Z,15.75
2017-07-21T00:16:03.027Z,15.74
2017-07-21T00:16:07.490Z,15.74
2017-07-21T00:16:11.737Z,15.75
2017-07-21T00:16:16.197Z,15.74
2017-07-21T00:16:20.533Z,15.74
2017-07-21T00:16:24.875Z,15.73
2017-07-21T00:16:29.350Z,15.75
2017-07-21T00:16:33.682Z,15.74
2017-07-21T00:16:38.137Z,15.74
2017-07-21T00:16:42.592Z,15.74
2017-07-21T00:16:47.061Z,15.74
2017-07-21T00:16:51.559Z,15.74
2017-07-21T00:16:56.026Z,15.74
2017-07-21T00:17:00.249Z,15.73
2017-07-21T00:17:04.785Z,15.74
2017-07-21T00:17:09.129Z,15.74
2017-07-21T00:17:13.579Z,15.74
2017-07-21T00:17:18.056Z,15.73
2017-07-21T00:17:22.390Z,15.75
2017-07-21T00:17:26.845Z,15.74
2017-07-21T00:17:31.200Z,15.74
2017-07-21T00:17:35.538Z,15.73
2017-07-21T00:17:40.034Z,15.74
2017-07-21T00:17:44.503Z,15.74
2017-07-21T00:17:48.849Z,15.73
2017-07-21T00:17:53.204Z,15.73
2017-07-21T00:17:57.675Z,15.73
2017-07-21T00:18:02.136Z,15.73
2017-07-21T00:18:06.591Z,15.73
2017-07-21T00:18:10.926Z,15.74
2017-07-21T00:18:15.267Z,15.73
2017-07-21T00:18:19.624Z,15.73
2017-07-21T00:18:23.855Z,15.73
2017-07-21T00:18:28.201Z,15.73
2017-07-21T00:18:32.664Z,15.72
2017-07-21T00:18:37.142Z,15.73
2017-07-21T00:18:41.480Z,15.73
2017-07-21T00:18:45.823Z,15.72
2017-07-21T00:18:50.154Z,15.73
2017-07-21T00:18:54.488Z,15.72
2017-07-21T00:18:58.830Z,15.72
2017-07-21T00:19:03.373Z,15.72
2017-07-21T00:19:07.833Z,15.72
2017-07-21T00:19:12.285Z,15.72
2017-07-21T00:19:16.744Z,15.72
2017-07-21T00:19:21.193Z,15.72
2017-07-21T00:19:25.638Z,15.72
2017-07-21T00:19:29.985Z,15.72
2017-07-21T00:19:34.194Z,15.72
2017-07-21T00:19:38.535Z,15.72
2017-07-21T00:19:43.002Z,15.72
2017-07-21T00:19:47.460Z,15.71
2017-07-21T00:19:51.914Z,15.72
2017-07-21T00:19:56.251Z,15.71
2017-07-21T00:20:00.587Z,15.71
2017-07-21T00:20:04.823Z,15.71
2017-07-21T00:20:09.058Z,15.71
2017-07-21T00:20:13.422Z,15.71
2017-07-21T00:20:17.887Z,15.71
2017-07-21T00:20:22.102Z,15.71
2017-07-21T00:20:26.557Z,15.71
2017-07-21T00:20:31.025Z,15.7
2017-07-21T00:20:35.496Z,15.7
2017-07-21T00:20:39.974Z,15.7
2017-07-21T00:20:44.436Z,15.71
2017-07-21T00:20:48.899Z,15.7
2017-07-21T00:20:53.364Z,15.7
2017-07-21T00:20:57.700Z,15.7
2017-07-21T00:21:02.157Z,15.7
2017-07-21T00:21:06.608Z,15.7
2017-07-21T00:21:10.935Z,15.7
2017-07-21T00:21:15.404Z,15.7
2017-07-21T00:21:19.883Z,15.7
2017-07-21T00:21:24.230Z,15.69
2017-07-21T00:21:28.571Z,15.7
2017-07-21T00:21:33.028Z,15.69
2017-07-21T00:21:37.377Z,15.69
2017-07-21T00:21:41.824Z,15.69
2017-07-21T00:21:46.286Z,15.69
2017-07-21T00:21:50.745Z,15.69
2017-07-21T00:21:54.967Z,15.69
2017-07-21T00:21:59.195Z,15.69
2017-07-21T00:22:03.973Z,15.69
2017-07-21T00:22:08.346Z,15.7
2017-07-21T00:22:12.780Z,15.69
2017-07-21T00:22:17.139Z,15.69
2017-07-21T00:22:21.600Z,15.68
2017-07-21T00:22:25.948Z,15.69
2017-07-21T00:22:30.418Z,15.68
2017-07-21T00:22:34.882Z,15.68
2017-07-21T00:22:39.231Z,15.68
2017-07-21T00:22:43.692Z,15.68
2017-07-21T00:22:47.903Z,15.68
2017-07-21T00:22:52.350Z,15.68
2017-07-21T00:22:56.695Z,15.68
2017-07-21T00:23:01.152Z,15.68
2017-07-21T00:23:05.610Z,15.68
2017-07-21T00:23:10.083Z,15.68
2017-07-21T00:23:14.426Z,15.67
2017-07-21T00:23:18.776Z,15.67
2017-07-21T00:23:23.109Z,15.66
2017-07-21T00:23:27.350Z,15.67
2017-07-21T00:23:31.805Z,15.67
2017-07-21T00:23:35.914Z,15.66
2017-07-21T00:23:40.137Z,15.66
2017-07-21T00:23:44.594Z,15.67
2017-07-21T00:23:49.045Z,15.67
2017-07-21T00:23:53.374Z,15.66
2017-07-21T00:23:57.593Z,15.66
2017-07-21T00:24:02.056Z,15.66
2017-07-21T00:24:06.394Z,15.66
2017-07-21T00:24:10.614Z,15.66
2017-07-21T00:24:14.963Z,15.66
2017-07-21T00:24:19.298Z,15.65
2017-07-21T00:24:23.644Z,15.65
2017-07-21T00:24:27.744Z,15.65
2017-07-21T00:24:32.120Z,15.65
2017-07-21T00:24:36.590Z,15.65
2017-07-21T00:24:40.945Z,15.64
2017-07-21T00:24:45.421Z,15.64
2017-07-21T00:24:49.891Z,15.64
2017-07-21T00:24:54.243Z,15.64
2017-07-21T00:24:58.687Z,15.64
2017-07-21T00:25:03.168Z,15.64
2017-07-21T00:25:07.517Z,15.64
2017-07-21T00:25:11.964Z,15.64
2017-07-21T00:25:16.418Z,15.63
2017-07-21T00:25:20.894Z,15.63
2017-07-21T00:25:25.125Z,15.63
2017-07-21T00:25:29.462Z,15.64
2017-07-21T00:25:33.841Z,15.63
2017-07-21T00:25:38.299Z,15.63
2017-07-21T00:25:42.762Z,15.63
2017-07-21T00:25:47.103Z,15.63
2017-07-21T00:25:51.486Z,15.62
2017-07-21T00:25:55.940Z,15.63
2017-07-21T00:26:00.388Z,15.61
2017-07-21T00:26:04.754Z,15.63
2017-07-21T00:26:09.097Z,15.62
2017-07-21T00:26:13.192Z,15.62
2017-07-21T00:26:17.547Z,15.62
2017-07-21T00:26:21.914Z,15.62
2017-07-21T00:26:26.371Z,15.61
2017-07-21T00:26:30.725Z,15.62
2017-07-21T00:26:35.181Z,15.62
2017-07-21T00:26:39.630Z,15.62
2017-07-21T00:26:43.966Z,15.61
2017-07-21T00:26:48.443Z,15.62
2017-07-21T00:26:52.788Z,15.61
2017-07-21T00:26:57.123Z,15.6
2017-07-21T00:27:01.587Z,15.61
2017-07-21T00:27:05.938Z,15.61
2017-07-21T00:27:10.275Z,15.6
2017-07-21T00:27:14.742Z,15.6
2017-07-21T00:27:19.216Z,15.6
2017-07-21T00:27:23.681Z,15.6
2017-07-21T00:27:28.146Z,15.61
2017-07-21T00:27:32.369Z,15.6
2017-07-21T00:27:36.720Z,15.6
2017-07-21T00:27:41.198Z,15.6
2017-07-21T00:27:45.552Z,15.6
2017-07-21T00:27:49.769Z,15.59
2017-07-21T00:27:54.115Z,15.59
2017-07-21T00:27:58.460Z,15.59
2017-07-21T00:28:02.808Z,15.59
2017-07-21T00:28:07.266Z,15.59
2017-07-21T00:28:11.597Z,15.59
2017-07-21T00:28:16.054Z,15.59
2017-07-21T00:28:20.306Z,15.58
2017-07-21T00:28:24.771Z,15.6
2017-07-21T00:28:29.238Z,15.58
2017-07-21T00:28:33.597Z,15.59
2017-07-21T00:28:38.058Z,15.58
2017-07-21T00:28:42.278Z,15.59
2017-07-21T00:28:46.616Z,15.58
2017-07-21T00:28:51.091Z,15.58
2017-07-21T00:28:55.557Z,15.59
2017-07-21T00:29:00.012Z,15.58
2017-07-21T00:29:04.350Z,15.58
2017-07-21T00:29:08.707Z,15.58
2017-07-21T00:29:13.186Z,15.57
2017-07-21T00:29:17.644Z,15.57
2017-07-21T00:29:21.859Z,15.58
2017-07-21T00:29:26.331Z,15.58
2017-07-21T00:29:30.552Z,15.58
2017-07-21T00:29:34.768Z,15.57
2017-07-21T00:29:39.104Z,15.57
2017-07-21T00:29:43.569Z,15.56
2017-07-21T00:29:47.916Z,15.56
2017-07-21T00:29:52.370Z,15.56
2017-07-21T00:29:56.729Z,15.56
2017-07-21T00:30:01.192Z,15.57
2017-07-21T00:30:05.537Z,15.56
2017-07-21T00:30:09.890Z,15.56
2017-07-21T00:30:14.341Z,15.56
2017-07-21T00:30:18.840Z,15.56
2017-07-21T00:30:23.185Z,15.55
2017-07-21T00:30:27.426Z,15.56
2017-07-21T00:30:31.879Z,15.55
2017-07-21T00:30:36.209Z,15.55
2017-07-21T00:30:40.665Z,15.56
2017-07-21T00:30:45.007Z,15.55
2017-07-21T00:30:49.371Z,15.55
2017-07-21T00:30:53.843Z,15.54
2017-07-21T00:30:58.302Z,15.55
2017-07-21T00:31:02.768Z,15.53
2017-07-21T00:31:07.119Z,15.55
2017-07-21T00:31:11.604Z,15.54
2017-07-21T00:31:15.829Z,15.54
2017-07-21T00:31:20.278Z,15.54
2017-07-21T00:31:24.630Z,15.54
2017-07-21T00:31:28.834Z,15.54
2017-07-21T00:31:33.169Z,15.53
2017-07-21T00:31:37.521Z,15.54
2017-07-21T00:31:41.973Z,15.53
2017-07-21T00:31:46.419Z,15.53
2017-07-21T00:31:50.762Z,15.54
2017-07-21T00:31:55.107Z,15.53
2017-07-21T00:31:59.598Z,15.53
2017-07-21T00:32:03.927Z,15.53
2017-07-21T00:32:08.046Z,15.53
2017-07-21T00:32:12.392Z,15.53
2017-07-21T00:32:16.851Z,15.53
2017-07-21T00:32:21.296Z,15.53
2017-07-21T00:32:25.633Z,15.52
2017-07-21T00:32:30.021Z,15.53
2017-07-21T00:32:34.362Z,15.51
2017-07-21T00:32:38.822Z,15.51
2017-07-21T00:32:43.279Z,15.52
2017-07-21T00:32:47.747Z,15.52
2017-07-21T00:32:52.087Z,15.52
2017-07-21T00:32:56.425Z,15.51
2017-07-21T00:33:00.901Z,15.52
2017-07-21T00:33:05.493Z,15.51
2017-07-21T00:33:09.824Z,15.51
2017-07-21T00:33:14.158Z,15.51
2017-07-21T00:33:18.621Z,15.5
2017-07-21T00:33:23.084Z,15.51
2017-07-21T00:33:27.531Z,15.51
2017-07-21T00:33:31.628Z,15.51
2017-07-21T00:33:35.850Z,15.5
2017-07-21T00:33:40.314Z,15.5
2017-07-21T00:33:44.773Z,15.49
2017-07-21T00:33:49.234Z,15.49
2017-07-21T00:33:53.485Z,15.5
2017-07-21T00:33:57.959Z,15.49
2017-07-21T00:34:02.416Z,15.49
2017-07-21T00:34:06.629Z,15.49
2017-07-21T00:34:11.109Z,15.49
2017-07-21T00:34:15.561Z,15.49
2017-07-21T00:34:20.015Z,15.49
2017-07-21T00:34:24.488Z,15.49
2017-07-21T00:34:28.964Z,15.49
2017-07-21T00:34:33.432Z,15.48
2017-07-21T00:34:37.901Z,15.48
2017-07-21T00:34:42.341Z,15.48
2017-07-21T00:34:46.805Z,15.47
2017-07-21T00:34:51.265Z,15.47
2017-07-21T00:34:55.719Z,15.47
2017-07-21T00:35:00.174Z,15.48
2017-07-21T00:35:04.657Z,15.47
2017-07-21T00:35:09.117Z,15.47
2017-07-21T00:35:13.473Z,15.47
2017-07-21T00:35:17.815Z,15.47
2017-07-21T00:35:22.284Z,15.46
2017-07-21T00:35:26.525Z,15.46
2017-07-21T00:35:30.995Z,15.46
2017-07-21T00:35:35.218Z,15.46
2017-07-21T00:35:39.572Z,15.46
2017-07-21T00:35:44.032Z,15.45
2017-07-21T00:35:48.494Z,15.46
2017-07-21T00:35:52.957Z,15.45
2017-07-21T00:35:57.416Z,15.45
2017-07-21T00:36:01.885Z,15.45
2017-07-21T00:36:06.222Z,15.45
2017-07-21T00:36:10.456Z,15.45
2017-07-21T00:36:14.909Z,15.45
2017-07-21T00:36:19.369Z,15.46
2017-07-21T00:36:23.847Z,15.45
2017-07-21T00:36:28.200Z,15.45
2017-07-21T00:36:32.663Z,15.45
2017-07-21T00:36:36.977Z,15.45
2017-07-21T00:36:41.439Z,15.44
2017-07-21T00:36:45.670Z,15.45
2017-07-21T00:36:50.136Z,15.43
2017-07-21T00:36:54.593Z,15.44
2017-07-21T00:36:59.047Z,15.44
2017-07-21T00:37:03.532Z,15.44
2017-07-21T00:37:07.866Z,15.43
2017-07-21T00:37:12.230Z,15.43
2017-07-21T00:37:16.697Z,15.43
2017-07-21T00:37:21.178Z,15.43
2017-07-21T00:37:25.640Z,15.42
2017-07-21T00:37:29.860Z,15.42
2017-07-21T00:37:34.320Z,15.42
2017-07-21T00:37:38.708Z,15.43
2017-07-21T00:37:43.162Z,15.42
2017-07-21T00:37:47.519Z,15.42
2017-07-21T00:37:51.991Z,15.42
2017-07-21T00:37:56.440Z,15.41
2017-07-21T00:38:00.776Z,15.41
2017-07-21T00:38:05.138Z,15.41
2017-07-21T00:38:09.491Z,15.42
2017-07-21T00:38:13.711Z,15.41
2017-07-21T00:38:18.056Z,15.42
2017-07-21T00:38:22.394Z,15.41
2017-07-21T00:38:26.729Z,15.41
2017-07-21T00:38:31.059Z,15.41
2017-07-21T00:38:35.522Z,15.42
2017-07-21T00:38:39.747Z,15.41
2017-07-21T00:38:44.224Z,15.4
2017-07-21T00:38:48.685Z,15.41
2017-07-21T00:38:53.141Z,15.41
2017-07-21T00:38:57.474Z,15.4
2017-07-21T00:39:01.948Z,15.38
2017-07-21T00:39:06.413Z,15.39
2017-07-21T00:39:10.884Z,15.39
2017-07-21T00:39:15.215Z,15.38
2017-07-21T00:39:19.671Z,15.4
2017-07-21T00:39:24.144Z,15.39
2017-07-21T00:39:28.370Z,15.39
2017-07-21T00:39:32.719Z,15.38
2017-07-21T00:39:37.186Z,15.38
2017-07-21T00:39:41.665Z,15.38
2017-07-21T00:39:46.132Z,15.38
2017-07-21T00:39:50.587Z,15.38
2017-07-21T00:39:54.940Z,15.38
2017-07-21T00:39:59.414Z,15.38
2017-07-21T00:40:03.874Z,15.37
2017-07-21T00:40:08.351Z,15.38
2017-07-21T00:40:12.586Z,15.37
2017-07-21T00:40:16.925Z,15.38
2017-07-21T00:40:21.370Z,15.38
2017-07-21T00:40:25.712Z,15.37
2017-07-21T00:40:30.057Z,15.37
2017-07-21T00:40:34.161Z,15.38
2017-07-21T00:40:38.388Z,15.37
2017-07-21T00:40:42.731Z,15.37
2017-07-21T00:40:47.060Z,15.37
2017-07-21T00:40:51.533Z,15.36
2017-07-21T00:40:56.001Z,15.36
2017-07-21T00:41:00.355Z,15.37
2017-07-21T00:41:04.862Z,15.36
2017-07-21T00:41:09.324Z,15.36
2017-07-21T00:41:13.791Z,15.37
2017-07-21T00:41:18.259Z,15.36
2017-07-21T00:41:22.714Z,15.37
2017-07-21T00:41:27.175Z,15.36
2017-07-21T00:41:31.521Z,15.36
2017-07-21T00:41:35.999Z,15.36
2017-07-21T00:41:40.447Z,15.36
2017-07-21T00:41:44.800Z,15.35
2017-07-21T00:41:49.272Z,15.36
2017-07-21T00:41:53.737Z,15.36
2017-07-21T00:41:58.077Z,15.36
2017-07-21T00:42:02.535Z,15.36
2017-07-21T00:42:07.007Z,15.35
2017-07-21T00:42:11.345Z,15.35
2017-07-21T00:42:15.794Z,15.35
2017-07-21T00:42:20.250Z,15.35
2017-07-21T00:42:24.593Z,15.35
2017-07-21T00:42:29.052Z,15.35
2017-07-21T00:42:33.394Z,15.35
2017-07-21T00:42:37.731Z,15.35
2017-07-21T00:42:42.196Z,15.35
2017-07-21T00:42:46.657Z,15.34
2017-07-21T00:42:50.886Z,15.34
2017-07-21T00:42:55.351Z,15.34
2017-07-21T00:42:59.816Z,15.34
2017-07-21T00:43:04.275Z,15.34
2017-07-21T00:43:08.727Z,15.34
2017-07-21T00:43:13.084Z,15.33
2017-07-21T00:43:17.314Z,15.33
2017-07-21T00:43:21.769Z,15.33
2017-07-21T00:43:26.106Z,15.33
2017-07-21T00:43:30.452Z,15.33
2017-07-21T00:43:34.799Z,15.33
2017-07-21T00:43:39.267Z,15.33
2017-07-21T00:43:43.610Z,15.32
2017-07-21T00:43:48.087Z,15.33
2017-07-21T00:43:52.544Z,15.33
2017-07-21T00:43:57.006Z,15.33
2017-07-21T00:44:01.479Z,15.33
2017-07-21T00:44:05.809Z,15.33
2017-07-21T00:44:10.262Z,15.33
2017-07-21T00:44:14.712Z,15.33
2017-07-21T00:44:18.925Z,15.32
2017-07-21T00:44:23.147Z,15.32
2017-07-21T00:44:27.590Z,15.33
2017-07-21T00:44:32.042Z,15.32
2017-07-21T00:44:36.541Z,15.32
2017-07-21T00:44:41.007Z,15.32
2017-07-21T00:44:45.354Z,15.32
2017-07-21T00:44:49.713Z,15.31
2017-07-21T00:44:54.173Z,15.32
2017-07-21T00:44:58.626Z,15.31
2017-07-21T00:45:02.988Z,15.31
2017-07-21T00:45:07.348Z,15.31
2017-07-21T00:45:11.837Z,15.31
2017-07-21T00:45:15.947Z,15.31
2017-07-21T00:45:20.174Z,15.29
2017-07-21T00:45:24.641Z,15.3
2017-07-21T00:45:28.985Z,15.31
2017-07-21T00:45:33.325Z,15.3
2017-07-21T00:45:37.792Z,15.3
2017-07-21T00:45:42.305Z,15.3
2017-07-21T00:45:46.778Z,15.3
2017-07-21T00:45:51.132Z,15.29
2017-07-21T00:45:55.595Z,15.29
2017-07-21T00:45:59.944Z,15.29
2017-07-21T00:46:04.465Z,15.29
2017-07-21T00:46:08.691Z,15.29
2017-07-21T00:46:13.052Z,15.28
2017-07-21T00:46:17.260Z,15.29
2017-07-21T00:46:21.592Z,15.29
2017-07-21T00:46:26.043Z,15.28
2017-07-21T00:46:30.181Z,15.28
2017-07-21T00:46:34.644Z,15.28
2017-07-21T00:46:39.100Z,15.27
2017-07-21T00:46:43.558Z,15.27
2017-07-21T00:46:48.026Z,15.27
2017-07-21T00:46:52.500Z,15.27
2017-07-21T00:46:56.972Z,15.26
2017-07-21T00:47:01.428Z,15.26
2017-07-21T00:47:05.832Z,15.26
2017-07-21T00:47:10.184Z,15.26
2017-07-21T00:47:14.286Z,15.26
2017-07-21T00:47:18.770Z,15.26
2017-07-21T00:47:23.221Z,15.25
2017-07-21T00:47:27.447Z,15.25
2017-07-21T00:47:31.923Z,15.24
2017-07-21T00:47:36.281Z,15.25
2017-07-21T00:47:40.633Z,15.25
2017-07-21T00:47:45.097Z,15.24
2017-07-21T00:47:49.325Z,15.24
2017-07-21T00:47:53.785Z,15.23
2017-07-21T00:47:58.010Z,15.24
2017-07-21T00:48:02.588Z,15.23
2017-07-21T00:48:06.939Z,15.22
2017-07-21T00:48:11.388Z,15.22
2017-07-21T00:48:15.856Z,15.22
2017-07-21T00:48:20.072Z,15.22
2017-07-21T00:48:24.408Z,15.22
2017-07-21T00:48:28.615Z,15.22
2017-07-21T00:48:33.064Z,15.21
2017-07-21T00:48:37.517Z,15.21
2017-07-21T00:48:41.984Z,15.21
2017-07-21T00:48:46.451Z,15.21
2017-07-21T00:48:50.914Z,15.21
2017-07-21T00:48:55.378Z,15.2
2017-07-21T00:48:59.745Z,15.2
2017-07-21T00:49:04.393Z,15.2
2017-07-21T00:49:08.626Z,15.19
2017-07-21T00:49:13.082Z,15.19
2017-07-21T00:49:17.438Z,15.2
2017-07-21T00:49:21.546Z,15.19
2017-07-21T00:49:26.002Z,15.19
2017-07-21T00:49:30.343Z,15.19
2017-07-21T00:49:34.707Z,15.19
2017-07-21T00:49:39.061Z,15.19
2017-07-21T00:49:43.412Z,15.19
2017-07-21T00:49:47.880Z,15.19
2017-07-21T00:49:52.230Z,15.17
2017-07-21T00:49:56.704Z,15.17
2017-07-21T00:50:00.939Z,15.17
2017-07-21T00:50:05.448Z,15.18
2017-07-21T00:50:09.785Z,15.17
2017-07-21T00:50:14.233Z,15.17
2017-07-21T00:50:18.684Z,15.16
2017-07-21T00:50:23.043Z,15.16
2017-07-21T00:50:27.515Z,15.16
2017-07-21T00:50:31.852Z,15.17
2017-07-21T00:50:36.308Z,15.16
2017-07-21T00:50:40.535Z,15.16
2017-07-21T00:50:44.759Z,15.16
2017-07-21T00:50:49.213Z,15.16
2017-07-21T00:50:53.677Z,15.15
2017-07-21T00:50:58.130Z,15.15
2017-07-21T00:51:02.684Z,15.15
2017-07-21T00:51:07.035Z,15.15
2017-07-21T00:51:11.505Z,15.14
2017-07-21T00:51:15.851Z,15.14
2017-07-21T00:51:20.313Z,15.15
2017-07-21T00:51:24.530Z,15.15
2017-07-21T00:51:28.997Z,15.14
2017-07-21T00:51:33.465Z,15.14
2017-07-21T00:51:37.931Z,15.14
2017-07-21T00:51:42.293Z,15.13
2017-07-21T00:51:46.748Z,15.14
2017-07-21T00:51:51.231Z,15.13
2017-07-21T00:51:55.577Z,15.12
2017-07-21T00:51:59.787Z,15.12
2017-07-21T00:52:04.517Z,15.12
2017-07-21T00:52:08.996Z,15.12
2017-07-21T00:52:13.351Z,15.13
2017-07-21T00:52:17.683Z,15.11
2017-07-21T00:52:22.158Z,15.12
2017-07-21T00:52:26.618Z,15.11
2017-07-21T00:52:31.085Z,15.11
2017-07-21T00:52:35.432Z,15.11
2017-07-21T00:52:39.884Z,15.12
2017-07-21T00:52:44.227Z,15.11
2017-07-21T00:52:48.688Z,15.11
2017-07-21T00:52:53.027Z,15.11
2017-07-21T00:52:57.249Z,15.11
2017-07-21T00:53:01.766Z,15.11
2017-07-21T00:53:06.213Z,15.11
2017-07-21T00:53:10.657Z,15.11
2017-07-21T00:53:14.884Z,15.11
2017-07-21T00:53:19.349Z,15.1
2017-07-21T00:53:23.806Z,15.11
2017-07-21T00:53:28.027Z,15.11
2017-07-21T00:53:32.492Z,15.11
2017-07-21T00:53:36.717Z,15.11
2017-07-21T00:53:41.173Z,15.11
2017-07-21T00:53:45.642Z,15.11
2017-07-21T00:53:50.093Z,15.11
2017-07-21T00:53:54.321Z,15.11
2017-07-21T00:53:58.780Z,15.11
2017-07-21T00:54:03.245Z,15.1
2017-07-21T00:54:07.589Z,15.11
2017-07-21T00:54:12.039Z,15.1
2017-07-21T00:54:16.496Z,15.11
2017-07-21T00:54:20.978Z,15.11
2017-07-21T00:54:25.443Z,15.11
2017-07-21T00:54:29.892Z,15.11
2017-07-21T00:54:34.342Z,15.11
2017-07-21T00:54:38.680Z,15.11
2017-07-21T00:54:43.025Z,15.11
2017-07-21T00:54:47.373Z,15.12
2017-07-21T00:54:51.814Z,15.11
2017-07-21T00:54:56.036Z,15.11
2017-07-21T00:55:00.520Z,15.11
2017-07-21T00:55:05.336Z,15.11
2017-07-21T00:55:09.823Z,15.11
2017-07-21T00:55:14.327Z,15.11
2017-07-21T00:55:18.789Z,15.11
2017-07-21T00:55:23.249Z,15.11
2017-07-21T00:55:27.697Z,15.11
2017-07-21T00:55:32.031Z,15.11
2017-07-21T00:55:36.481Z,15.11
2017-07-21T00:55:40.955Z,15.12
2017-07-21T00:55:45.435Z,15.11
2017-07-21T00:55:49.541Z,15.11
2017-07-21T00:55:53.877Z,15.11
2017-07-21T00:55:58.343Z,15.12
2017-07-21T00:56:02.817Z,15.12
2017-07-21T00:56:07.276Z,15.12
2017-07-21T00:56:11.633Z,15.12
2017-07-21T00:56:16.096Z,15.12
2017-07-21T00:56:20.440Z,15.12
2017-07-21T00:56:24.898Z,15.12
2017-07-21T00:56:29.125Z,15.12
2017-07-21T00:56:33.595Z,15.12
2017-07-21T00:56:37.979Z,15.12
2017-07-21T00:56:42.422Z,15.12