createdAt,value
2019-05-25T00:00:26.912Z,24.10
2019-05-25T00:02:53.603Z,24.10
2019-05-25T00:05:20.056Z,24.10
2019-05-25T00:07:46.692Z,24.10
2019-05-25T00:10:13.006Z,24.10
2019-05-25T00:12:39.322Z,24.10
2019-05-25T00:15:05.723Z,24.10
2019-05-25T00:17:32.168Z,24.10
2019-05-25T00:19:58.571Z,24.10
2019-05-25T00:22:25.099Z,24.10
2019-05-25T00:24:51.556Z,24.10
2019-05-25T00:27:17.872Z,24.10
2019-05-25T00:29:44.208Z,24.10
2019-05-25T00:32:10.508Z,24.10
2019-05-25T00:34:36.980Z,24.10
2019-05-25T00:37:03.874Z,24.10
2019-05-25T00:39:30.219Z,24.00
2019-05-25T00:41:56.540Z,24.00
2019-05-25T00:44:22.946Z,24.00
2019-05-25T00:46:49.459Z,24.00
2019-05-25T00:49:15.809Z,24.00
2019-05-25T00:51:42.210Z,24.00
2019-05-25T00:54:08.540Z,24.00
2019-05-25T00:56:34.846Z,24.00
2019-05-25T00:59:01.156Z,24.00
2019-05-25T01:01:27.490Z,24.00
2019-05-25T01:03:53.820Z,24.00
2019-05-25T01:06:20.264Z,24.00
2019-05-25T01:08:46.991Z,24.00
2019-05-25T01:11:13.382Z,23.90
2019-05-25T01:13:39.693Z,23.90
2019-05-25T01:16:05.988Z,23.90
2019-05-25T01:18:32.303Z,23.90
2019-05-25T01:20:58.632Z,23.90
2019-05-25T01:23:25.851Z,23.90
2019-05-25T01:25:52.258Z,23.90
2019-05-25T01:28:18.703Z,23.90
2019-05-25T01:30:45.097Z,23.90
2019-05-25T01:33:11.407Z,23.90
2019-05-25T01:35:37.745Z,23.90
2019-05-25T01:38:04.070Z,23.80
2019-05-25T01:40:30.477Z,23.80
2019-05-25T01:42:56.796Z,23.80
2019-05-25T01:45:23.102Z,23.80
2019-05-25T01:47:49.419Z,23.80
2019-05-25T01:50:15.723Z,23.80
2019-05-25T01:52:42.028Z,23.80
2019-05-25T01:55:08.353Z,23.80
2019-05-25T01:57:34.661Z,23.80
2019-05-25T02:00:01.409Z,23.80
2019-05-25T02:02:27.695Z,23.80
2019-05-25T02:04:54.157Z,23.80
2019-05-25T02:07:20.491Z,23.70
2019-05-25T02:09:46.803Z,23.70
2019-05-25T02:12:13.251Z,23.70
2019-05-25T02:14:39.577Z,23.70
2019-05-25T02:17:05.916Z,23.70
2019-05-25T02:19:32.343Z,23.70
2019-05-25T02:21:58.664Z,23.70
2019-05-25T02:24:25.009Z,23.70
2019-05-25T02:26:51.527Z,23.70
2019-05-25T02:29:17.974Z,23.70
2019-05-25T02:31:44.291Z,23.70
2019-05-25T02:34:10.601Z,23.70
2019-05-25T02:36:36.938Z,23.60
2019-05-25T02:39:05.957Z,23.70
2019-05-25T02:41:32.357Z,23.70
2019-05-25T02:43:58.719Z,23.60
2019-05-25T02:46:24.976Z,23.60
2019-05-25T02:48:51.573Z,23.60
2019-05-25T02:51:18.108Z,23.60
2019-05-25T02:53:44.414Z,23.60
2019-05-25T02:56:10.835Z,23.60
2019-05-25T02:58:37.218Z,23.60
2019-05-25T03:01:03.657Z,23.60
2019-05-25T03:03:29.967Z,23.60
2019-05-25T03:05:56.573Z,23.70
2019-05-25T03:08:23.242Z,23.80
2019-05-25T03:10:50.378Z,23.80
2019-05-25T03:13:20.374Z,23.80
2019-05-25T03:15:52.290Z,23.80
2019-05-25T03:18:18.608Z,23.80
2019-05-25T03:20:44.907Z,23.80
2019-05-25T03:23:11.359Z,23.90
2019-05-25T03:25:49.236Z,23.90
2019-05-25T03:28:06.898Z,23.90
2019-05-25T03:30:35.817Z,23.80
2019-05-25T03:33:02.144Z,23.90
2019-05-25T03:35:28.671Z,23.90
2019-05-25T03:37:55.089Z,23.80
2019-05-25T03:40:21.388Z,23.90
2019-05-25T03:42:47.707Z,23.90
2019-05-25T03:45:14.037Z,23.90
2019-05-25T03:47:40.504Z,24.00
2019-05-25T03:50:06.945Z,24.00
2019-05-25T03:52:33.200Z,23.90
2019-05-25T03:54:59.520Z,23.90
2019-05-25T03:57:26.247Z,23.90
2019-05-25T03:59:52.651Z,23.80
2019-05-25T04:02:19.072Z,23.80
2019-05-25T04:04:45.480Z,23.80
2019-05-25T04:07:11.900Z,23.80
2019-05-25T04:09:38.196Z,23.80
2019-05-25T04:12:04.842Z,23.80
2019-05-25T04:14:31.261Z,23.80
2019-05-25T04:16:57.762Z,23.80
2019-05-25T04:19:24.384Z,23.80
2019-05-25T04:21:50.988Z,23.80
2019-05-25T04:24:17.727Z,23.80
2019-05-25T04:26:44.053Z,23.80
2019-05-25T04:29:10.455Z,23.10
2019-05-25T04:31:36.782Z,21.50
2019-05-25T04:34:03.090Z,20.90
2019-05-25T04:36:29.425Z,20.70
2019-05-25T04:38:55.753Z,21.40
2019-05-25T04:41:22.050Z,22.00
2019-05-25T04:43:48.351Z,22.30
2019-05-25T04:46:14.664Z,22.60
2019-05-25T04:48:41.008Z,22.60
2019-05-25T04:51:07.308Z,22.70
2019-05-25T04:53:33.715Z,22.70
2019-05-25T04:56:00.228Z,22.80
2019-05-25T04:58:27.042Z,22.80
2019-05-25T05:00:53.477Z,22.80
2019-05-25T05:03:19.791Z,22.80
2019-05-25T05:05:46.093Z,22.90
2019-05-25T05:08:12.388Z,22.90
2019-05-25T05:10:38.687Z,22.90
2019-05-25T05:13:04.992Z,22.90
2019-05-25T05:15:31.413Z,22.90
2019-05-25T05:17:57.939Z,22.90
2019-05-25T05:20:24.343Z,22.90
2019-05-25T05:22:50.673Z,22.90
2019-05-25T05:25:17.189Z,22.90
2019-05-25T05:27:43.504Z,22.90
2019-05-25T05:30:09.927Z,22.90
2019-05-25T05:32:36.423Z,22.90
2019-05-25T05:35:05.432Z,22.90
2019-05-25T05:37:31.864Z,22.90
2019-05-25T05:39:58.176Z,22.90
2019-05-25T05:42:24.507Z,22.90
2019-05-25T05:44:51.538Z,22.90
2019-05-25T05:47:18.048Z,22.90
2019-05-25T05:49:44.359Z,22.90
2019-05-25T05:52:10.663Z,22.90
2019-05-25T05:54:37.084Z,23.00
2019-05-25T05:57:12.271Z,23.00
2019-05-25T05:59:31.491Z,23.00
2019-05-25T06:01:57.909Z,23.00
2019-05-25T06:04:24.318Z,23.00
2019-05-25T06:06:50.668Z,23.00
2019-05-25T06:09:16.971Z,23.00
2019-05-25T06:11:43.391Z,23.00
2019-05-25T06:14:09.811Z,23.00
2019-05-25T06:16:36.630Z,23.00
2019-05-25T06:19:03.793Z,23.00
2019-05-25T06:21:30.228Z,23.00
2019-05-25T06:23:56.650Z,23.00
2019-05-25T06:26:23.208Z,23.00
2019-05-25T06:28:49.520Z,23.00
2019-05-25T06:31:15.841Z,23.00
2019-05-25T06:33:42.154Z,23.10
2019-05-25T06:36:08.911Z,23.10
2019-05-25T06:38:35.404Z,23.10
2019-05-25T06:41:02.115Z,23.10
2019-05-25T06:43:28.435Z,23.20
2019-05-25T06:45:54.753Z,23.20
2019-05-25T06:48:21.064Z,23.20
2019-05-25T06:50:47.474Z,23.20
2019-05-25T06:53:14.435Z,23.30
2019-05-25T06:55:41.195Z,23.30
2019-05-25T06:58:07.607Z,23.30
2019-05-25T07:00:34.015Z,23.30
2019-05-25T07:03:00.428Z,23.40
2019-05-25T07:05:26.848Z,23.40
2019-05-25T07:07:56.287Z,23.40
2019-05-25T07:10:26.485Z,23.50
2019-05-25T07:12:56.493Z,23.50
2019-05-25T07:15:23.634Z,23.50
2019-05-25T07:17:50.187Z,23.50
2019-05-25T07:20:22.157Z,23.50
2019-05-25T07:22:48.647Z,23.50
2019-05-25T07:25:15.348Z,23.50
2019-05-25T07:27:57.891Z,23.50
2019-05-25T07:30:10.316Z,23.60
2019-05-25T07:32:36.850Z,23.60
2019-05-25T07:35:06.163Z,23.50
2019-05-25T07:37:32.703Z,23.60
2019-05-25T07:39:59.085Z,23.60
2019-05-25T07:42:25.537Z,23.60
2019-05-25T07:44:52.815Z,23.60
2019-05-25T07:47:19.530Z,23.70
2019-05-25T07:49:45.991Z,23.60
2019-05-25T07:52:12.647Z,23.70
2019-05-25T07:54:39.446Z,23.70
2019-05-25T07:57:05.825Z,23.70
2019-05-25T07:59:32.130Z,23.70
2019-05-25T08:01:59.003Z,23.80
2019-05-25T08:04:25.802Z,23.80
2019-05-25T08:06:54.447Z,23.80
2019-05-25T08:09:22.336Z,23.80
2019-05-25T08:11:50.527Z,23.80
2019-05-25T08:14:17.259Z,23.80
2019-05-25T08:16:43.567Z,23.80
2019-05-25T08:19:10.256Z,23.80
2019-05-25T08:21:36.982Z,23.80
2019-05-25T08:24:03.285Z,23.90
2019-05-25T08:26:32.048Z,24.00
2019-05-25T08:28:58.619Z,24.00
2019-05-25T08:31:25.060Z,24.10
2019-05-25T08:33:51.492Z,24.20
2019-05-25T08:36:18.017Z,24.10
2019-05-25T08:38:44.568Z,24.20
2019-05-25T08:41:11.027Z,24.20
2019-05-25T08:43:38.501Z,24.20
2019-05-25T08:46:05.664Z,24.30
2019-05-25T08:48:31.964Z,24.30
2019-05-25T08:50:59.810Z,24.30
2019-05-25T08:53:39.965Z,24.30
2019-05-25T08:55:54.450Z,24.30
2019-05-25T08:58:21.044Z,24.40
2019-05-25T09:00:50.470Z,24.40
2019-05-25T09:03:17.924Z,24.50
2019-05-25T09:05:45.540Z,24.50
2019-05-25T09:08:12.647Z,24.50
2019-05-25T09:10:39.688Z,24.60
2019-05-25T09:13:06.495Z,24.60
2019-05-25T09:15:32.907Z,24.70
2019-05-25T09:17:59.472Z,24.80
2019-05-25T09:20:26.103Z,24.80
2019-05-25T09:22:53.184Z,24.80
2019-05-25T09:25:21.953Z,24.80
2019-05-25T09:27:49.818Z,24.80
2019-05-25T09:30:19.313Z,24.80
2019-05-25T09:32:45.988Z,24.80
2019-05-25T09:35:15.400Z,24.80
2019-05-25T09:37:41.840Z,24.80
2019-05-25T09:40:08.268Z,24.80
2019-05-25T09:42:35.639Z,25.00
2019-05-25T09:45:05.240Z,25.00
2019-05-25T09:47:33.767Z,25.10
2019-05-25T09:50:03.809Z,25.20
2019-05-25T09:52:30.327Z,25.20
2019-05-25T09:54:59.310Z,25.20
2019-05-25T09:57:28.352Z,25.20
2019-05-25T09:59:55.067Z,25.20
2019-05-25T10:02:23.758Z,25.20
2019-05-25T10:04:52.569Z,25.20
2019-05-25T10:07:27.579Z,25.20
2019-05-25T10:09:54.655Z,25.30
2019-05-25T10:12:24.215Z,25.30
2019-05-25T10:14:53.565Z,25.40
2019-05-25T10:17:23.637Z,25.50
2019-05-25T10:19:52.778Z,25.40
2019-05-25T10:22:19.315Z,24.50
2019-05-25T10:24:49.159Z,23.90
2019-05-25T10:27:15.780Z,23.60
2019-05-25T10:29:42.313Z,23.30
2019-05-25T10:32:16.402Z,23.20
2019-05-25T10:34:42.709Z,23.60
2019-05-25T10:37:09.680Z,24.00
2019-05-25T10:39:39.685Z,24.30
2019-05-25T10:42:07.150Z,24.60
2019-05-25T10:44:35.004Z,24.70
2019-05-25T10:47:01.438Z,24.80
2019-05-25T10:49:27.739Z,24.90
2019-05-25T10:51:54.602Z,25.00
2019-05-25T10:54:24.685Z,25.00
2019-05-25T10:56:53.778Z,25.10
2019-05-25T10:59:20.646Z,25.20
2019-05-25T11:01:47.705Z,25.20
2019-05-25T11:04:14.231Z,25.20
2019-05-25T11:06:41.060Z,25.30
2019-05-25T11:09:07.432Z,25.30
2019-05-25T11:11:34.335Z,25.30
2019-05-25T11:14:02.857Z,25.30
2019-05-25T11:16:29.287Z,25.40
2019-05-25T11:18:55.941Z,25.40
2019-05-25T11:21:22.352Z,25.40
2019-05-25T11:23:48.695Z,25.40
2019-05-25T11:26:15.105Z,25.50
2019-05-25T11:28:41.635Z,25.50
2019-05-25T11:31:07.961Z,25.50
2019-05-25T11:33:36.358Z,25.50
2019-05-25T11:36:02.576Z,25.50
2019-05-25T11:38:29.929Z,25.50
2019-05-25T11:40:56.372Z,25.50
2019-05-25T11:43:22.795Z,25.60
2019-05-25T11:45:49.391Z,25.60
2019-05-25T11:48:15.834Z,25.60
2019-05-25T11:50:46.069Z,25.60
2019-05-25T11:53:13.166Z,25.70
2019-05-25T11:55:40.031Z,25.70
2019-05-25T11:58:06.923Z,25.80
2019-05-25T12:00:33.243Z,25.80
2019-05-25T12:03:05.460Z,25.90
2019-05-25T12:05:35.207Z,25.90
2019-05-25T12:08:01.516Z,25.90
2019-05-25T12:10:30.505Z,26.00
2019-05-25T12:12:56.744Z,26.10
2019-05-25T12:15:23.059Z,26.20
2019-05-25T12:17:49.499Z,26.20
2019-05-25T12:20:16.214Z,26.30
2019-05-25T12:22:43.288Z,26.30
2019-05-25T12:25:11.553Z,26.30
2019-05-25T12:27:37.933Z,26.40
2019-05-25T12:30:05.708Z,26.40
2019-05-25T12:32:32.015Z,26.40
2019-05-25T12:34:58.307Z,26.50
2019-05-25T12:37:24.729Z,26.50
2019-05-25T12:39:51.040Z,26.50
2019-05-25T12:42:17.370Z,26.50
2019-05-25T12:44:43.667Z,26.60
2019-05-25T12:47:09.972Z,26.60
2019-05-25T12:49:50.108Z,26.60
2019-05-25T12:52:04.593Z,26.60
2019-05-25T12:54:30.953Z,26.60
2019-05-25T12:56:57.359Z,26.60
2019-05-25T12:59:23.669Z,26.70
2019-05-25T13:01:49.986Z,26.70
2019-05-25T13:04:16.407Z,26.70
2019-05-25T13:06:42.927Z,26.80
2019-05-25T13:09:09.220Z,26.70
2019-05-25T13:11:35.533Z,26.70
2019-05-25T13:14:14.108Z,26.70
2019-05-25T13:16:31.052Z,26.70
2019-05-25T13:18:57.378Z,26.70
2019-05-25T13:21:23.691Z,26.80
2019-05-25T13:23:50.103Z,26.80
2019-05-25T13:26:16.659Z,26.90
2019-05-25T13:28:43.173Z,27.00
2019-05-25T13:31:11.986Z,26.90
2019-05-25T13:33:38.108Z,26.80
2019-05-25T13:36:04.521Z,26.80
2019-05-25T13:38:31.385Z,26.80
2019-05-25T13:40:58.499Z,26.80
2019-05-25T13:43:25.147Z,26.70
2019-05-25T13:45:51.551Z,26.60
2019-05-25T13:48:17.957Z,26.60
2019-05-25T13:50:44.531Z,26.60
2019-05-25T13:53:10.832Z,26.70
2019-05-25T13:55:37.372Z,26.30
2019-05-25T13:58:03.698Z,25.60
2019-05-25T14:00:30.225Z,25.30
2019-05-25T14:02:56.813Z,25.30
2019-05-25T14:05:23.223Z,25.00
2019-05-25T14:07:49.822Z,24.80
2019-05-25T14:10:16.470Z,24.60
2019-05-25T14:12:44.091Z,24.50
2019-05-25T14:15:10.870Z,24.30
2019-05-25T14:17:38.611Z,24.10
2019-05-25T14:20:04.892Z,24.00
2019-05-25T14:22:33.407Z,23.80
2019-05-25T14:25:01.348Z,23.70
2019-05-25T14:27:29.892Z,23.70
2019-05-25T14:29:56.695Z,23.80
2019-05-25T14:32:23.173Z,23.80
2019-05-25T14:34:49.806Z,23.60
2019-05-25T14:37:16.335Z,23.60
2019-05-25T14:39:42.859Z,23.60
2019-05-25T14:42:09.784Z,23.60
2019-05-25T14:44:37.053Z,23.50
2019-05-25T14:47:03.381Z,23.80
2019-05-25T14:49:29.796Z,23.80
2019-05-25T14:51:56.208Z,23.70
2019-05-25T14:54:27.193Z,23.60
2019-05-25T14:56:54.090Z,23.70
2019-05-25T14:59:20.503Z,23.70
2019-05-25T15:02:01.451Z,23.50
2019-05-25T15:04:15.998Z,23.40
2019-05-25T15:06:43.606Z,23.30
2019-05-25T15:09:10.888Z,23.40
2019-05-25T15:11:37.224Z,23.30
2019-05-25T15:14:04.301Z,23.30
2019-05-25T15:16:32.993Z,23.20
2019-05-25T15:19:05.491Z,23.30
2019-05-25T15:21:29.951Z,23.30
2019-05-25T15:24:05.588Z,23.20
2019-05-25T15:26:32.677Z,23.10
2019-05-25T15:28:59.700Z,23.10
2019-05-25T15:31:26.669Z,23.10
2019-05-25T15:33:53.433Z,23.00
2019-05-25T15:36:22.036Z,23.00
2019-05-25T15:38:49.410Z,23.10
2019-05-25T15:41:16.258Z,23.00
2019-05-25T15:43:43.617Z,23.00
2019-05-25T15:46:13.191Z,23.00
2019-05-25T15:48:39.889Z,23.00
2019-05-25T15:51:12.141Z,22.90
2019-05-25T15:53:39.524Z,22.90
2019-05-25T15:56:11.699Z,22.80
2019-05-25T15:58:39.625Z,22.70
2019-05-25T16:01:06.101Z,22.60
2019-05-25T16:03:32.401Z,22.70
2019-05-25T16:05:58.835Z,22.70
2019-05-25T16:08:25.286Z,22.80
2019-05-25T16:10:51.716Z,22.90
2019-05-25T16:13:18.417Z,22.80
2019-05-25T16:15:44.668Z,22.70
2019-05-25T16:18:11.715Z,22.60
2019-05-25T16:20:39.472Z,22.70
2019-05-25T16:23:06.920Z,22.60
2019-05-25T16:25:35.955Z,22.60
2019-05-25T16:28:05.340Z,22.60
2019-05-25T16:30:33.286Z,22.60
2019-05-25T16:33:11.583Z,22.60
2019-05-25T16:35:28.089Z,22.60
2019-05-25T16:37:54.676Z,22.60
2019-05-25T16:40:25.433Z,22.60
2019-05-25T16:42:59.449Z,22.60
2019-05-25T16:45:21.629Z,22.50
2019-05-25T16:47:48.038Z,22.50
2019-05-25T16:50:15.141Z,22.50
2019-05-25T16:52:41.651Z,22.50
2019-05-25T16:55:07.959Z,22.50
2019-05-25T16:57:34.467Z,22.40
2019-05-25T17:00:00.876Z,22.40
2019-05-25T17:02:28.042Z,22.40
2019-05-25T17:04:54.552Z,22.50
2019-05-25T17:07:20.880Z,22.60
2019-05-25T17:09:47.515Z,22.50
2019-05-25T17:12:14.023Z,22.50
2019-05-25T17:14:40.978Z,22.50
2019-05-25T17:17:07.611Z,22.50
2019-05-25T17:19:34.085Z,22.60
2019-05-25T17:22:00.476Z,22.60
2019-05-25T17:24:26.898Z,22.50
2019-05-25T17:26:54.017Z,22.50
2019-05-25T17:29:21.136Z,22.50
2019-05-25T17:31:47.696Z,22.40
2019-05-25T17:34:14.509Z,22.40
2019-05-25T17:36:41.529Z,22.30
2019-05-25T17:39:08.005Z,22.40
2019-05-25T17:41:35.304Z,22.50
2019-05-25T17:44:02.053Z,22.60
2019-05-25T17:46:28.356Z,22.60
2019-05-25T17:48:55.312Z,22.50
2019-05-25T17:51:21.848Z,22.50
2019-05-25T17:53:48.594Z,22.50
2019-05-25T17:56:14.860Z,22.60
2019-05-25T17:58:41.197Z,22.90
2019-05-25T18:01:08.011Z,23.10
2019-05-25T18:03:34.486Z,23.20
2019-05-25T18:06:03.242Z,23.30
2019-05-25T18:08:29.572Z,23.40
2019-05-25T18:10:55.980Z,23.50
2019-05-25T18:13:23.328Z,23.60
2019-05-25T18:15:49.753Z,23.60
2019-05-25T18:18:16.524Z,23.70
2019-05-25T18:20:45.771Z,23.70
2019-05-25T18:23:12.889Z,23.80
2019-05-25T18:25:40.063Z,23.80
2019-05-25T18:28:07.180Z,23.80
2019-05-25T18:30:34.539Z,23.80
2019-05-25T18:33:01.254Z,23.90
2019-05-25T18:35:28.513Z,23.90
2019-05-25T18:37:57.243Z,24.00
2019-05-25T18:40:23.623Z,24.00
2019-05-25T18:42:49.985Z,24.00
2019-05-25T18:45:16.280Z,24.00
2019-05-25T18:47:43.739Z,24.10
2019-05-25T18:50:11.452Z,24.10
2019-05-25T18:52:38.015Z,24.20
2019-05-25T18:55:05.782Z,24.20
2019-05-25T18:57:33.558Z,24.20
2019-05-25T19:00:01.566Z,24.20
2019-05-25T19:02:28.559Z,24.20
2019-05-25T19:04:59.744Z,24.30
2019-05-25T19:07:26.830Z,24.30
2019-05-25T19:09:55.776Z,24.30
2019-05-25T19:12:22.179Z,24.30
2019-05-25T19:14:48.623Z,24.30
2019-05-25T19:17:15.037Z,24.30
2019-05-25T19:19:41.489Z,24.30
2019-05-25T19:22:09.675Z,24.30
2019-05-25T19:24:36.498Z,24.30
2019-05-25T19:27:04.719Z,24.40
2019-05-25T19:29:31.496Z,24.40
2019-05-25T19:31:59.722Z,24.40
2019-05-25T19:34:26.204Z,24.40
2019-05-25T19:36:53.074Z,24.50
2019-05-25T19:39:19.487Z,24.40
2019-05-25T19:41:45.894Z,24.50
2019-05-25T19:44:12.349Z,24.50
2019-05-25T19:46:38.770Z,24.50
2019-05-25T19:49:05.409Z,24.50
2019-05-25T19:51:31.901Z,24.50
2019-05-25T19:53:58.236Z,24.50
2019-05-25T19:56:24.536Z,24.50
2019-05-25T19:58:51.200Z,24.50
2019-05-25T20:01:17.471Z,24.50
2019-05-25T20:03:43.776Z,24.50
2019-05-25T20:06:10.108Z,24.50
2019-05-25T20:08:36.418Z,24.50
2019-05-25T20:11:02.824Z,24.50
2019-05-25T20:13:29.256Z,24.50
2019-05-25T20:15:55.575Z,24.50
2019-05-25T20:18:21.907Z,24.50
2019-05-25T20:20:50.325Z,24.50
2019-05-25T20:23:16.732Z,24.50
2019-05-25T20:25:43.048Z,24.40
2019-05-25T20:28:09.452Z,24.40
2019-05-25T20:30:35.852Z,24.40
2019-05-25T20:33:02.320Z,24.40
2019-05-25T20:35:33.242Z,24.40
2019-05-25T20:37:57.064Z,24.40
2019-05-25T20:40:25.295Z,24.40
2019-05-25T20:42:51.696Z,24.40
2019-05-25T20:45:18.008Z,24.40
2019-05-25T20:47:44.530Z,24.40
2019-05-25T20:50:10.852Z,24.30
2019-05-25T20:52:37.281Z,24.30
2019-05-25T20:55:04.918Z,24.30
2019-05-25T20:57:31.235Z,24.30
2019-05-25T20:59:57.642Z,24.30
2019-05-25T21:02:23.963Z,24.30
2019-05-25T21:04:50.267Z,24.30
2019-05-25T21:07:16.929Z,24.30
2019-05-25T21:09:43.241Z,24.30
2019-05-25T21:12:09.840Z,24.30
2019-05-25T21:14:36.154Z,24.30
2019-05-25T21:17:02.554Z,24.30
2019-05-25T21:19:28.884Z,24.30
2019-05-25T21:21:55.391Z,24.30
2019-05-25T21:24:21.799Z,24.30
2019-05-25T21:26:48.109Z,24.30
2019-05-25T21:29:14.522Z,24.30
2019-05-25T21:31:40.821Z,24.20
2019-05-25T21:34:07.153Z,24.30
2019-05-25T21:36:33.459Z,24.30
2019-05-25T21:39:00.447Z,24.30
2019-05-25T21:41:26.923Z,24.30
2019-05-25T21:43:53.190Z,24.30
2019-05-25T21:46:19.715Z,24.30
2019-05-25T21:48:46.032Z,24.30
2019-05-25T21:51:12.339Z,24.30
2019-05-25T21:53:38.677Z,24.30
2019-05-25T21:56:04.994Z,24.30
2019-05-25T21:58:31.404Z,24.30
2019-05-25T22:00:57.820Z,24.30
2019-05-25T22:03:24.231Z,24.30
2019-05-25T22:05:50.661Z,24.30
2019-05-25T22:08:16.974Z,24.30
2019-05-25T22:10:43.286Z,24.30
2019-05-25T22:13:24.883Z,24.30
2019-05-25T22:15:37.836Z,24.30
2019-05-25T22:18:04.265Z,24.30
2019-05-25T22:20:30.683Z,24.30
2019-05-25T22:22:56.998Z,24.30
2019-05-25T22:25:23.324Z,24.30
2019-05-25T22:27:49.627Z,24.30
2019-05-25T22:30:15.960Z,24.30
2019-05-25T22:32:42.280Z,24.30
2019-05-25T22:35:08.692Z,24.30
2019-05-25T22:37:35.221Z,24.30
2019-05-25T22:40:03.172Z,24.20
2019-05-25T22:42:29.521Z,24.20
2019-05-25T22:44:55.954Z,24.30
2019-05-25T22:47:22.263Z,24.20
2019-05-25T22:49:48.587Z,24.20
2019-05-25T22:52:14.893Z,24.20
2019-05-25T22:54:41.323Z,24.20
2019-05-25T22:57:07.631Z,24.20
2019-05-25T22:59:34.219Z,24.20
2019-05-25T23:02:00.662Z,24.20
2019-05-25T23:04:26.992Z,24.20
2019-05-25T23:06:57.582Z,24.20
2019-05-25T23:09:21.647Z,24.20
2019-05-25T23:11:47.950Z,24.20
2019-05-25T23:14:14.256Z,24.20
2019-05-25T23:16:40.672Z,24.20
2019-05-25T23:19:07.000Z,24.20
2019-05-25T23:21:33.404Z,24.20
2019-05-25T23:23:59.816Z,24.20
2019-05-25T23:26:26.130Z,24.10
2019-05-25T23:28:52.647Z,24.10
2019-05-25T23:31:18.974Z,24.10
2019-05-25T23:33:45.275Z,24.20
2019-05-25T23:36:11.676Z,24.10
2019-05-25T23:38:37.992Z,24.10
2019-05-25T23:41:04.602Z,24.10
2019-05-25T23:43:31.043Z,24.10
2019-05-25T23:45:57.564Z,24.10
2019-05-25T23:48:23.979Z,24.10
2019-05-25T23:50:50.509Z,24.10
2019-05-25T23:53:16.931Z,24.10
2019-05-25T23:55:43.371Z,24.10
2019-05-25T23:58:09.789Z,24.10
