createdAt,value
2019-03-08T00:00:39.606Z,8.88
2019-03-08T00:02:49.052Z,9.78
2019-03-08T00:04:56.813Z,9.28
2019-03-08T00:07:04.280Z,9.13
2019-03-08T00:09:11.990Z,8.35
2019-03-08T00:11:20.852Z,8.45
2019-03-08T00:13:29.465Z,7.53
2019-03-08T00:15:37.245Z,8.30
2019-03-08T00:17:44.884Z,8.45
2019-03-08T00:19:52.457Z,9.08
2019-03-08T00:22:00.070Z,10.43
2019-03-08T00:24:07.864Z,11.05
2019-03-08T00:26:15.444Z,10.82
2019-03-08T00:28:23.186Z,10.20
2019-03-08T00:30:30.981Z,9.83
2019-03-08T00:32:38.644Z,8.80
2019-03-08T00:34:46.240Z,8.58
2019-03-08T00:36:53.951Z,7.85
2019-03-08T00:39:01.581Z,9.03
2019-03-08T00:41:10.867Z,12.20
2019-03-08T00:43:18.550Z,11.10
2019-03-08T00:45:26.115Z,8.25
2019-03-08T00:47:33.831Z,8.58
2019-03-08T00:49:41.388Z,8.03
2019-03-08T00:51:49.336Z,9.25
2019-03-08T00:53:56.953Z,9.23
2019-03-08T00:56:04.834Z,9.53
2019-03-08T00:58:12.403Z,9.98
2019-03-08T01:00:22.348Z,10.10
2019-03-08T01:02:29.992Z,11.15
2019-03-08T01:04:37.632Z,10.95
2019-03-08T01:06:46.527Z,11.55
2019-03-08T01:08:54.080Z,12.50
2019-03-08T01:11:01.821Z,13.38
2019-03-08T01:13:11.860Z,13.98
2019-03-08T01:15:19.941Z,15.58
2019-03-08T01:17:27.614Z,17.20
2019-03-08T01:19:35.205Z,18.92
2019-03-08T01:21:42.838Z,23.65
2019-03-08T01:23:50.689Z,24.37
2019-03-08T01:25:58.438Z,24.40
2019-03-08T01:28:09.788Z,26.50
2019-03-08T01:30:17.430Z,31.27
2019-03-08T01:32:25.308Z,29.45
2019-03-08T01:34:32.856Z,33.38
2019-03-08T01:36:40.426Z,35.28
2019-03-08T01:38:48.092Z,32.67
2019-03-08T01:40:56.008Z,32.85
2019-03-08T01:43:03.788Z,33.53
2019-03-08T01:45:12.365Z,33.75
2019-03-08T01:47:20.137Z,36.45
2019-03-08T01:49:27.710Z,36.88
2019-03-08T01:51:35.314Z,34.50
2019-03-08T01:53:42.960Z,32.73
2019-03-08T01:55:50.714Z,28.32
2019-03-08T01:57:58.377Z,26.25
2019-03-08T02:00:21.754Z,26.07
2019-03-08T02:02:29.575Z,24.65
2019-03-08T02:04:37.312Z,26.05
2019-03-08T02:06:45.031Z,24.23
2019-03-08T02:08:52.604Z,26.30
2019-03-08T02:11:00.268Z,28.30
2019-03-08T02:13:08.178Z,27.22
2019-03-08T02:15:18.342Z,28.95
2019-03-08T02:17:26.015Z,31.30
2019-03-08T02:19:33.599Z,27.62
2019-03-08T02:21:41.613Z,28.12
2019-03-08T02:23:50.300Z,29.15
2019-03-08T02:25:57.841Z,31.25
2019-03-08T02:28:05.552Z,30.60
2019-03-08T02:30:17.056Z,33.45
2019-03-08T02:32:24.868Z,32.08
2019-03-08T02:34:32.445Z,35.25
2019-03-08T02:36:40.049Z,34.40
2019-03-08T02:38:47.721Z,33.48
2019-03-08T02:40:55.294Z,34.45
2019-03-08T02:43:05.869Z,36.30
2019-03-08T02:45:13.444Z,34.85
2019-03-08T02:47:21.186Z,34.67
2019-03-08T02:49:29.069Z,34.27
2019-03-08T02:51:36.648Z,33.53
2019-03-08T02:53:44.210Z,33.20
2019-03-08T02:55:51.812Z,36.80
2019-03-08T02:57:59.459Z,35.20
2019-03-08T03:00:10.907Z,36.93
2019-03-08T03:02:18.920Z,35.45
2019-03-08T03:04:26.492Z,35.23
2019-03-08T03:06:34.345Z,33.80
2019-03-08T03:08:42.046Z,35.23
2019-03-08T03:10:49.712Z,35.05
2019-03-08T03:12:57.294Z,33.90
2019-03-08T03:15:09.194Z,33.40
2019-03-08T03:17:16.764Z,35.85
2019-03-08T03:19:24.396Z,33.83
2019-03-08T03:21:32.461Z,34.18
2019-03-08T03:23:40.031Z,35.03
2019-03-08T03:25:47.605Z,37.10
2019-03-08T03:27:55.220Z,37.15
2019-03-08T03:30:02.752Z,33.78
2019-03-08T03:32:10.372Z,29.80
2019-03-08T03:34:17.877Z,30.25
2019-03-08T03:36:25.454Z,30.52
2019-03-08T03:38:33.173Z,29.37
2019-03-08T03:40:40.776Z,27.85
2019-03-08T03:42:48.488Z,28.25
2019-03-08T03:44:56.059Z,27.67
2019-03-08T03:47:03.655Z,27.35
2019-03-08T03:49:11.306Z,27.58
2019-03-08T03:51:19.088Z,25.70
2019-03-08T03:53:27.035Z,25.55
2019-03-08T03:55:34.760Z,25.05
2019-03-08T03:57:43.942Z,25.12
2019-03-08T03:59:51.672Z,23.52
2019-03-08T04:01:59.218Z,24.82
2019-03-08T04:04:06.856Z,26.45
2019-03-08T04:06:16.721Z,25.17
2019-03-08T04:08:24.291Z,25.57
2019-03-08T04:10:32.212Z,25.77
2019-03-08T04:12:41.096Z,23.90
2019-03-08T04:14:48.674Z,24.10
2019-03-08T04:16:57.362Z,25.77
2019-03-08T04:19:06.327Z,20.23
2019-03-08T04:21:13.896Z,18.95
2019-03-08T04:23:21.473Z,19.73
2019-03-08T04:25:29.191Z,17.40
2019-03-08T04:27:37.710Z,19.23
2019-03-08T04:29:45.286Z,21.90
2019-03-08T04:31:52.959Z,25.23
2019-03-08T04:34:00.527Z,21.68
2019-03-08T04:36:08.178Z,18.25
2019-03-08T04:38:16.109Z,18.90
2019-03-08T04:40:23.681Z,21.85
2019-03-08T04:42:31.253Z,21.00
2019-03-08T04:44:38.859Z,27.32
2019-03-08T04:46:46.471Z,20.08
2019-03-08T04:48:54.043Z,22.30
2019-03-08T04:51:01.670Z,23.65
2019-03-08T04:53:09.470Z,24.27
2019-03-08T04:55:21.973Z,21.68
2019-03-08T04:57:29.844Z,19.48
2019-03-08T04:59:37.418Z,26.27
2019-03-08T05:01:45.202Z,24.45
2019-03-08T05:03:52.709Z,23.07
2019-03-08T05:06:00.860Z,20.45
2019-03-08T05:08:08.495Z,17.70
2019-03-08T05:10:18.103Z,16.10
2019-03-08T05:12:25.675Z,14.18
2019-03-08T05:14:33.623Z,12.63
2019-03-08T05:16:41.211Z,12.40
2019-03-08T05:18:48.684Z,11.93
2019-03-08T05:20:56.264Z,11.85
2019-03-08T05:23:03.874Z,11.65
2019-03-08T05:25:17.335Z,11.55
2019-03-08T05:27:24.980Z,12.07
2019-03-08T05:29:32.676Z,12.90
2019-03-08T05:31:40.143Z,10.98
2019-03-08T05:33:47.900Z,11.68
2019-03-08T05:35:55.509Z,12.70
2019-03-08T05:38:03.085Z,11.03
2019-03-08T05:40:16.975Z,11.33
2019-03-08T05:42:24.625Z,11.63
2019-03-08T05:44:32.171Z,11.28
2019-03-08T05:46:39.921Z,11.25
2019-03-08T05:48:48.756Z,10.00
2019-03-08T05:50:56.479Z,10.72
2019-03-08T05:53:04.053Z,10.08
2019-03-08T05:55:13.360Z,9.70
2019-03-08T05:57:20.930Z,10.45
2019-03-08T05:59:28.588Z,9.68
2019-03-08T06:01:36.258Z,9.80
2019-03-08T06:03:43.823Z,10.95
2019-03-08T06:05:51.538Z,11.38
2019-03-08T06:07:59.327Z,10.75
2019-03-08T06:10:26.131Z,9.08
2019-03-08T06:12:33.700Z,9.18
2019-03-08T06:14:41.300Z,9.63
2019-03-08T06:16:48.963Z,8.98
2019-03-08T06:18:56.625Z,10.35
2019-03-08T06:21:04.384Z,18.45
2019-03-08T06:23:12.115Z,24.80
2019-03-08T06:25:19.772Z,14.73
2019-03-08T06:27:27.378Z,20.62
2019-03-08T06:29:35.116Z,17.15
2019-03-08T06:31:42.843Z,12.15
2019-03-08T06:33:50.451Z,10.60
2019-03-08T06:35:58.401Z,12.43
2019-03-08T06:38:05.984Z,10.08
2019-03-08T06:40:14.814Z,9.40
2019-03-08T06:42:22.319Z,8.48
2019-03-08T06:44:29.855Z,7.87
2019-03-08T06:46:37.560Z,8.20
2019-03-08T06:48:45.112Z,8.18
2019-03-08T06:50:52.827Z,9.13
2019-03-08T06:53:00.427Z,8.40
2019-03-08T06:55:13.871Z,7.87
2019-03-08T06:57:21.345Z,7.30
2019-03-08T06:59:30.672Z,7.47
2019-03-08T07:01:38.614Z,7.03
2019-03-08T07:03:46.335Z,6.78
2019-03-08T07:05:54.048Z,7.03
2019-03-08T07:08:02.267Z,7.12
2019-03-08T07:10:10.573Z,7.10
2019-03-08T07:12:18.175Z,7.25
2019-03-08T07:14:25.743Z,6.75
2019-03-08T07:16:33.309Z,6.72
2019-03-08T07:18:40.978Z,6.90
2019-03-08T07:20:50.252Z,7.92
2019-03-08T07:22:57.767Z,7.28
2019-03-08T07:25:08.133Z,6.30
2019-03-08T07:27:35.723Z,6.80
2019-03-08T07:29:43.144Z,6.50
2019-03-08T07:32:08.583Z,6.25
2019-03-08T07:34:18.510Z,6.53
2019-03-08T07:36:25.892Z,5.97
2019-03-08T07:38:35.033Z,6.53
2019-03-08T07:40:47.471Z,5.90
2019-03-08T07:43:05.207Z,5.72
2019-03-08T07:45:18.424Z,6.05
2019-03-08T07:47:27.607Z,4.40
2019-03-08T07:49:50.157Z,5.53
2019-03-08T07:51:57.515Z,5.62
2019-03-08T07:54:09.630Z,5.22
2019-03-08T07:56:24.989Z,5.10
2019-03-08T07:58:50.298Z,5.33
2019-03-08T08:01:05.685Z,5.80
2019-03-08T08:03:28.296Z,5.37
2019-03-08T08:05:46.518Z,5.20
2019-03-08T08:08:04.741Z,5.10
2019-03-08T08:10:14.564Z,5.20
2019-03-08T08:12:23.797Z,7.95
2019-03-08T08:14:49.371Z,7.80
2019-03-08T08:17:07.383Z,5.08
2019-03-08T08:19:35.286Z,5.70
2019-03-08T08:21:53.519Z,5.03
2019-03-08T08:24:02.809Z,5.62
2019-03-08T08:26:14.661Z,5.40
2019-03-08T08:28:30.724Z,5.33
2019-03-08T08:30:40.722Z,5.20
2019-03-08T08:32:53.081Z,5.70
2019-03-08T08:35:05.006Z,5.37
2019-03-08T08:37:17.644Z,5.47
2019-03-08T08:39:43.747Z,4.97
2019-03-08T08:42:00.328Z,4.90
2019-03-08T08:44:09.549Z,4.92
2019-03-08T08:46:23.058Z,5.17
2019-03-08T08:48:32.282Z,4.92
2019-03-08T08:50:53.508Z,4.92
2019-03-08T08:53:07.102Z,4.90
2019-03-08T08:55:25.089Z,4.60
2019-03-08T08:57:32.604Z,5.22
2019-03-08T08:59:50.703Z,5.30
2019-03-08T09:02:01.223Z,4.95
2019-03-08T09:04:16.468Z,5.20
2019-03-08T09:06:42.110Z,4.53
2019-03-08T09:08:57.131Z,4.92
2019-03-08T09:11:22.999Z,4.75
2019-03-08T09:13:48.425Z,4.78
2019-03-08T09:15:57.544Z,4.72
2019-03-08T09:18:09.708Z,4.37
2019-03-08T09:20:34.882Z,4.62
2019-03-08T09:23:00.020Z,4.20
2019-03-08T09:25:19.859Z,4.05
2019-03-08T09:27:41.840Z,4.03
2019-03-08T09:29:57.172Z,3.77
2019-03-08T09:32:10.886Z,3.92
2019-03-08T09:34:32.406Z,3.83
2019-03-08T09:36:41.983Z,3.87
2019-03-08T09:38:51.105Z,3.15
2019-03-08T09:41:00.338Z,4.12
2019-03-08T09:43:09.638Z,3.60
2019-03-08T09:45:25.950Z,2.80
2019-03-08T09:47:47.303Z,2.95
2019-03-08T09:49:56.489Z,3.00
2019-03-08T09:52:05.884Z,3.35
2019-03-08T09:54:18.290Z,3.27
2019-03-08T09:56:33.544Z,4.03
2019-03-08T09:58:48.794Z,3.12
2019-03-08T10:01:01.083Z,3.27
2019-03-08T10:03:08.562Z,3.50
2019-03-08T10:05:20.634Z,3.47
2019-03-08T10:07:30.061Z,2.95
2019-03-08T10:09:56.051Z,2.70
2019-03-08T10:12:03.674Z,2.92
2019-03-08T10:14:16.061Z,2.70
2019-03-08T10:16:25.447Z,2.85
2019-03-08T10:18:44.761Z,2.45
2019-03-08T10:21:06.007Z,2.70
2019-03-08T10:23:31.472Z,2.77
2019-03-08T10:25:56.456Z,2.40
2019-03-08T10:28:22.260Z,2.80
2019-03-08T10:30:32.041Z,2.80
2019-03-08T10:32:41.378Z,2.87
2019-03-08T10:35:06.800Z,2.90
2019-03-08T10:37:14.259Z,3.52
2019-03-08T10:39:23.611Z,2.67
2019-03-08T10:41:35.637Z,3.52
2019-03-08T10:43:47.448Z,4.30
2019-03-08T10:45:59.694Z,8.40
2019-03-08T10:50:38.844Z,3.00
2019-03-08T10:52:48.126Z,2.85
2019-03-08T10:55:01.761Z,3.08
2019-03-08T10:57:27.043Z,3.12
2019-03-08T10:59:36.360Z,2.90
2019-03-08T11:01:45.684Z,2.75
2019-03-08T11:03:54.906Z,2.75
2019-03-08T11:06:19.385Z,2.98
2019-03-08T11:08:30.002Z,3.08
2019-03-08T11:10:40.718Z,2.60
2019-03-08T11:12:48.138Z,3.05
2019-03-08T11:15:10.593Z,2.02
2019-03-08T11:17:35.955Z,2.40
2019-03-08T11:19:48.044Z,2.10
2019-03-08T11:21:57.330Z,1.82
2019-03-08T11:24:23.084Z,2.10
2019-03-08T11:26:32.488Z,3.20
2019-03-08T11:28:44.676Z,3.50
2019-03-08T11:30:58.489Z,4.80
2019-03-08T11:33:08.016Z,2.50
2019-03-08T11:35:19.760Z,2.60
2019-03-08T11:37:45.449Z,2.72
2019-03-08T11:39:54.772Z,3.37
2019-03-08T11:42:10.159Z,3.25
2019-03-08T11:44:32.766Z,2.60
2019-03-08T11:46:41.982Z,2.47
2019-03-08T11:49:09.415Z,2.30
2019-03-08T11:51:18.632Z,2.20
2019-03-08T11:53:38.046Z,1.87
2019-03-08T11:55:47.361Z,2.02
2019-03-08T11:58:12.437Z,2.52
2019-03-08T12:00:37.876Z,2.60
2019-03-08T12:02:52.891Z,2.40
2019-03-08T12:05:02.086Z,3.20
2019-03-08T12:07:15.333Z,2.30
2019-03-08T12:09:30.403Z,2.55
2019-03-08T12:11:38.049Z,2.65
2019-03-08T12:14:03.697Z,2.77
2019-03-08T12:16:19.017Z,2.83
2019-03-08T12:18:31.377Z,2.90
2019-03-08T12:20:43.544Z,4.03
2019-03-08T12:23:11.088Z,3.20
2019-03-08T12:25:21.878Z,2.85
2019-03-08T12:27:33.499Z,2.45
2019-03-08T12:29:59.059Z,2.15
2019-03-08T12:32:24.663Z,2.25
2019-03-08T12:34:36.505Z,2.52
2019-03-08T12:36:53.002Z,2.70
2019-03-08T12:39:11.416Z,2.58
2019-03-08T12:41:26.325Z,3.55
2019-03-08T12:43:33.707Z,3.00
2019-03-08T12:45:43.945Z,2.47
2019-03-08T12:47:55.873Z,2.87
2019-03-08T12:50:22.274Z,3.40
2019-03-08T12:52:40.512Z,2.27
2019-03-08T12:54:47.912Z,2.70
2019-03-08T12:57:10.345Z,2.47
2019-03-08T12:59:32.752Z,2.30
2019-03-08T13:01:41.976Z,2.60
2019-03-08T13:03:58.274Z,2.10
2019-03-08T13:06:10.040Z,2.30
2019-03-08T13:08:19.296Z,2.40
2019-03-08T13:10:26.909Z,2.30
2019-03-08T13:12:34.563Z,2.22
2019-03-08T13:14:42.315Z,1.42
2019-03-08T13:16:49.917Z,1.98
2019-03-08T13:18:57.561Z,1.60
2019-03-08T13:21:05.179Z,1.77
2019-03-08T13:23:12.786Z,2.50
2019-03-08T13:25:20.361Z,1.80
2019-03-08T13:27:28.007Z,1.85
2019-03-08T13:29:35.705Z,1.40
2019-03-08T13:31:43.382Z,2.35
2019-03-08T13:33:51.109Z,1.87
2019-03-08T13:35:58.714Z,2.45
2019-03-08T13:38:07.018Z,2.15
2019-03-08T13:40:16.760Z,1.25
2019-03-08T13:42:24.376Z,1.77
2019-03-08T13:44:32.020Z,1.82
2019-03-08T13:46:39.603Z,2.05
2019-03-08T13:48:47.314Z,2.20
2019-03-08T13:50:54.789Z,2.00
2019-03-08T13:53:02.371Z,1.95
2019-03-08T13:55:19.678Z,2.15
2019-03-08T13:57:28.325Z,1.62
2019-03-08T13:59:35.906Z,2.40
2019-03-08T14:01:43.604Z,2.00
2019-03-08T14:03:51.594Z,2.70
2019-03-08T14:05:59.212Z,2.80
2019-03-08T14:08:06.831Z,2.80
2019-03-08T14:10:17.827Z,2.70
2019-03-08T14:12:25.397Z,2.27
2019-03-08T14:14:33.009Z,1.98
2019-03-08T14:16:40.586Z,2.60
2019-03-08T14:18:48.235Z,3.25
2019-03-08T14:20:56.159Z,2.50
2019-03-08T14:23:04.369Z,2.37
2019-03-08T14:25:14.475Z,2.98
2019-03-08T14:27:22.988Z,2.40
2019-03-08T14:29:31.837Z,2.10
2019-03-08T14:31:50.285Z,2.08
2019-03-08T14:33:57.795Z,2.50
2019-03-08T14:36:06.122Z,4.58
2019-03-08T14:38:14.675Z,4.80
2019-03-08T14:40:40.724Z,5.53
2019-03-08T14:42:59.078Z,6.45
2019-03-08T14:45:12.507Z,5.00
2019-03-08T14:47:21.830Z,8.03
2019-03-08T14:49:29.864Z,2.55
2019-03-08T14:51:37.694Z,3.35
2019-03-08T14:53:45.304Z,2.87
2019-03-08T14:55:55.220Z,4.50
2019-03-08T14:58:02.217Z,2.98
2019-03-08T15:00:25.180Z,5.47
2019-03-08T15:02:30.969Z,2.37
2019-03-08T15:04:38.546Z,2.30
2019-03-08T15:06:46.226Z,4.85
2019-03-08T15:08:55.059Z,2.02
2019-03-08T15:11:03.148Z,5.60
2019-03-08T15:13:10.846Z,2.55
2019-03-08T15:15:18.762Z,2.87
2019-03-08T15:17:26.505Z,1.92
2019-03-08T15:19:36.212Z,1.85
2019-03-08T15:21:48.207Z,1.95
2019-03-08T15:23:54.511Z,1.92
2019-03-08T15:26:02.105Z,2.22
2019-03-08T15:28:10.319Z,4.30
2019-03-08T15:30:21.144Z,3.50
2019-03-08T15:32:28.724Z,2.60
2019-03-08T15:34:36.392Z,4.65
2019-03-08T15:36:43.862Z,4.00
2019-03-08T15:38:58.175Z,3.45
2019-03-08T15:41:01.081Z,2.67
2019-03-08T15:43:09.748Z,2.00
2019-03-08T15:45:18.287Z,1.77
2019-03-08T15:47:26.550Z,1.70
2019-03-08T15:49:34.023Z,2.05
2019-03-08T15:51:41.807Z,2.60
2019-03-08T15:53:49.341Z,1.80
2019-03-08T15:55:56.989Z,1.87
2019-03-08T15:58:04.833Z,2.55
2019-03-08T16:00:19.458Z,2.02
2019-03-08T16:02:27.103Z,2.62
2019-03-08T16:04:34.699Z,3.90
2019-03-08T16:06:43.863Z,4.67
2019-03-08T16:08:51.813Z,5.72
2019-03-08T16:10:59.422Z,6.37
2019-03-08T16:13:08.645Z,10.90
2019-03-08T16:15:16.653Z,8.95
2019-03-08T16:17:24.263Z,4.37
2019-03-08T16:19:31.932Z,3.55
2019-03-08T16:21:39.619Z,4.62
2019-03-08T16:23:47.309Z,6.30
2019-03-08T16:25:54.886Z,4.25
2019-03-08T16:28:02.635Z,6.10
2019-03-08T16:30:31.781Z,2.65
2019-03-08T16:32:41.051Z,4.78
2019-03-08T16:34:48.925Z,4.62
2019-03-08T16:37:14.281Z,5.95
2019-03-08T16:39:23.561Z,3.92
2019-03-08T16:41:32.554Z,5.70
2019-03-08T16:43:42.034Z,3.40
2019-03-08T16:45:54.943Z,5.28
2019-03-08T16:48:07.213Z,7.30
2019-03-08T16:50:22.218Z,8.78
2019-03-08T16:52:29.900Z,3.90
2019-03-08T16:54:41.663Z,5.67
2019-03-08T16:56:53.525Z,3.92
2019-03-08T16:59:02.748Z,3.87
2019-03-08T17:01:27.198Z,4.15
2019-03-08T17:03:43.663Z,5.20
2019-03-08T17:06:09.198Z,4.87
2019-03-08T17:08:24.128Z,5.12
2019-03-08T17:10:49.876Z,4.80
2019-03-08T17:13:01.968Z,5.70
2019-03-08T17:15:27.029Z,5.37
2019-03-08T17:17:40.268Z,6.17
2019-03-08T17:20:05.702Z,7.00
2019-03-08T17:22:24.915Z,9.05
2019-03-08T17:24:37.146Z,7.40
2019-03-08T17:27:02.690Z,5.65
2019-03-08T17:29:25.302Z,7.70
2019-03-08T17:31:41.632Z,9.10
2019-03-08T17:33:51.605Z,9.10
2019-03-08T17:36:01.023Z,10.65
2019-03-08T17:38:11.467Z,9.28
2019-03-08T17:40:21.480Z,10.58
2019-03-08T17:42:36.974Z,12.28
2019-03-08T17:44:55.298Z,11.33
2019-03-08T17:47:02.645Z,12.03
2019-03-08T17:49:12.408Z,11.30
2019-03-08T17:51:24.777Z,11.55
2019-03-08T17:53:50.299Z,15.15
2019-03-08T17:55:59.601Z,14.53
2019-03-08T17:58:15.285Z,12.15
2019-03-08T18:00:33.592Z,11.78
2019-03-08T18:02:54.837Z,13.13
2019-03-08T18:05:09.883Z,16.93
2019-03-08T18:07:19.108Z,15.88
2019-03-08T18:09:44.499Z,19.42
2019-03-08T18:12:02.466Z,16.40
2019-03-08T18:14:11.785Z,13.53
2019-03-08T18:16:33.181Z,12.95
2019-03-08T18:18:43.845Z,13.10
2019-03-08T18:21:08.184Z,13.53
2019-03-08T18:23:29.125Z,11.05
2019-03-08T18:25:54.814Z,9.33
2019-03-08T18:28:08.085Z,7.97
2019-03-08T18:30:23.553Z,8.25
2019-03-08T18:32:36.315Z,6.95
2019-03-08T18:35:01.533Z,7.62
2019-03-08T18:37:13.516Z,6.83
2019-03-08T18:39:28.613Z,5.33
2019-03-08T18:41:37.840Z,5.67
2019-03-08T18:43:55.821Z,5.33
2019-03-08T18:46:18.194Z,6.58
2019-03-08T18:48:27.492Z,6.92
2019-03-08T18:50:42.519Z,7.75
2019-03-08T18:52:58.820Z,8.90
2019-03-08T18:55:25.801Z,7.47
2019-03-08T18:57:35.096Z,7.30
2019-03-08T18:59:48.215Z,6.12
2019-03-08T19:02:09.548Z,7.20
2019-03-08T19:04:21.902Z,6.97
2019-03-08T19:06:37.196Z,3.22
2019-03-08T19:08:47.604Z,7.30
2019-03-08T19:10:56.828Z,5.35
2019-03-08T19:13:18.340Z,6.20
2019-03-08T19:15:30.246Z,7.37
2019-03-08T19:17:57.718Z,4.95
2019-03-08T19:20:13.521Z,5.92
2019-03-08T19:22:26.895Z,5.80
2019-03-08T19:24:42.272Z,5.10
2019-03-08T19:27:07.749Z,4.87
2019-03-08T19:29:17.045Z,5.12
2019-03-08T19:31:29.229Z,4.62
2019-03-08T19:33:40.326Z,5.50
2019-03-08T19:35:50.394Z,5.47
2019-03-08T19:38:06.279Z,3.15
2019-03-08T19:40:18.501Z,3.08
2019-03-08T19:42:30.901Z,5.95
2019-03-08T19:44:49.190Z,5.58
2019-03-08T19:46:56.579Z,5.40
2019-03-08T19:49:05.844Z,4.95
2019-03-08T19:51:20.494Z,3.30
2019-03-08T19:53:32.719Z,4.87
2019-03-08T19:55:42.019Z,5.05
2019-03-08T19:58:03.222Z,3.70
2019-03-08T20:00:21.142Z,5.92
2019-03-08T20:02:30.426Z,4.75
2019-03-08T20:04:39.692Z,4.00
2019-03-08T20:06:51.895Z,3.52
2019-03-08T20:09:17.090Z,3.80
2019-03-08T20:11:31.356Z,5.30
2019-03-08T20:13:43.517Z,3.52
2019-03-08T20:15:52.691Z,3.60
2019-03-08T20:18:19.081Z,4.90
2019-03-08T20:20:40.585Z,3.47
2019-03-08T20:23:06.416Z,3.27
2019-03-08T20:25:20.017Z,3.25
2019-03-08T20:27:39.798Z,3.47
2019-03-08T20:30:05.275Z,4.15
2019-03-08T20:32:17.259Z,6.20
2019-03-08T20:34:29.997Z,5.33
2019-03-08T20:36:39.212Z,6.35
2019-03-08T20:38:54.448Z,6.17
2019-03-08T20:41:07.815Z,5.25
2019-03-08T20:43:19.931Z,5.47
2019-03-08T20:45:27.336Z,4.35
2019-03-08T20:47:36.274Z,4.72
2019-03-08T20:49:44.185Z,4.10
2019-03-08T20:51:51.811Z,4.72
2019-03-08T20:53:59.473Z,3.83
2019-03-08T20:56:07.281Z,4.12
2019-03-08T20:58:14.911Z,4.72
2019-03-08T21:00:22.509Z,5.08
2019-03-08T21:02:30.121Z,6.17
2019-03-08T21:04:37.753Z,6.28
2019-03-08T21:06:45.423Z,3.77
2019-03-08T21:08:52.988Z,7.85
2019-03-08T21:11:00.690Z,2.80
2019-03-08T21:13:08.375Z,4.03
2019-03-08T21:15:25.001Z,4.03
2019-03-08T21:17:25.743Z,5.28
2019-03-08T21:19:33.351Z,3.83
2019-03-08T21:21:41.005Z,4.30
2019-03-08T21:23:48.756Z,3.95
2019-03-08T21:25:56.413Z,3.45
2019-03-08T21:28:04.215Z,4.95
2019-03-08T21:30:18.422Z,5.50
2019-03-08T21:32:26.034Z,4.90
2019-03-08T21:34:34.478Z,3.87
2019-03-08T21:36:42.047Z,3.58
2019-03-08T21:38:49.632Z,4.37
2019-03-08T21:40:57.192Z,4.55
2019-03-08T21:43:05.287Z,4.72
2019-03-08T21:45:17.941Z,4.20
2019-03-08T21:47:25.501Z,6.72
2019-03-08T21:49:33.166Z,6.03
2019-03-08T21:51:40.772Z,7.95
2019-03-08T21:53:48.326Z,4.22
2019-03-08T21:55:55.901Z,8.18
2019-03-08T21:58:03.571Z,8.30
2019-03-08T22:00:21.411Z,8.98
2019-03-08T22:02:29.052Z,9.58
2019-03-08T22:04:42.357Z,10.10
2019-03-08T22:06:49.942Z,10.30
2019-03-08T22:08:59.246Z,15.43
2019-03-08T22:11:11.308Z,16.60
2019-03-08T22:13:18.954Z,18.90
2019-03-08T22:15:26.592Z,18.60
2019-03-08T22:17:34.263Z,15.68
2019-03-08T22:19:41.842Z,13.68
2019-03-08T22:21:49.426Z,14.38
2019-03-08T22:23:57.203Z,14.95
2019-03-08T22:26:06.276Z,13.28
2019-03-08T22:28:14.171Z,13.45
2019-03-08T22:30:22.586Z,13.05
2019-03-08T22:32:30.214Z,12.10
2019-03-08T22:34:39.377Z,11.00
2019-03-08T22:36:46.988Z,11.08
2019-03-08T22:38:55.605Z,11.85
2019-03-08T22:41:03.182Z,14.00
2019-03-08T22:43:11.160Z,13.70
2019-03-08T22:45:18.921Z,16.25
2019-03-08T22:47:27.674Z,15.40
2019-03-08T22:49:35.265Z,17.40
2019-03-08T22:51:43.918Z,16.55
2019-03-08T22:53:51.515Z,15.40
2019-03-08T22:55:59.296Z,16.00
2019-03-08T22:58:06.868Z,15.95
2019-03-08T23:00:54.221Z,14.07
2019-03-08T23:03:03.867Z,13.75
2019-03-08T23:05:11.826Z,14.13
2019-03-08T23:07:19.590Z,13.90
2019-03-08T23:09:28.296Z,13.65
2019-03-08T23:11:36.021Z,12.10
2019-03-08T23:13:43.666Z,12.30
2019-03-08T23:15:52.629Z,10.75
2019-03-08T23:18:00.278Z,12.75
2019-03-08T23:20:09.603Z,12.30
2019-03-08T23:22:17.278Z,12.75
2019-03-08T23:24:24.928Z,14.23
2019-03-08T23:26:34.210Z,11.68
2019-03-08T23:28:43.428Z,10.53
2019-03-08T23:30:55.644Z,7.87
2019-03-08T23:33:03.494Z,8.30
2019-03-08T23:35:11.375Z,10.20
2019-03-08T23:37:19.081Z,10.25
2019-03-08T23:39:26.795Z,10.15
2019-03-08T23:41:34.564Z,8.88
2019-03-08T23:43:42.132Z,9.95
2019-03-08T23:45:49.804Z,10.45
2019-03-08T23:47:57.373Z,10.05
2019-03-08T23:50:08.530Z,8.83
2019-03-08T23:52:16.091Z,9.73
2019-03-08T23:54:23.770Z,7.78
2019-03-08T23:56:31.404Z,8.88
2019-03-08T23:58:39.015Z,7.53
