createdAt,value
2016-08-30T00:00:59.201Z,0
2016-08-30T00:01:56.669Z,0
2016-08-30T00:03:00.088Z,0
2016-08-30T00:03:53.654Z,0
2016-08-30T00:04:53.630Z,0
2016-08-30T00:05:53.615Z,0
2016-08-30T00:06:53.588Z,0
2016-08-30T00:07:53.562Z,0
2016-08-30T00:08:53.541Z,0
2016-08-30T00:09:53.572Z,0
2016-08-30T00:10:53.499Z,0
2016-08-30T00:11:53.477Z,0
2016-08-30T00:12:53.457Z,0
2016-08-30T00:13:53.461Z,0
2016-08-30T00:14:53.417Z,0
2016-08-30T00:15:53.389Z,0
2016-08-30T00:16:53.373Z,0
2016-08-30T00:17:53.350Z,0
2016-08-30T00:18:53.334Z,0
2016-08-30T00:19:53.309Z,0
2016-08-30T00:20:53.278Z,0
2016-08-30T00:21:53.265Z,0
2016-08-30T00:22:53.249Z,0
2016-08-30T00:23:53.222Z,0
2016-08-30T00:24:53.203Z,0
2016-08-30T00:25:53.172Z,0
2016-08-30T00:26:53.855Z,0
2016-08-30T00:27:53.129Z,0
2016-08-30T00:28:53.121Z,0
2016-08-30T00:29:53.091Z,0
2016-08-30T00:30:53.064Z,0
2016-08-30T00:31:53.044Z,0
2016-08-30T00:32:53.023Z,0
2016-08-30T00:33:52.999Z,0
2016-08-30T00:34:52.974Z,0
2016-08-30T00:35:52.955Z,0
2016-08-30T00:36:52.935Z,0
2016-08-30T00:37:52.926Z,0
2016-08-30T00:38:52.893Z,0
2016-08-30T00:39:52.869Z,0
2016-08-30T00:40:52.846Z,0
2016-08-30T00:41:52.829Z,0
2016-08-30T00:42:52.800Z,0
2016-08-30T00:43:52.787Z,0
2016-08-30T00:44:52.761Z,0
2016-08-30T00:45:52.737Z,0
2016-08-30T00:46:52.716Z,0
2016-08-30T00:47:52.694Z,0
2016-08-30T00:48:52.671Z,0
2016-08-30T00:49:52.677Z,0
2016-08-30T00:50:52.632Z,0
2016-08-30T00:51:52.612Z,0
2016-08-30T00:52:52.584Z,0
2016-08-30T00:53:52.555Z,0
2016-08-30T00:54:52.540Z,0
2016-08-30T00:55:52.514Z,0
2016-08-30T00:56:52.492Z,0
2016-08-30T00:57:52.471Z,0
2016-08-30T00:58:52.451Z,0
2016-08-30T00:59:52.434Z,0
2016-08-30T01:00:52.402Z,0
2016-08-30T01:01:52.382Z,0
2016-08-30T01:02:52.415Z,0
2016-08-30T01:03:52.335Z,0
2016-08-30T01:04:52.314Z,0
2016-08-30T01:05:52.292Z,0
2016-08-30T01:06:52.272Z,0
2016-08-30T01:07:52.262Z,0
2016-08-30T01:08:52.223Z,0
2016-08-30T01:09:52.255Z,0
2016-08-30T01:10:52.187Z,0
2016-08-30T01:11:52.170Z,0
2016-08-30T01:12:52.138Z,0
2016-08-30T01:13:52.115Z,0
2016-08-30T01:14:52.093Z,0
2016-08-30T01:15:52.069Z,0
2016-08-30T01:16:52.049Z,0
2016-08-30T01:17:52.028Z,0
2016-08-30T01:18:52.001Z,0
2016-08-30T01:19:52.683Z,0
2016-08-30T01:20:51.961Z,0
2016-08-30T01:21:51.955Z,0
2016-08-30T01:22:51.918Z,0
2016-08-30T01:23:51.887Z,0
2016-08-30T01:24:51.871Z,0
2016-08-30T01:25:51.847Z,0
2016-08-30T01:26:51.824Z,0
2016-08-30T01:27:51.810Z,0
2016-08-30T01:28:51.776Z,0
2016-08-30T01:29:51.755Z,0
2016-08-30T01:30:51.735Z,0
2016-08-30T01:31:51.726Z,0
2016-08-30T01:32:51.695Z,0
2016-08-30T01:33:51.662Z,0
2016-08-30T01:34:51.646Z,0
2016-08-30T01:35:52.318Z,0
2016-08-30T01:36:51.599Z,0
2016-08-30T01:37:51.579Z,0
2016-08-30T01:38:51.551Z,0
2016-08-30T01:39:51.534Z,0
2016-08-30T01:40:51.510Z,0
2016-08-30T01:41:51.489Z,0
2016-08-30T01:42:51.467Z,0
2016-08-30T01:43:51.440Z,0
2016-08-30T01:44:52.116Z,0
2016-08-30T01:45:51.405Z,0
2016-08-30T01:46:51.378Z,0
2016-08-30T01:47:51.363Z,0
2016-08-30T01:48:51.333Z,0
2016-08-30T01:49:51.309Z,0
2016-08-30T01:50:51.294Z,0
2016-08-30T01:51:51.269Z,0
2016-08-30T01:52:51.245Z,0
2016-08-30T01:53:51.213Z,0
2016-08-30T01:54:51.200Z,0
2016-08-30T01:55:51.179Z,0
2016-08-30T01:56:51.150Z,0
2016-08-30T01:57:51.125Z,0
2016-08-30T01:58:51.104Z,0
2016-08-30T01:59:51.081Z,0
2016-08-30T02:00:51.065Z,0
2016-08-30T02:01:51.731Z,0
2016-08-30T02:02:51.011Z,0
2016-08-30T02:03:50.989Z,0
2016-08-30T02:04:50.970Z,0
2016-08-30T02:05:50.944Z,0
2016-08-30T02:06:50.924Z,0
2016-08-30T02:07:50.914Z,0
2016-08-30T02:08:50.877Z,0
2016-08-30T02:09:50.858Z,0
2016-08-30T02:10:50.834Z,0
2016-08-30T02:11:50.813Z,0
2016-08-30T02:12:50.786Z,0
2016-08-30T02:13:50.761Z,0
2016-08-30T02:14:50.742Z,0
2016-08-30T02:15:50.722Z,0
2016-08-30T02:16:50.711Z,0
2016-08-30T02:17:50.676Z,0
2016-08-30T02:18:50.649Z,0
2016-08-30T02:19:50.631Z,0
2016-08-30T02:20:50.613Z,0
2016-08-30T02:21:50.589Z,0
2016-08-30T02:22:50.562Z,0
2016-08-30T02:23:50.536Z,0
2016-08-30T02:24:50.517Z,0
2016-08-30T02:25:50.494Z,0
2016-08-30T02:26:50.471Z,0
2016-08-30T02:27:50.445Z,0
2016-08-30T02:28:50.422Z,0
2016-08-30T02:29:50.421Z,0
2016-08-30T02:30:50.377Z,0
2016-08-30T02:31:50.370Z,0
2016-08-30T02:32:50.333Z,0
2016-08-30T02:33:50.310Z,0
2016-08-30T02:34:50.294Z,0
2016-08-30T02:35:50.262Z,0
2016-08-30T02:36:50.246Z,0
2016-08-30T02:37:50.233Z,0
2016-08-30T02:38:50.205Z,0
2016-08-30T02:39:50.177Z,0
2016-08-30T02:40:50.155Z,0
2016-08-30T02:41:50.133Z,0
2016-08-30T02:42:50.113Z,0
2016-08-30T02:43:50.100Z,0
2016-08-30T02:44:50.761Z,0
2016-08-30T02:45:50.035Z,0
2016-08-30T02:46:50.020Z,0
2016-08-30T02:47:49.997Z,0
2016-08-30T02:48:49.980Z,0
2016-08-30T02:49:49.948Z,0
2016-08-30T02:50:49.922Z,0
2016-08-30T02:51:49.902Z,0
2016-08-30T02:52:49.886Z,0
2016-08-30T02:53:49.860Z,0
2016-08-30T02:54:49.835Z,0
2016-08-30T02:55:49.807Z,0
2016-08-30T02:56:50.485Z,0
2016-08-30T02:57:49.773Z,0
2016-08-30T02:58:49.744Z,0
2016-08-30T02:59:49.730Z,0
2016-08-30T03:00:49.692Z,0
2016-08-30T03:01:49.674Z,0
2016-08-30T03:02:49.662Z,0
2016-08-30T03:03:49.625Z,0
2016-08-30T03:04:49.605Z,0
2016-08-30T03:05:49.589Z,0
2016-08-30T03:06:49.560Z,0
2016-08-30T03:07:49.542Z,0
2016-08-30T03:08:49.510Z,0
2016-08-30T03:09:49.490Z,0
2016-08-30T03:10:49.476Z,0
2016-08-30T03:11:49.446Z,0
2016-08-30T03:12:49.422Z,0
2016-08-30T03:13:49.395Z,0
2016-08-30T03:14:49.377Z,0
2016-08-30T03:15:49.355Z,0
2016-08-30T03:16:49.332Z,0
2016-08-30T03:17:49.423Z,0
2016-08-30T03:18:49.282Z,0
2016-08-30T03:19:49.278Z,0
2016-08-30T03:20:49.242Z,0
2016-08-30T03:21:49.228Z,0
2016-08-30T03:22:49.195Z,0
2016-08-30T03:23:49.170Z,0
2016-08-30T03:24:49.150Z,0
2016-08-30T03:25:49.135Z,0
2016-08-30T03:26:49.096Z,0
2016-08-30T03:27:49.079Z,0
2016-08-30T03:28:49.060Z,0
2016-08-30T03:29:49.045Z,0
2016-08-30T03:30:49.711Z,0
2016-08-30T03:31:48.987Z,0
2016-08-30T03:32:48.971Z,0
2016-08-30T03:33:48.940Z,0
2016-08-30T03:34:48.917Z,0
2016-08-30T03:35:49.548Z,0
2016-08-30T03:36:48.870Z,0
2016-08-30T03:37:48.844Z,0
2016-08-30T03:38:48.834Z,0
2016-08-30T03:39:48.814Z,0
2016-08-30T03:40:48.777Z,0
2016-08-30T03:41:48.757Z,0
2016-08-30T03:42:48.735Z,0
2016-08-30T03:43:48.711Z,0
2016-08-30T03:44:48.687Z,0
2016-08-30T03:45:48.657Z,0
2016-08-30T03:46:48.642Z,0
2016-08-30T03:47:48.614Z,0
2016-08-30T03:48:48.590Z,0
2016-08-30T03:49:48.571Z,0
2016-08-30T03:50:48.550Z,0
2016-08-30T03:51:48.536Z,0
2016-08-30T03:52:48.501Z,0
2016-08-30T03:53:48.480Z,0
2016-08-30T03:54:48.459Z,0
2016-08-30T03:55:48.439Z,0
2016-08-30T03:56:48.404Z,0
2016-08-30T03:57:48.386Z,0
2016-08-30T03:58:48.361Z,0
2016-08-30T03:59:48.344Z,0
2016-08-30T04:00:48.318Z,0
2016-08-30T04:01:48.289Z,0
2016-08-30T04:02:48.274Z,0
2016-08-30T04:03:48.270Z,0
2016-08-30T04:04:48.221Z,0
2016-08-30T04:05:48.207Z,0
2016-08-30T04:06:48.178Z,0
2016-08-30T04:07:48.157Z,0
2016-08-30T04:08:48.130Z,0
2016-08-30T04:09:48.133Z,0
2016-08-30T04:10:48.083Z,0
2016-08-30T04:11:48.058Z,0
2016-08-30T04:12:48.032Z,0
2016-08-30T04:13:48.015Z,0
2016-08-30T04:14:47.993Z,0
2016-08-30T04:15:47.966Z,0
2016-08-30T04:16:47.942Z,0
2016-08-30T04:17:47.931Z,0
2016-08-30T04:18:47.904Z,0
2016-08-30T04:19:47.881Z,0
2016-08-30T04:20:47.852Z,0
2016-08-30T04:21:47.825Z,0
2016-08-30T04:22:47.805Z,0
2016-08-30T04:23:47.781Z,0
2016-08-30T04:24:47.755Z,0
2016-08-30T04:25:47.735Z,0
2016-08-30T04:26:47.710Z,5
2016-08-30T04:27:47.689Z,5
2016-08-30T04:28:47.676Z,5
2016-08-30T04:29:47.656Z,5
2016-08-30T04:30:47.618Z,5
2016-08-30T04:31:47.593Z,5
2016-08-30T04:32:47.568Z,10
2016-08-30T04:33:47.556Z,10
2016-08-30T04:34:47.529Z,10
2016-08-30T04:35:47.500Z,10
2016-08-30T04:36:47.481Z,10
2016-08-30T04:37:47.456Z,15
2016-08-30T04:38:47.431Z,15
2016-08-30T04:39:47.409Z,15
2016-08-30T04:40:47.384Z,15
2016-08-30T04:41:48.056Z,20
2016-08-30T04:42:47.341Z,20
2016-08-30T04:43:47.309Z,20
2016-08-30T04:44:47.293Z,25
2016-08-30T04:45:47.267Z,25
2016-08-30T04:46:47.242Z,30
2016-08-30T04:47:47.228Z,30
2016-08-30T04:48:47.198Z,30
2016-08-30T04:49:47.177Z,35
2016-08-30T04:50:47.150Z,35
2016-08-30T04:51:47.125Z,40
2016-08-30T04:52:47.103Z,45
2016-08-30T04:53:47.079Z,45
2016-08-30T04:54:47.751Z,45
2016-08-30T04:55:47.034Z,50
2016-08-30T04:56:47.033Z,50
2016-08-30T04:57:46.993Z,55
2016-08-30T04:58:46.965Z,55
2016-08-30T04:59:46.938Z,55
2016-08-30T05:00:46.918Z,60
2016-08-30T05:01:46.893Z,65
2016-08-30T05:02:46.866Z,65
2016-08-30T05:03:46.855Z,70
2016-08-30T05:04:46.829Z,70
2016-08-30T05:05:46.802Z,70
2016-08-30T05:06:46.793Z,75
2016-08-30T05:07:46.754Z,75
2016-08-30T05:08:46.730Z,80
2016-08-30T05:09:46.707Z,80
2016-08-30T05:10:46.685Z,85
2016-08-30T05:11:46.661Z,90
2016-08-30T05:12:46.652Z,90
2016-08-30T05:13:46.620Z,95
2016-08-30T05:14:46.599Z,100
2016-08-30T05:15:46.564Z,100
2016-08-30T05:16:46.544Z,105
2016-08-30T05:17:46.523Z,105
2016-08-30T05:18:46.494Z,110
2016-08-30T05:19:46.474Z,110
2016-08-30T05:20:46.458Z,115
2016-08-30T05:21:46.438Z,120
2016-08-30T05:22:46.405Z,120
2016-08-30T05:23:46.384Z,125
2016-08-30T05:24:46.359Z,125
2016-08-30T05:25:46.334Z,130
2016-08-30T05:26:46.306Z,135
2016-08-30T05:27:46.290Z,135
2016-08-30T05:28:46.266Z,140
2016-08-30T05:29:46.241Z,145
2016-08-30T05:30:46.227Z,150
2016-08-30T05:31:46.196Z,155
2016-08-30T05:32:46.877Z,155
2016-08-30T05:33:46.151Z,160
2016-08-30T05:34:46.127Z,165
2016-08-30T05:35:46.101Z,170
2016-08-30T05:36:46.082Z,175
2016-08-30T05:37:46.059Z,180
2016-08-30T05:38:46.411Z,180
2016-08-30T05:39:49.302Z,185
2016-08-30T05:40:48.219Z,185
2016-08-30T05:41:46.224Z,190
2016-08-30T05:42:46.729Z,195
2016-08-30T05:43:45.947Z,200
2016-08-30T05:44:46.595Z,200
2016-08-30T05:45:51.060Z,205
2016-08-30T05:46:46.690Z,210
2016-08-30T05:47:45.843Z,210
2016-08-30T05:48:45.811Z,210
2016-08-30T05:49:45.781Z,215
2016-08-30T05:50:45.766Z,215
2016-08-30T05:51:45.747Z,220
2016-08-30T05:52:45.742Z,220
2016-08-30T05:57:07.616Z,230
2016-08-30T05:57:16.174Z,230
2016-08-30T05:58:16.150Z,230
2016-08-30T05:59:17.567Z,235
2016-08-30T06:00:25.221Z,235
2016-08-30T06:01:44.853Z,235
2016-08-30T06:02:16.125Z,235
2016-08-30T06:03:16.066Z,240
2016-08-30T06:04:16.027Z,240
2016-08-30T06:05:18.584Z,240
2016-08-30T06:06:16.097Z,245
2016-08-30T06:07:20.909Z,245
2016-08-30T06:08:18.331Z,250
2016-08-30T06:09:16.259Z,250
2016-08-30T06:10:38.360Z,250
2016-08-30T06:11:15.885Z,255
2016-08-30T06:12:15.841Z,255
2016-08-30T06:13:15.838Z,265
2016-08-30T06:14:15.795Z,260
2016-08-30T06:15:23.440Z,250
2016-08-30T06:16:15.778Z,255
2016-08-30T06:17:16.461Z,270
2016-08-30T06:18:15.700Z,270
2016-08-30T06:19:16.272Z,270
2016-08-30T06:20:29.007Z,270
2016-08-30T06:21:15.695Z,270
2016-08-30T06:22:15.667Z,270
2016-08-30T06:23:15.608Z,270
2016-08-30T06:24:15.569Z,280
2016-08-30T06:25:16.177Z,280
2016-08-30T06:26:15.518Z,285
2016-08-30T06:27:15.523Z,395
2016-08-30T06:28:15.482Z,490
2016-08-30T06:29:15.452Z,570
2016-08-30T06:30:15.432Z,700
2016-08-30T06:31:15.408Z,815
2016-08-30T06:32:15.384Z,835
2016-08-30T06:33:15.377Z,815
2016-08-30T06:34:15.351Z,785
2016-08-30T06:35:15.322Z,620
2016-08-30T06:36:16.006Z,395
2016-08-30T06:37:15.281Z,295
2016-08-30T06:38:15.255Z,295
2016-08-30T06:39:15.240Z,300
2016-08-30T06:40:17.156Z,295
2016-08-30T06:41:15.195Z,295
2016-08-30T06:42:15.185Z,300
2016-08-30T06:43:15.155Z,300
2016-08-30T06:44:15.139Z,300
2016-08-30T06:45:15.120Z,305
2016-08-30T06:46:15.094Z,305
2016-08-30T06:47:15.067Z,305
2016-08-30T06:48:15.055Z,305
2016-08-30T06:49:15.027Z,305
2016-08-30T06:50:15.004Z,300
2016-08-30T06:51:14.996Z,305
2016-08-30T06:52:14.966Z,310
2016-08-30T06:53:14.956Z,310
2016-08-30T06:54:14.924Z,315
2016-08-30T06:55:15.227Z,315
2016-08-30T06:56:14.879Z,315
2016-08-30T06:57:14.867Z,315
2016-08-30T06:58:14.841Z,320
2016-08-30T06:59:14.822Z,320
2016-08-30T07:00:14.867Z,320
2016-08-30T07:01:14.778Z,320
2016-08-30T07:02:14.755Z,320
2016-08-30T07:03:14.731Z,325
2016-08-30T07:04:14.710Z,325
2016-08-30T07:05:14.700Z,370
2016-08-30T07:06:14.680Z,655
2016-08-30T07:07:14.745Z,980
2016-08-30T07:08:14.631Z,1135
2016-08-30T07:09:14.606Z,1145
2016-08-30T07:10:15.837Z,1150
2016-08-30T07:11:14.567Z,1155
2016-08-30T07:12:14.553Z,1175
2016-08-30T07:13:14.524Z,1155
2016-08-30T07:14:14.516Z,1160
2016-08-30T07:15:14.490Z,1200
2016-08-30T07:16:14.478Z,1155
2016-08-30T07:17:14.455Z,1075
2016-08-30T07:18:14.431Z,790
2016-08-30T07:19:14.411Z,815
2016-08-30T07:20:27.153Z,1140
2016-08-30T07:21:16.175Z,1190
2016-08-30T07:22:14.432Z,1205
2016-08-30T07:23:14.507Z,1030
2016-08-30T07:24:15.143Z,675
2016-08-30T07:25:19.340Z,375
2016-08-30T07:26:17.211Z,350
2016-08-30T07:27:14.959Z,360
2016-08-30T07:28:15.645Z,385
2016-08-30T07:29:14.238Z,675
2016-08-30T07:30:14.225Z,1085
2016-08-30T07:31:14.210Z,1340
2016-08-30T07:32:14.894Z,1380
2016-08-30T07:33:14.167Z,1400
2016-08-30T07:34:14.152Z,1040
2016-08-30T07:35:14.134Z,790
2016-08-30T07:36:14.247Z,1045
2016-08-30T07:37:14.101Z,1225
2016-08-30T07:38:14.082Z,1270
2016-08-30T07:39:14.077Z,1170
2016-08-30T07:40:16.102Z,960
2016-08-30T07:41:14.039Z,780
2016-08-30T07:42:14.019Z,600
2016-08-30T07:43:14.007Z,415
2016-08-30T07:44:13.988Z,410
2016-08-30T07:45:13.968Z,365
2016-08-30T07:46:13.949Z,360
2016-08-30T07:47:15.654Z,360
2016-08-30T07:48:13.916Z,355
2016-08-30T07:49:13.896Z,350
2016-08-30T07:50:14.607Z,350
2016-08-30T07:51:13.871Z,350
2016-08-30T07:52:13.863Z,345
2016-08-30T07:53:13.844Z,345
2016-08-30T07:54:13.872Z,345
2016-08-30T07:55:13.821Z,350
2016-08-30T07:56:13.810Z,350
2016-08-30T07:57:13.778Z,350
2016-08-30T07:58:13.752Z,355
2016-08-30T07:59:13.734Z,355
2016-08-30T08:00:14.249Z,355
2016-08-30T08:01:14.394Z,355
2016-08-30T08:02:13.675Z,355
2016-08-30T08:03:13.653Z,360
2016-08-30T08:04:13.642Z,360
2016-08-30T08:05:14.007Z,360
2016-08-30T08:06:13.599Z,360
2016-08-30T08:07:13.588Z,360
2016-08-30T08:08:13.563Z,360
2016-08-30T08:09:13.548Z,360
2016-08-30T08:10:13.531Z,360
2016-08-30T08:11:13.518Z,360
2016-08-30T08:12:13.499Z,360
2016-08-30T08:13:13.630Z,360
2016-08-30T08:14:13.456Z,360
2016-08-30T08:15:13.443Z,360
2016-08-30T08:16:13.421Z,360
2016-08-30T08:17:13.404Z,365
2016-08-30T08:18:13.384Z,365
2016-08-30T08:19:14.061Z,365
2016-08-30T08:20:13.372Z,365
2016-08-30T08:21:14.016Z,365
2016-08-30T08:22:13.307Z,365
2016-08-30T08:23:13.287Z,370
2016-08-30T08:24:13.286Z,370
2016-08-30T08:25:13.950Z,370
2016-08-30T08:26:13.233Z,370
2016-08-30T08:27:13.211Z,370
2016-08-30T08:28:13.197Z,370
2016-08-30T08:29:13.181Z,370
2016-08-30T08:30:13.158Z,370
2016-08-30T08:31:13.834Z,375
2016-08-30T08:32:13.127Z,375
2016-08-30T08:33:13.102Z,375
2016-08-30T08:34:13.090Z,380
2016-08-30T08:35:13.062Z,385
2016-08-30T08:36:13.046Z,395
2016-08-30T08:37:13.027Z,375
2016-08-30T08:38:13.005Z,375
2016-08-30T08:39:12.995Z,375
2016-08-30T08:40:13.833Z,370
2016-08-30T08:42:18.237Z,375
2016-08-30T08:42:36.800Z,375
2016-08-30T08:43:26.780Z,375
2016-08-30T08:44:29.844Z,375
2016-08-30T08:45:33.049Z,370
2016-08-30T08:46:28.230Z,370
2016-08-30T08:47:26.801Z,370
2016-08-30T08:48:26.718Z,370
2016-08-30T08:49:26.685Z,370
2016-08-30T08:50:27.449Z,370
2016-08-30T08:51:27.454Z,370
2016-08-30T08:52:26.619Z,370
2016-08-30T08:53:26.603Z,370
2016-08-30T08:54:26.611Z,370
2016-08-30T08:55:30.816Z,370
2016-08-30T08:56:27.259Z,370
2016-08-30T08:57:26.524Z,370
2016-08-30T08:58:27.240Z,370
2016-08-30T08:59:26.492Z,370
2016-08-30T09:00:28.116Z,370
2016-08-30T09:01:26.447Z,370
2016-08-30T09:02:26.427Z,370
2016-08-30T09:03:27.123Z,370
2016-08-30T09:04:26.401Z,370
2016-08-30T09:05:28.198Z,375
2016-08-30T09:06:26.379Z,380
2016-08-30T09:07:27.116Z,380
2016-08-30T09:08:26.328Z,370
2016-08-30T09:09:26.301Z,370
2016-08-30T09:10:28.828Z,370
2016-08-30T09:11:26.958Z,370
2016-08-30T09:12:26.940Z,370
2016-08-30T09:13:26.931Z,370
2016-08-30T09:14:26.208Z,370
2016-08-30T09:15:26.815Z,375
2016-08-30T09:16:26.168Z,380
2016-08-30T09:17:26.147Z,375
2016-08-30T09:18:26.139Z,380
2016-08-30T09:19:26.117Z,375
2016-08-30T09:20:26.090Z,375
2016-08-30T09:21:26.076Z,375
2016-08-30T09:22:26.056Z,375
2016-08-30T09:23:27.043Z,375
2016-08-30T09:24:26.022Z,375
2016-08-30T09:25:26.004Z,375
2016-08-30T09:26:25.983Z,375
2016-08-30T09:27:25.971Z,375
2016-08-30T09:28:25.948Z,375
2016-08-30T09:29:26.620Z,375
2016-08-30T09:30:25.987Z,375
2016-08-30T09:31:25.895Z,375
2016-08-30T09:32:25.874Z,375
2016-08-30T09:33:25.860Z,375
2016-08-30T09:34:26.555Z,375
2016-08-30T09:35:25.828Z,375
2016-08-30T09:36:25.864Z,375
2016-08-30T09:37:25.791Z,375
2016-08-30T09:38:25.770Z,375
2016-08-30T09:39:25.754Z,375
2016-08-30T09:40:25.890Z,375
2016-08-30T09:41:25.714Z,380
2016-08-30T09:42:25.697Z,380
2016-08-30T09:43:26.410Z,385
2016-08-30T09:44:25.670Z,390
2016-08-30T09:45:27.731Z,395
2016-08-30T09:46:25.626Z,395
2016-08-30T09:47:25.609Z,400
2016-08-30T09:48:25.593Z,400
2016-08-30T09:49:25.574Z,400
2016-08-30T09:50:25.557Z,405
2016-08-30T09:51:25.538Z,410
2016-08-30T09:52:25.521Z,415
2016-08-30T09:53:25.516Z,420
2016-08-30T09:54:25.486Z,415
2016-08-30T09:55:25.466Z,415
2016-08-30T09:56:25.454Z,415
2016-08-30T09:57:25.442Z,415
2016-08-30T09:58:25.416Z,410
2016-08-30T09:59:25.395Z,410
2016-08-30T10:00:25.392Z,410
2016-08-30T10:01:25.363Z,410
2016-08-30T10:02:25.345Z,410
2016-08-30T10:03:25.330Z,410
2016-08-30T10:04:25.328Z,410
2016-08-30T10:05:25.468Z,410
2016-08-30T10:06:25.276Z,410
2016-08-30T10:07:25.259Z,415
2016-08-30T10:08:25.240Z,420
2016-08-30T10:09:25.230Z,435
2016-08-30T10:10:25.210Z,430
2016-08-30T10:11:25.187Z,425
2016-08-30T10:12:25.865Z,420
2016-08-30T10:13:25.170Z,420
2016-08-30T10:14:25.148Z,420
2016-08-30T10:15:25.135Z,420
2016-08-30T10:16:25.103Z,420
2016-08-30T10:17:25.085Z,425
2016-08-30T10:18:25.768Z,425
2016-08-30T10:19:25.099Z,425
2016-08-30T10:20:25.034Z,425
2016-08-30T10:21:25.023Z,425
2016-08-30T10:22:25.002Z,425
2016-08-30T10:23:24.983Z,425
2016-08-30T10:24:24.985Z,430
2016-08-30T10:25:24.952Z,430
2016-08-30T10:26:24.933Z,430
2016-08-30T10:27:24.917Z,425
2016-08-30T10:28:24.896Z,425
2016-08-30T10:29:24.879Z,425
2016-08-30T10:30:24.882Z,430
2016-08-30T10:31:24.854Z,430
2016-08-30T10:32:24.828Z,430
2016-08-30T10:33:24.825Z,435
2016-08-30T10:34:24.804Z,435
2016-08-30T10:35:24.776Z,435
2016-08-30T10:36:24.766Z,430
2016-08-30T10:37:24.751Z,420
2016-08-30T10:38:24.726Z,420
2016-08-30T10:39:24.716Z,415
2016-08-30T10:40:24.693Z,410
2016-08-30T10:41:24.681Z,405
2016-08-30T10:42:24.700Z,405
2016-08-30T10:43:24.661Z,400
2016-08-30T10:44:24.626Z,400
2016-08-30T10:45:24.717Z,395
2016-08-30T10:46:24.604Z,395
2016-08-30T10:47:24.576Z,395
2016-08-30T10:48:24.571Z,400
2016-08-30T10:49:24.541Z,400
2016-08-30T10:50:24.529Z,400
2016-08-30T10:51:24.512Z,400
2016-08-30T10:52:24.498Z,400
2016-08-30T10:53:24.476Z,400
2016-08-30T10:54:24.471Z,400
2016-08-30T10:55:24.586Z,400
2016-08-30T10:56:24.426Z,400
2016-08-30T10:57:24.411Z,400
2016-08-30T10:58:25.092Z,400
2016-08-30T10:59:24.396Z,400
2016-08-30T11:00:24.368Z,405
2016-08-30T11:01:24.344Z,405
2016-08-30T11:02:24.327Z,410
2016-08-30T11:03:24.328Z,410
2016-08-30T11:04:24.311Z,415
2016-08-30T11:05:24.310Z,410
2016-08-30T11:06:24.618Z,410
2016-08-30T11:07:24.247Z,415
2016-08-30T11:08:24.232Z,410
2016-08-30T11:09:24.223Z,410
2016-08-30T11:10:24.209Z,410
2016-08-30T11:11:24.181Z,410
2016-08-30T11:12:24.167Z,405
2016-08-30T11:13:24.839Z,405
2016-08-30T11:14:24.139Z,410
2016-08-30T11:15:24.115Z,410
2016-08-30T11:16:24.100Z,410
2016-08-30T11:17:24.088Z,410
2016-08-30T11:18:24.064Z,415
2016-08-30T11:19:24.040Z,415
2016-08-30T11:20:24.031Z,415
2016-08-30T11:21:24.013Z,415
2016-08-30T11:22:24.006Z,415
2016-08-30T11:23:24.015Z,420
2016-08-30T11:24:23.984Z,420
2016-08-30T11:25:23.955Z,420
2016-08-30T11:26:23.929Z,425
2016-08-30T11:27:23.916Z,425
2016-08-30T11:28:23.904Z,425
2016-08-30T11:29:23.894Z,425
2016-08-30T11:30:23.872Z,425
2016-08-30T11:31:23.857Z,425
2016-08-30T11:32:23.836Z,425
2016-08-30T11:33:23.827Z,425
2016-08-30T11:34:23.813Z,425
2016-08-30T11:35:23.791Z,425
2016-08-30T11:36:23.778Z,425
2016-08-30T11:37:23.759Z,430
2016-08-30T11:38:23.747Z,430
2016-08-30T11:39:23.728Z,425
2016-08-30T11:40:23.721Z,425
2016-08-30T11:41:23.704Z,425
2016-08-30T11:42:24.377Z,420
2016-08-30T11:43:23.667Z,420
2016-08-30T11:44:23.650Z,420
2016-08-30T11:45:23.627Z,420
2016-08-30T11:46:23.617Z,415
2016-08-30T11:47:23.599Z,415
2016-08-30T11:48:23.585Z,415
2016-08-30T11:49:23.567Z,415
2016-08-30T11:50:24.153Z,415
2016-08-30T11:51:23.533Z,415
2016-08-30T11:52:23.526Z,410
2016-08-30T11:53:23.523Z,410
2016-08-30T11:54:23.488Z,410
2016-08-30T11:55:23.471Z,410
2016-08-30T11:56:24.173Z,410
2016-08-30T11:57:23.443Z,410
2016-08-30T11:58:23.418Z,405
2016-08-30T11:59:23.434Z,405
2016-08-30T12:00:23.544Z,405
2016-08-30T12:01:23.371Z,405
2016-08-30T12:02:23.366Z,405
2016-08-30T12:03:23.346Z,405
2016-08-30T12:04:23.344Z,405
2016-08-30T12:05:23.591Z,410
2016-08-30T12:06:23.294Z,405
2016-08-30T12:07:23.275Z,410
2016-08-30T12:08:23.273Z,410
2016-08-30T12:09:23.251Z,410
2016-08-30T12:10:23.232Z,410
2016-08-30T12:11:23.218Z,410
2016-08-30T12:12:23.203Z,415
2016-08-30T12:13:23.192Z,415
2016-08-30T12:14:23.170Z,415
2016-08-30T12:15:23.156Z,420
2016-08-30T12:16:23.137Z,420
2016-08-30T12:17:23.122Z,420
2016-08-30T12:18:23.844Z,425
2016-08-30T12:19:23.783Z,430
2016-08-30T12:20:23.080Z,430
2016-08-30T12:21:23.061Z,435
2016-08-30T12:22:23.056Z,440
2016-08-30T12:23:23.054Z,440
2016-08-30T12:24:23.015Z,440
2016-08-30T12:25:22.998Z,445
2016-08-30T12:26:22.987Z,445
2016-08-30T12:27:22.969Z,445
2016-08-30T12:28:22.963Z,445
2016-08-30T12:29:22.941Z,445
2016-08-30T12:30:22.925Z,450
2016-08-30T12:31:22.906Z,450
2016-08-30T12:32:22.898Z,445
2016-08-30T12:33:22.875Z,445
2016-08-30T12:34:22.860Z,440
2016-08-30T12:35:22.854Z,440
2016-08-30T12:36:22.832Z,440
2016-08-30T12:37:22.821Z,440
2016-08-30T12:38:22.812Z,440
2016-08-30T12:39:22.785Z,440
2016-08-30T12:40:22.774Z,440
2016-08-30T12:41:22.761Z,445
2016-08-30T12:42:22.741Z,440
2016-08-30T12:43:22.724Z,440
2016-08-30T12:44:22.721Z,440
2016-08-30T12:45:22.970Z,440
2016-08-30T12:46:23.370Z,440
2016-08-30T12:47:22.671Z,440
2016-08-30T12:48:22.659Z,440
2016-08-30T12:49:22.637Z,435
2016-08-30T12:50:22.642Z,435
2016-08-30T12:51:22.611Z,435
2016-08-30T12:52:22.589Z,430
2016-08-30T12:53:22.582Z,430
2016-08-30T12:54:22.564Z,435
2016-08-30T12:55:22.598Z,435
2016-08-30T12:56:22.538Z,435
2016-08-30T12:57:22.517Z,435
2016-08-30T12:58:22.497Z,440
2016-08-30T12:59:22.503Z,440
2016-08-30T13:00:22.806Z,440
2016-08-30T13:01:22.453Z,440
2016-08-30T13:02:22.441Z,435
2016-08-30T13:03:22.456Z,435
2016-08-30T13:04:22.411Z,435
2016-08-30T13:05:23.100Z,435
2016-08-30T13:06:22.402Z,430
2016-08-30T13:07:22.362Z,430
2016-08-30T13:08:23.062Z,430
2016-08-30T13:09:22.346Z,430
2016-08-30T13:10:22.521Z,430
2016-08-30T13:11:22.312Z,430
2016-08-30T13:12:22.297Z,425
2016-08-30T13:13:22.296Z,430
2016-08-30T13:14:22.266Z,430
2016-08-30T13:15:22.615Z,430
2016-08-30T13:16:22.231Z,430
2016-08-30T13:17:22.217Z,430
2016-08-30T13:18:22.203Z,430
2016-08-30T13:19:22.196Z,430
2016-08-30T13:20:22.175Z,430
2016-08-30T13:21:22.856Z,430
2016-08-30T13:22:22.144Z,430
2016-08-30T13:23:22.133Z,430
2016-08-30T13:24:22.111Z,430
2016-08-30T13:25:22.100Z,425
2016-08-30T13:26:22.102Z,425
2016-08-30T13:27:22.220Z,425
2016-08-30T13:28:22.053Z,420
2016-08-30T13:29:22.041Z,420
2016-08-30T13:30:22.118Z,420
2016-08-30T13:31:22.016Z,420
2016-08-30T13:32:22.006Z,420
2016-08-30T13:33:21.973Z,420
2016-08-30T13:34:21.974Z,420
2016-08-30T13:35:22.108Z,425
2016-08-30T13:36:21.931Z,420
2016-08-30T13:37:21.929Z,420
2016-08-30T13:38:21.903Z,420
2016-08-30T13:39:21.886Z,415
2016-08-30T13:40:21.878Z,420
2016-08-30T13:41:21.860Z,420
2016-08-30T13:42:21.858Z,420
2016-08-30T13:43:21.835Z,420
2016-08-30T13:44:21.820Z,420
2016-08-30T13:45:21.797Z,420
2016-08-30T13:46:21.786Z,420
2016-08-30T13:47:21.769Z,420
2016-08-30T13:48:21.751Z,420
2016-08-30T13:49:21.741Z,425
2016-08-30T13:50:21.790Z,425
2016-08-30T13:51:21.705Z,425
2016-08-30T13:52:21.705Z,425
2016-08-30T13:53:21.677Z,430
2016-08-30T13:54:21.663Z,430
2016-08-30T13:55:22.103Z,430
2016-08-30T13:56:21.635Z,430
2016-08-30T13:57:21.639Z,430
2016-08-30T13:58:21.610Z,430
2016-08-30T13:59:21.589Z,425
2016-08-30T14:00:21.578Z,425
2016-08-30T14:01:21.561Z,425
2016-08-30T14:02:21.542Z,425
2016-08-30T14:03:21.530Z,425
2016-08-30T14:04:21.517Z,425
2016-08-30T14:05:21.517Z,425
2016-08-30T14:06:21.486Z,425
2016-08-30T14:07:21.471Z,425
2016-08-30T14:08:21.456Z,420