createdAt,value
2019-06-27T03:57:59.355Z,99.90
2019-06-27T04:03:04.814Z,99.90
2019-06-27T04:08:09.542Z,99.90
2019-06-27T04:13:14.268Z,99.90
2019-06-27T04:18:19.056Z,99.90
2019-06-27T04:23:24.113Z,99.90
2019-06-27T04:28:30.783Z,99.90
2019-06-27T04:33:36.149Z,99.90
2019-06-27T04:38:41.122Z,99.90
2019-06-27T04:43:45.662Z,99.90
2019-06-27T04:49:01.497Z,99.90
2019-06-27T04:54:06.135Z,99.90
2019-06-27T04:59:10.794Z,99.90
2019-06-27T05:04:15.738Z,99.90
2019-06-27T05:09:21.521Z,99.90
2019-06-27T05:14:27.077Z,99.90
2019-06-27T05:19:32.242Z,99.90
2019-06-27T05:24:37.212Z,99.90
2019-06-27T05:29:41.941Z,99.90
2019-06-27T05:34:46.762Z,99.90
2019-06-27T05:39:51.377Z,99.90
2019-06-27T05:44:56.360Z,99.90
2019-06-27T05:50:00.876Z,99.90
2019-06-27T05:55:07.276Z,99.90
2019-06-27T06:00:27.690Z,99.90
2019-06-27T06:05:22.409Z,99.90
2019-06-27T06:10:26.775Z,99.90
2019-06-27T06:15:31.649Z,99.50
2019-06-27T06:20:36.722Z,94.70
2019-06-27T06:25:41.468Z,92.50
2019-06-27T06:30:45.957Z,90.30
2019-06-27T06:35:50.588Z,90.80
2019-06-27T06:40:55.754Z,90.90
2019-06-27T06:46:01.095Z,90.00
2019-06-27T06:51:05.845Z,89.30
2019-06-27T06:56:10.583Z,87.30
2019-06-27T07:01:15.246Z,81.50
2019-06-27T07:06:22.944Z,78.90
2019-06-27T07:11:28.017Z,75.10
2019-06-27T07:16:32.764Z,76.80
2019-06-27T07:21:37.247Z,76.40
2019-06-27T07:26:42.499Z,78.40
2019-06-27T07:31:48.430Z,77.20
2019-06-27T07:36:53.177Z,74.40
2019-06-27T07:41:57.737Z,75.40
2019-06-27T07:47:02.180Z,78.30
2019-06-27T07:52:07.966Z,73.90
2019-06-27T07:57:13.869Z,75.50
2019-06-27T08:02:18.369Z,76.40
2019-06-27T08:07:24.036Z,74.60
2019-06-27T08:12:28.770Z,75.00
2019-06-27T08:17:33.403Z,76.10
2019-06-27T08:22:38.520Z,75.90
2019-06-27T08:27:42.945Z,74.20
2019-06-27T08:32:47.707Z,74.70
2019-06-27T08:37:52.511Z,78.40
2019-06-27T08:42:57.269Z,74.90
2019-06-27T08:48:01.572Z,75.70
2019-06-27T08:53:06.177Z,77.40
2019-06-27T08:58:10.903Z,74.00
2019-06-27T09:03:15.357Z,74.50
2019-06-27T09:08:19.712Z,77.90
2019-06-27T09:13:25.577Z,77.80
2019-06-27T09:18:30.102Z,74.40
2019-06-27T09:23:37.465Z,76.70
2019-06-27T09:28:40.645Z,76.40
2019-06-27T09:33:45.445Z,74.80
2019-06-27T09:38:50.131Z,76.70
2019-06-27T09:43:54.564Z,78.10
2019-06-27T09:48:59.375Z,77.40
2019-06-27T09:54:04.680Z,76.00
2019-06-27T09:59:10.236Z,76.80
2019-06-27T10:04:14.614Z,81.20
2019-06-27T10:09:19.331Z,79.40
2019-06-27T10:14:24.280Z,81.90
2019-06-27T10:19:29.266Z,81.60
2019-06-27T10:24:34.223Z,83.20
2019-06-27T10:29:38.996Z,83.90
2019-06-27T10:34:43.375Z,87.70
2019-06-27T10:39:48.530Z,85.10
2019-06-27T10:44:54.363Z,87.80
2019-06-27T10:50:01.082Z,91.30
2019-06-27T10:55:05.805Z,90.30
2019-06-27T11:00:11.024Z,90.80
2019-06-27T11:05:15.473Z,91.40
2019-06-27T11:10:20.716Z,91.60
2019-06-27T11:15:25.702Z,91.80
2019-06-27T11:20:30.090Z,92.30
2019-06-27T11:25:34.896Z,92.70
2019-06-27T11:30:39.292Z,92.60
2019-06-27T11:35:44.302Z,92.60
2019-06-27T11:40:48.768Z,91.40
2019-06-27T11:45:53.234Z,91.00
2019-06-27T11:50:57.646Z,91.90
2019-06-27T11:56:02.358Z,92.80
2019-06-27T12:01:07.105Z,90.80
2019-06-27T12:06:12.568Z,91.70
2019-06-27T12:11:17.134Z,91.20
2019-06-27T12:16:21.876Z,91.90
2019-06-27T12:21:26.411Z,90.90
2019-06-27T12:26:32.308Z,91.30
2019-06-27T12:31:37.204Z,92.00
2019-06-27T12:36:41.576Z,92.70
2019-06-27T12:41:46.423Z,91.20
2019-06-27T12:46:52.111Z,93.00
2019-06-27T12:51:57.236Z,89.70
2019-06-27T12:57:02.353Z,91.50
2019-06-27T13:02:07.222Z,90.80
2019-06-27T13:07:13.584Z,90.70
2019-06-27T13:12:17.920Z,90.10
2019-06-27T13:17:22.647Z,90.80
2019-06-27T13:22:27.615Z,89.20
2019-06-27T13:27:32.344Z,91.40
2019-06-27T13:32:37.016Z,92.30
2019-06-27T13:37:41.531Z,91.00
2019-06-27T13:42:46.784Z,91.70
2019-06-27T13:47:51.454Z,91.40
2019-06-27T13:52:57.165Z,90.90
2019-06-27T13:58:02.446Z,91.30
2019-06-27T14:03:07.216Z,91.00
2019-06-27T14:08:11.880Z,90.60
2019-06-27T14:13:16.659Z,90.00
2019-06-27T14:18:22.585Z,87.30
2019-06-27T14:23:27.009Z,89.70
2019-06-27T14:28:32.204Z,90.30
2019-06-27T14:33:37.323Z,90.30
2019-06-27T14:38:43.109Z,87.60
2019-06-27T14:43:48.294Z,87.10
2019-06-27T14:48:56.864Z,88.60
2019-06-27T14:54:00.288Z,87.60
2019-06-27T14:59:04.779Z,90.40
2019-06-27T15:04:09.397Z,89.20
2019-06-27T15:09:16.394Z,90.20
2019-06-27T15:14:24.175Z,90.10
2019-06-27T15:19:29.466Z,87.90
2019-06-27T15:24:34.213Z,89.60
2019-06-27T15:29:39.478Z,90.80
2019-06-27T15:34:44.391Z,90.30
2019-06-27T15:39:52.719Z,91.30
2019-06-27T15:44:57.891Z,91.90
2019-06-27T15:50:02.728Z,92.00
2019-06-27T15:55:09.486Z,92.60
2019-06-27T16:00:14.317Z,92.10
2019-06-27T16:05:19.039Z,93.50
2019-06-27T16:10:23.607Z,93.30
2019-06-27T16:15:28.557Z,94.30
2019-06-27T16:20:33.157Z,94.60
2019-06-27T16:25:38.649Z,95.40
2019-06-27T16:30:43.736Z,94.60
2019-06-27T16:35:48.353Z,95.40
2019-06-27T16:40:53.841Z,95.20
2019-06-27T16:45:59.003Z,95.70
2019-06-27T16:51:04.660Z,96.40
2019-06-27T16:56:10.593Z,96.80
2019-06-27T17:01:14.983Z,97.10
2019-06-27T17:06:20.463Z,96.50
2019-06-27T17:11:28.418Z,97.50
2019-06-27T17:16:37.699Z,97.00
2019-06-27T17:21:42.501Z,98.00
2019-06-27T17:26:47.333Z,97.10
2019-06-27T17:31:52.459Z,97.90
2019-06-27T17:36:58.267Z,99.80
2019-06-27T17:42:03.359Z,99.30
2019-06-27T17:47:09.372Z,98.60
2019-06-27T17:52:14.155Z,98.70
2019-06-27T17:57:19.720Z,99.30
2019-06-27T18:02:25.986Z,98.50
2019-06-27T18:07:31.199Z,98.20
2019-06-27T18:12:36.055Z,97.70
2019-06-27T18:17:40.635Z,97.50
2019-06-27T18:22:47.377Z,98.50
2019-06-27T18:27:52.802Z,98.50
2019-06-27T18:32:58.779Z,98.00
2019-06-27T18:38:03.938Z,98.60
2019-06-27T18:43:08.720Z,99.50
2019-06-27T18:48:13.461Z,98.80
2019-06-27T18:53:18.657Z,99.60
2019-06-27T18:58:23.640Z,98.70
2019-06-27T19:03:29.623Z,98.00
2019-06-27T19:08:34.673Z,97.30
2019-06-27T19:13:39.418Z,96.90
2019-06-27T19:18:45.006Z,97.10
2019-06-27T19:24:04.070Z,96.60
2019-06-27T19:29:11.509Z,96.90
2019-06-27T19:34:16.948Z,96.90
2019-06-27T19:39:23.896Z,97.10
2019-06-27T19:44:28.684Z,98.30
2019-06-27T19:49:33.536Z,98.90
2019-06-27T19:54:38.776Z,99.40
2019-06-27T19:59:43.248Z,99.80
2019-06-27T20:04:49.441Z,99.30
2019-06-27T20:09:54.190Z,99.80
2019-06-27T20:14:58.789Z,99.30
2019-06-27T20:20:03.581Z,98.80
2019-06-27T20:25:08.231Z,99.10
2019-06-27T20:30:12.804Z,98.60
2019-06-27T20:35:18.722Z,98.10
2019-06-27T20:40:23.794Z,97.90
