createdAt,value
2023-02-12T00:01:09.448Z,22.60
2023-02-12T00:03:37.091Z,22.60
2023-02-12T00:06:04.263Z,22.60
2023-02-12T00:08:33.466Z,22.60
2023-02-12T00:11:00.313Z,22.60
2023-02-12T00:13:33.010Z,22.60
2023-02-12T00:15:59.818Z,22.60
2023-02-12T00:18:26.667Z,22.60
2023-02-12T00:20:59.617Z,22.60
2023-02-12T00:23:26.851Z,22.60
2023-02-12T00:25:53.930Z,22.50
2023-02-12T00:28:21.185Z,22.60
2023-02-12T00:30:48.144Z,22.50
2023-02-12T00:33:17.538Z,22.40
2023-02-12T00:35:44.752Z,22.50
2023-02-12T00:38:11.611Z,22.50
2023-02-12T00:40:38.377Z,22.50
2023-02-12T00:43:06.044Z,22.50
2023-02-12T00:45:32.874Z,22.50
2023-02-12T00:48:02.151Z,22.50
2023-02-12T00:50:31.615Z,22.40
2023-02-12T00:52:58.724Z,22.50
2023-02-12T00:55:25.539Z,22.40
2023-02-12T00:57:52.314Z,22.50
2023-02-12T01:00:19.303Z,22.50
2023-02-12T01:02:48.335Z,22.50
2023-02-12T01:05:15.203Z,22.50
2023-02-12T01:07:42.174Z,22.50
2023-02-12T01:10:09.525Z,22.50
2023-02-12T01:12:36.429Z,22.50
2023-02-12T01:15:03.409Z,22.50
2023-02-12T01:17:30.216Z,22.40
2023-02-12T01:19:58.797Z,22.40
2023-02-12T01:22:25.748Z,22.40
2023-02-12T01:24:52.622Z,22.40
2023-02-12T01:27:19.545Z,22.40
2023-02-12T01:29:48.530Z,22.40
2023-02-12T01:32:15.385Z,22.40
2023-02-12T01:34:42.270Z,22.40
2023-02-12T01:37:09.379Z,22.40
2023-02-12T01:39:36.335Z,22.40
2023-02-12T01:42:04.020Z,22.30
2023-02-12T01:44:32.476Z,22.40
2023-02-12T01:47:03.239Z,22.40
2023-02-12T01:49:36.313Z,22.40
2023-02-12T01:52:16.912Z,22.30
2023-02-12T01:54:44.167Z,22.30
2023-02-12T01:57:13.963Z,22.30
2023-02-12T01:59:43.159Z,22.30
2023-02-12T02:02:09.955Z,22.30
2023-02-12T02:04:50.675Z,22.30
2023-02-12T02:07:17.700Z,22.30
2023-02-12T02:09:44.715Z,22.30
2023-02-12T02:12:30.181Z,22.30
2023-02-12T02:15:00.118Z,22.30
2023-02-12T02:17:54.240Z,22.30
2023-02-12T02:20:43.254Z,22.20
2023-02-12T02:23:34.260Z,22.20
2023-02-12T02:26:32.468Z,22.20
2023-02-12T02:29:34.348Z,22.20
2023-02-12T02:32:03.264Z,22.20
2023-02-12T02:34:47.784Z,22.20
2023-02-12T02:37:21.059Z,22.20
2023-02-12T02:40:09.349Z,22.20
2023-02-12T02:42:41.099Z,22.20
2023-02-12T02:45:16.165Z,22.20
2023-02-12T02:47:55.313Z,22.20
2023-02-12T02:50:26.002Z,22.20
2023-02-12T02:52:57.281Z,22.20
2023-02-12T02:55:28.414Z,22.20
2023-02-12T02:58:04.213Z,22.20
2023-02-12T03:00:43.968Z,22.10
2023-02-12T03:03:33.456Z,22.10
2023-02-12T03:06:09.100Z,22.10
2023-02-12T03:08:46.354Z,22.10
2023-02-12T03:11:24.378Z,22.10
2023-02-12T03:14:13.384Z,22.10
2023-02-12T03:16:49.090Z,22.10
2023-02-12T03:19:21.622Z,22.00
2023-02-12T03:22:10.766Z,22.00
2023-02-12T03:25:04.712Z,22.10
2023-02-12T03:27:39.642Z,22.00
2023-02-12T03:30:09.728Z,22.10
2023-02-12T03:32:50.729Z,22.10
2023-02-12T03:35:41.856Z,22.00
2023-02-12T03:38:20.850Z,22.10
2023-02-12T03:41:00.141Z,22.00
2023-02-12T03:43:37.458Z,22.00
2023-02-12T03:46:12.489Z,22.00
2023-02-12T03:49:07.133Z,22.00
2023-02-12T03:51:37.793Z,22.00
2023-02-12T03:54:07.181Z,22.00
2023-02-12T03:56:43.053Z,21.90
2023-02-12T03:59:10.775Z,22.00
2023-02-12T04:01:40.395Z,22.00
2023-02-12T04:04:08.771Z,21.90
2023-02-12T04:06:35.612Z,22.00
2023-02-12T04:09:09.759Z,21.90
2023-02-12T04:11:57.640Z,22.00
2023-02-12T04:14:55.400Z,22.00
2023-02-12T04:17:46.687Z,21.90
2023-02-12T04:20:34.828Z,21.90
2023-02-12T04:23:49.909Z,21.90
2023-02-12T04:26:41.701Z,21.90
2023-02-12T04:29:21.421Z,21.90
2023-02-12T04:31:55.961Z,21.90
2023-02-12T04:34:34.566Z,21.90
2023-02-12T04:37:11.397Z,21.90
2023-02-12T04:39:40.010Z,21.90
2023-02-12T04:42:07.391Z,21.90
2023-02-12T04:44:39.240Z,21.90
2023-02-12T04:47:06.084Z,21.90
2023-02-12T04:49:33.285Z,21.90
2023-02-12T04:52:00.155Z,21.90
2023-02-12T04:54:27.013Z,21.80
2023-02-12T04:56:53.849Z,21.80
2023-02-12T04:59:20.691Z,21.80
2023-02-12T05:01:47.785Z,21.80
2023-02-12T05:04:16.522Z,21.80
2023-02-12T05:06:44.638Z,21.80
2023-02-12T05:09:15.788Z,21.80
2023-02-12T05:11:42.729Z,21.80
2023-02-12T05:14:09.629Z,21.80
2023-02-12T05:16:36.508Z,21.80
2023-02-12T05:19:03.378Z,21.70
2023-02-12T05:21:30.230Z,21.70
2023-02-12T05:23:57.002Z,21.70
2023-02-12T05:26:23.817Z,21.70
2023-02-12T05:28:50.666Z,21.70
2023-02-12T05:31:21.287Z,21.70
2023-02-12T05:33:49.597Z,21.70
2023-02-12T05:36:19.241Z,21.70
2023-02-12T05:38:46.416Z,21.70
2023-02-12T05:41:19.857Z,21.70
2023-02-12T05:43:50.182Z,21.70
2023-02-12T05:46:18.952Z,21.80
2023-02-12T05:48:46.113Z,21.80
2023-02-12T05:51:21.630Z,21.80
2023-02-12T05:53:51.035Z,21.80
2023-02-12T05:56:19.176Z,21.80
2023-02-12T05:58:48.023Z,21.80
2023-02-12T06:01:23.861Z,21.80
2023-02-12T06:03:50.822Z,21.80
2023-02-12T06:06:17.925Z,21.80
2023-02-12T06:08:49.117Z,21.80
2023-02-12T06:11:20.554Z,21.80
2023-02-12T06:13:47.720Z,21.80
2023-02-12T06:16:28.883Z,21.80
2023-02-12T06:18:56.683Z,21.80
2023-02-12T06:21:26.049Z,21.80
2023-02-12T06:23:53.420Z,21.80
2023-02-12T06:26:21.282Z,21.80
2023-02-12T06:28:48.695Z,21.80
2023-02-12T06:31:21.695Z,21.80
2023-02-12T06:33:48.885Z,21.90
2023-02-12T06:36:19.388Z,21.90
2023-02-12T06:38:46.598Z,21.90
2023-02-12T06:41:13.565Z,21.90
2023-02-12T06:43:40.566Z,21.90
2023-02-12T06:46:08.126Z,21.90
2023-02-12T06:48:35.354Z,21.90
2023-02-12T06:51:07.798Z,22.00
2023-02-12T06:53:35.253Z,22.00
2023-02-12T06:56:04.021Z,22.00
2023-02-12T06:58:31.020Z,22.00
2023-02-12T07:01:07.702Z,22.00
2023-02-12T07:03:34.620Z,22.00
2023-02-12T07:06:03.876Z,22.10
2023-02-12T07:08:30.694Z,22.10
2023-02-12T07:10:57.485Z,22.10
2023-02-12T07:13:24.340Z,22.10
2023-02-12T07:15:51.248Z,22.00
2023-02-12T07:18:18.655Z,22.10
2023-02-12T07:20:45.481Z,22.10
2023-02-12T07:23:13.112Z,22.10
2023-02-12T07:25:39.960Z,22.10
2023-02-12T07:28:06.775Z,22.10
2023-02-12T07:30:33.633Z,22.10
2023-02-12T07:33:00.445Z,22.20
2023-02-12T07:35:27.238Z,22.20
2023-02-12T07:37:54.012Z,22.30
2023-02-12T07:40:20.796Z,22.30
2023-02-12T07:42:53.510Z,22.30
2023-02-12T07:45:23.083Z,22.40
2023-02-12T07:47:50.566Z,22.40
2023-02-12T07:50:17.924Z,22.40
2023-02-12T07:52:44.905Z,22.40
2023-02-12T07:55:11.743Z,22.50
2023-02-12T07:57:38.555Z,22.50
2023-02-12T08:00:07.888Z,22.50
2023-02-12T08:02:34.746Z,22.50
2023-02-12T08:05:01.611Z,22.50
2023-02-12T08:07:28.382Z,22.50
2023-02-12T08:09:55.215Z,22.50
2023-02-12T08:12:23.685Z,22.50
2023-02-12T08:14:50.561Z,22.50
2023-02-12T08:17:19.578Z,22.60
2023-02-12T08:19:46.352Z,22.60
2023-02-12T08:22:13.513Z,22.60
2023-02-12T08:27:28.483Z,22.60
2023-02-12T08:29:55.295Z,22.60
2023-02-12T08:32:22.122Z,22.60
2023-02-12T08:34:51.393Z,22.70
2023-02-12T08:37:20.595Z,22.70
2023-02-12T08:39:55.158Z,22.70
2023-02-12T08:42:27.858Z,22.60
2023-02-12T08:44:54.611Z,22.30
2023-02-12T08:47:23.601Z,22.00
2023-02-12T08:49:50.990Z,21.80
2023-02-12T08:52:19.442Z,21.50
2023-02-12T08:54:46.275Z,21.40
2023-02-12T08:57:13.024Z,21.30
2023-02-12T08:59:39.830Z,21.30
2023-02-12T09:02:08.870Z,21.50
2023-02-12T09:04:36.037Z,21.60
2023-02-12T09:07:02.916Z,21.70
2023-02-12T09:09:29.739Z,21.80
2023-02-12T09:11:56.556Z,21.80
2023-02-12T09:14:24.276Z,21.90
2023-02-12T09:16:53.245Z,22.00
2023-02-12T09:19:22.855Z,22.00
2023-02-12T09:21:55.860Z,22.00
2023-02-12T09:24:23.840Z,22.10
2023-02-12T09:26:50.621Z,22.10
2023-02-12T09:29:17.437Z,22.10
2023-02-12T09:31:44.356Z,22.10
2023-02-12T09:34:11.319Z,22.20
2023-02-12T09:36:38.122Z,22.20
2023-02-12T09:39:05.691Z,22.30
2023-02-12T09:41:35.208Z,22.20
2023-02-12T09:44:32.282Z,22.30
2023-02-12T09:47:45.277Z,22.30
2023-02-12T09:50:45.754Z,22.30
2023-02-12T09:53:17.419Z,22.30
2023-02-12T09:55:45.753Z,22.30
2023-02-12T09:58:33.115Z,22.20
2023-02-12T10:01:02.184Z,22.30
2023-02-12T10:03:31.357Z,22.30
2023-02-12T10:06:08.855Z,22.30
2023-02-12T10:08:59.103Z,22.40
2023-02-12T10:11:44.568Z,22.40
2023-02-12T10:14:17.148Z,22.40
2023-02-12T10:17:07.908Z,22.40
2023-02-12T10:20:01.003Z,22.40
2023-02-12T10:22:58.044Z,22.50
2023-02-12T10:25:36.730Z,22.50
2023-02-12T10:28:12.537Z,22.50
2023-02-12T10:30:54.512Z,22.50
2023-02-12T10:33:27.596Z,22.50
2023-02-12T10:36:03.844Z,22.50
2023-02-12T10:38:39.597Z,22.50
2023-02-12T10:41:06.383Z,22.50
2023-02-12T10:43:33.302Z,22.50
2023-02-12T10:46:02.717Z,22.60
2023-02-12T10:48:38.551Z,22.60
2023-02-12T10:51:08.505Z,22.60
2023-02-12T10:53:41.479Z,22.60
2023-02-12T10:56:27.194Z,22.70
2023-02-12T10:58:56.573Z,22.70
2023-02-12T11:01:38.234Z,22.70
2023-02-12T11:04:30.306Z,22.70
2023-02-12T11:07:00.578Z,22.70
2023-02-12T11:09:35.356Z,22.70
2023-02-12T11:12:04.958Z,22.70
2023-02-12T11:14:31.865Z,22.70
2023-02-12T11:17:02.687Z,22.70
2023-02-12T11:19:31.951Z,22.80
2023-02-12T11:22:14.590Z,22.80
2023-02-12T11:24:41.465Z,22.80
2023-02-12T11:27:23.199Z,22.90
2023-02-12T11:30:10.184Z,23.00
2023-02-12T11:32:37.737Z,23.00
2023-02-12T11:35:23.908Z,23.00
2023-02-12T11:37:53.806Z,23.00
2023-02-12T11:40:34.069Z,23.00
2023-02-12T11:43:05.851Z,23.00
2023-02-12T11:45:56.303Z,23.00
2023-02-12T11:48:27.836Z,23.00
2023-02-12T11:50:57.970Z,23.00
2023-02-12T11:53:37.441Z,23.10
2023-02-12T11:56:08.069Z,23.10
2023-02-12T11:58:34.986Z,23.10
2023-02-12T12:01:22.444Z,23.20
2023-02-12T12:04:14.860Z,23.30
2023-02-12T12:06:50.101Z,23.30
2023-02-12T12:09:39.500Z,23.30
2023-02-12T12:12:15.149Z,23.30
2023-02-12T12:15:00.351Z,23.40
2023-02-12T12:18:12.865Z,23.40
2023-02-12T12:20:47.229Z,23.40
2023-02-12T12:23:21.832Z,23.40
2023-02-12T12:25:52.794Z,23.40
2023-02-12T12:28:43.423Z,23.40
2023-02-12T12:31:15.030Z,23.50
2023-02-12T12:33:44.561Z,23.40
2023-02-12T12:36:14.193Z,23.50
2023-02-12T12:38:58.362Z,23.40
2023-02-12T12:41:39.034Z,23.40
2023-02-12T12:44:30.143Z,23.40
2023-02-12T12:47:19.203Z,23.40
2023-02-12T12:50:12.444Z,23.40
2023-02-12T12:53:07.258Z,23.40
2023-02-12T12:55:34.001Z,23.50
2023-02-12T12:58:00.805Z,23.50
2023-02-12T13:00:36.799Z,23.50
2023-02-12T13:03:09.362Z,23.50
2023-02-12T13:05:58.830Z,23.40
2023-02-12T13:08:56.417Z,23.40
2023-02-12T13:11:26.217Z,23.40
2023-02-12T13:14:04.908Z,23.20
2023-02-12T13:16:40.662Z,23.00
2023-02-12T13:19:35.462Z,22.90
2023-02-12T13:22:05.265Z,22.90
2023-02-12T13:24:54.540Z,22.90
2023-02-12T13:27:42.768Z,23.00
2023-02-12T13:30:16.032Z,23.10
2023-02-12T13:32:46.615Z,23.10
2023-02-12T13:35:21.590Z,23.10
2023-02-12T13:37:52.861Z,23.20
2023-02-12T13:40:25.411Z,23.10
2023-02-12T13:43:35.948Z,23.10
2023-02-12T13:46:08.858Z,23.10
2023-02-12T13:49:06.411Z,23.10
2023-02-12T13:51:36.164Z,23.10
2023-02-12T13:54:24.939Z,23.00
2023-02-12T13:56:56.849Z,23.00
2023-02-12T13:59:32.814Z,23.10
2023-02-12T14:02:24.934Z,23.10
2023-02-12T14:05:15.404Z,23.10
2023-02-12T14:07:42.282Z,23.20
2023-02-12T14:10:24.540Z,23.20
2023-02-12T14:12:53.518Z,23.20
2023-02-12T14:15:32.250Z,23.20
2023-02-12T14:18:02.196Z,23.20
2023-02-12T14:20:36.932Z,23.20
2023-02-12T14:23:24.351Z,23.20
2023-02-12T14:26:15.518Z,23.20
2023-02-12T14:28:52.139Z,23.20
2023-02-12T14:31:19.153Z,23.20
2023-02-12T14:33:50.631Z,23.20
2023-02-12T14:36:20.878Z,23.20
2023-02-12T14:38:48.151Z,23.20
2023-02-12T14:41:42.700Z,23.30
2023-02-12T14:44:20.505Z,23.30
2023-02-12T14:46:48.896Z,23.30
2023-02-12T14:49:27.052Z,23.30
2023-02-12T14:51:53.835Z,23.30
2023-02-12T14:54:26.448Z,23.30
2023-02-12T14:56:55.633Z,23.30
2023-02-12T14:59:26.538Z,23.30
2023-02-12T15:01:54.814Z,23.30
2023-02-12T15:04:25.644Z,23.30
2023-02-12T15:07:08.374Z,23.30
2023-02-12T15:09:51.346Z,23.30
2023-02-12T15:12:32.732Z,23.30
2023-02-12T15:15:12.061Z,23.30
2023-02-12T15:17:42.247Z,23.40
2023-02-12T15:20:23.556Z,23.30
2023-02-12T15:22:50.527Z,23.30
2023-02-12T15:25:24.992Z,23.30
2023-02-12T15:28:19.177Z,23.30
2023-02-12T15:30:46.591Z,23.30
2023-02-12T15:33:26.900Z,23.40
2023-02-12T15:35:54.202Z,23.40
2023-02-12T15:38:36.532Z,23.30
2023-02-12T15:41:05.411Z,23.30
2023-02-12T15:43:37.359Z,23.30
2023-02-12T15:46:07.751Z,23.30
2023-02-12T15:48:36.276Z,23.30
2023-02-12T15:51:14.602Z,23.30
2023-02-12T15:53:42.659Z,23.30
2023-02-12T15:56:14.056Z,23.30
2023-02-12T15:58:57.299Z,23.30
2023-02-12T16:01:26.589Z,23.30
2023-02-12T16:03:59.117Z,23.30
2023-02-12T16:06:28.668Z,23.30
2023-02-12T16:09:31.501Z,23.30
2023-02-12T16:12:01.634Z,23.30
2023-02-12T16:14:46.553Z,23.30
2023-02-12T16:17:25.355Z,23.20
2023-02-12T16:20:01.149Z,23.30
2023-02-12T16:22:32.439Z,23.20
2023-02-12T16:25:00.545Z,23.20
2023-02-12T16:27:34.875Z,23.20
2023-02-12T16:30:06.722Z,23.20
2023-02-12T16:32:39.599Z,23.10
2023-02-12T16:35:14.677Z,23.10
2023-02-12T16:37:50.377Z,23.10
2023-02-12T16:40:17.216Z,23.20
2023-02-12T16:42:47.022Z,23.10
2023-02-12T16:45:28.675Z,23.00
2023-02-12T16:48:09.122Z,23.00
2023-02-12T16:50:39.486Z,23.10
2023-02-12T16:53:22.513Z,23.10
2023-02-12T16:55:49.919Z,23.10
2023-02-12T16:58:16.738Z,23.10
2023-02-12T17:00:43.984Z,23.10
2023-02-12T17:03:14.928Z,23.10
2023-02-12T17:05:52.432Z,23.10
2023-02-12T17:08:23.087Z,23.10
2023-02-12T17:10:50.447Z,23.10
2023-02-12T17:13:19.079Z,23.20
2023-02-12T17:15:58.060Z,23.10
2023-02-12T17:18:25.781Z,23.10
2023-02-12T17:20:59.012Z,23.10
2023-02-12T17:23:26.204Z,23.10
2023-02-12T17:25:53.184Z,23.10
2023-02-12T17:28:20.948Z,23.10
2023-02-12T17:30:47.905Z,23.10
2023-02-12T17:33:15.880Z,23.10
2023-02-12T17:35:42.672Z,23.10
2023-02-12T17:38:09.549Z,23.10
2023-02-12T17:40:38.068Z,23.10
2023-02-12T17:43:06.251Z,23.00
2023-02-12T17:45:33.393Z,23.10
2023-02-12T17:48:00.261Z,23.10
2023-02-12T17:50:27.418Z,23.10
2023-02-12T17:52:54.223Z,23.00
2023-02-12T17:55:21.244Z,23.00
2023-02-12T17:57:53.440Z,23.00
2023-02-12T18:00:21.160Z,23.00
2023-02-12T18:02:48.815Z,23.00
2023-02-12T18:05:15.788Z,23.00
2023-02-12T18:07:42.619Z,23.00
2023-02-12T18:10:11.597Z,23.00
2023-02-12T18:12:38.665Z,22.90
2023-02-12T18:15:10.097Z,22.90
2023-02-12T18:17:37.552Z,22.90
2023-02-12T18:20:04.905Z,22.90
2023-02-12T18:22:34.137Z,22.90
2023-02-12T18:25:01.026Z,22.90
2023-02-12T18:27:27.935Z,22.90
2023-02-12T18:29:56.941Z,22.90
2023-02-12T18:32:25.948Z,22.90
2023-02-12T18:34:52.936Z,22.90
2023-02-12T18:37:19.967Z,22.90
2023-02-12T18:39:48.956Z,22.90
2023-02-12T18:42:15.810Z,22.80
2023-02-12T18:44:43.007Z,22.80
2023-02-12T18:47:09.854Z,22.80
2023-02-12T18:49:37.662Z,22.80
2023-02-12T18:52:04.654Z,22.80
2023-02-12T18:54:31.451Z,22.80
2023-02-12T18:56:58.253Z,22.80
2023-02-12T18:59:27.255Z,22.80
2023-02-12T19:01:54.809Z,22.80
2023-02-12T19:04:23.985Z,22.80
2023-02-12T19:06:53.154Z,22.70
2023-02-12T19:09:24.490Z,22.70
2023-02-12T19:11:54.221Z,22.70
2023-02-12T19:14:22.853Z,22.70
2023-02-12T19:16:52.385Z,22.70
2023-02-12T19:19:21.046Z,22.70
2023-02-12T19:21:48.012Z,22.70
2023-02-12T19:24:18.385Z,22.70
2023-02-12T19:26:45.655Z,22.70
2023-02-12T19:29:13.415Z,22.70
2023-02-12T19:31:43.767Z,22.70
2023-02-12T19:34:17.070Z,22.70
2023-02-12T19:36:44.619Z,22.70
2023-02-12T19:39:15.181Z,22.60
2023-02-12T19:41:42.819Z,22.70
2023-02-12T19:44:13.141Z,22.70
2023-02-12T19:46:41.732Z,22.60
2023-02-12T19:49:16.087Z,22.60
2023-02-12T19:51:43.535Z,22.60
2023-02-12T19:54:12.929Z,22.60
2023-02-12T19:56:40.073Z,22.60
2023-02-12T19:59:12.519Z,22.60
2023-02-12T20:01:39.529Z,22.60
2023-02-12T20:04:06.407Z,22.60
2023-02-12T20:06:39.829Z,22.60
2023-02-12T20:09:08.005Z,22.60
2023-02-12T20:11:39.922Z,22.60
2023-02-12T20:14:09.106Z,22.60
2023-02-12T20:16:39.026Z,22.60
2023-02-12T20:19:11.688Z,22.50
2023-02-12T20:21:38.969Z,22.60
2023-02-12T20:24:06.121Z,22.60
2023-02-12T20:26:34.163Z,22.60
2023-02-12T20:29:03.295Z,22.60
2023-02-12T20:31:34.264Z,22.60
2023-02-12T20:34:11.397Z,22.50
2023-02-12T20:36:39.984Z,22.50
2023-02-12T20:39:09.828Z,22.50
2023-02-12T20:41:39.314Z,22.50
2023-02-12T20:44:08.601Z,22.50
2023-02-12T20:46:39.607Z,22.50
2023-02-12T20:49:11.866Z,22.50
2023-02-12T20:51:38.715Z,22.50
2023-02-12T20:54:05.636Z,22.50
2023-02-12T20:56:34.527Z,22.40
2023-02-12T20:59:01.827Z,22.40
2023-02-12T21:01:32.816Z,22.40
2023-02-12T21:04:03.582Z,22.40
2023-02-12T21:06:30.608Z,22.30
2023-02-12T21:08:57.714Z,22.30
2023-02-12T21:11:26.153Z,22.40
2023-02-12T21:14:02.198Z,22.30
2023-02-12T21:16:35.432Z,22.30
2023-02-12T21:19:02.770Z,22.40
2023-02-12T21:21:34.354Z,22.40
2023-02-12T21:24:08.418Z,22.40
2023-02-12T21:26:36.228Z,22.40
2023-02-12T21:29:03.978Z,22.40
2023-02-12T21:31:34.007Z,22.40
2023-02-12T21:34:02.629Z,22.30
2023-02-12T21:36:36.245Z,22.30
2023-02-12T21:39:07.188Z,22.30
2023-02-12T21:41:36.801Z,22.30
2023-02-12T21:44:06.754Z,22.30
2023-02-12T21:46:35.284Z,22.30
2023-02-12T21:49:03.342Z,22.30
2023-02-12T21:51:31.398Z,22.20
2023-02-12T21:54:00.821Z,22.30
2023-02-12T21:56:28.614Z,22.20
2023-02-12T21:58:56.248Z,22.30
2023-02-12T22:01:25.559Z,22.30
2023-02-12T22:03:55.130Z,22.30
2023-02-12T22:06:24.700Z,22.20
2023-02-12T22:08:55.347Z,22.20
2023-02-12T22:11:23.152Z,22.20
2023-02-12T22:13:52.816Z,22.10
2023-02-12T22:16:25.356Z,22.10
2023-02-12T22:18:57.294Z,22.10
2023-02-12T22:21:25.679Z,22.10
2023-02-12T22:23:56.137Z,22.10
2023-02-12T22:26:25.395Z,22.10
2023-02-12T22:28:56.076Z,22.10
2023-02-12T22:31:32.259Z,22.10
2023-02-12T22:34:03.132Z,22.10
2023-02-12T22:36:30.987Z,22.10
2023-02-12T22:38:59.995Z,22.10
2023-02-12T22:41:27.979Z,22.00
2023-02-12T22:43:55.266Z,22.00
2023-02-12T22:46:23.537Z,22.00
2023-02-12T22:48:50.363Z,22.10
2023-02-12T22:51:29.363Z,22.00
2023-02-12T22:53:56.758Z,22.00
2023-02-12T22:56:26.574Z,22.00
2023-02-12T22:58:59.224Z,22.00
2023-02-12T23:01:27.258Z,22.00
2023-02-12T23:03:54.314Z,22.00
2023-02-12T23:06:24.248Z,22.00
2023-02-12T23:08:53.687Z,22.00
2023-02-12T23:11:21.320Z,22.00
2023-02-12T23:13:48.965Z,22.00
2023-02-12T23:16:15.805Z,21.90
2023-02-12T23:18:42.973Z,21.90
2023-02-12T23:21:10.288Z,21.90
2023-02-12T23:23:37.137Z,21.90
2023-02-12T23:26:04.405Z,21.90
2023-02-12T23:28:32.002Z,21.90
2023-02-12T23:30:59.149Z,21.90
2023-02-12T23:33:26.268Z,21.80
2023-02-12T23:35:53.187Z,21.90
2023-02-12T23:38:20.209Z,21.90
2023-02-12T23:40:48.156Z,21.90
2023-02-12T23:43:15.048Z,21.80
2023-02-12T23:45:44.454Z,21.80
2023-02-12T23:48:11.657Z,21.80
2023-02-12T23:50:38.587Z,21.80
2023-02-12T23:53:05.435Z,21.80
2023-02-12T23:55:32.237Z,21.80
2023-02-12T23:57:59.020Z,21.80
