createdAt,value
2023-05-08T00:00:46.791Z,1.2
2023-05-08T00:02:02.925Z,1.2
2023-05-08T00:03:19.063Z,1.1
2023-05-08T00:04:35.191Z,1.1
2023-05-08T00:05:51.323Z,1.1
2023-05-08T00:07:07.473Z,1.1
2023-05-08T00:08:23.657Z,1
2023-05-08T00:09:38.933Z,1
2023-05-08T00:10:54.136Z,0.8
2023-05-08T00:12:10.265Z,1.1
2023-05-08T00:13:26.395Z,1.1
2023-05-08T00:14:42.523Z,1
2023-05-08T00:15:58.661Z,1.2
2023-05-08T00:17:14.805Z,1.1
2023-05-08T00:18:30.950Z,1.2
2023-05-08T00:19:47.075Z,1.1
2023-05-08T00:21:03.205Z,1.1
2023-05-08T00:22:19.342Z,1.2
2023-05-08T00:23:35.499Z,1.1
2023-05-08T00:24:51.630Z,1.1
2023-05-08T00:26:07.752Z,1.1
2023-05-08T00:27:23.884Z,1.1
2023-05-08T00:28:40.036Z,1.1
2023-05-08T00:29:56.179Z,1.1
2023-05-08T00:31:12.436Z,1.2
2023-05-08T00:32:28.569Z,1
2023-05-08T00:33:44.701Z,1.1
2023-05-08T00:35:00.835Z,1.2
2023-05-08T00:36:16.000Z,1.2
2023-05-08T00:37:33.117Z,1.1
2023-05-08T00:38:49.250Z,1
2023-05-08T00:40:05.377Z,1.1
2023-05-08T00:41:21.504Z,1
2023-05-08T00:42:37.658Z,1
2023-05-08T00:43:53.794Z,1
2023-05-08T00:45:09.923Z,1.1
2023-05-08T00:46:26.061Z,1
2023-05-08T00:47:42.188Z,1
2023-05-08T00:48:58.335Z,1.2
2023-05-08T00:50:14.463Z,1.1
2023-05-08T00:51:30.613Z,1.1
2023-05-08T00:52:46.735Z,1.2
2023-05-08T00:54:02.871Z,1.1
2023-05-08T00:55:19.024Z,1.3
2023-05-08T00:56:35.154Z,1.1
2023-05-08T00:57:51.276Z,1.2
2023-05-08T00:59:07.418Z,1
2023-05-08T01:00:23.560Z,1.2
2023-05-08T01:01:39.702Z,1.1
2023-05-08T01:02:55.823Z,1.2
2023-05-08T01:04:11.960Z,1.2
2023-05-08T01:05:28.100Z,1.1
2023-05-08T01:06:44.237Z,1.1
2023-05-08T01:08:00.374Z,1
2023-05-08T01:09:16.519Z,1.1
2023-05-08T01:10:32.649Z,1.2
2023-05-08T01:11:48.781Z,1.1
2023-05-08T01:13:04.913Z,1.2
2023-05-08T01:14:21.064Z,1.1
2023-05-08T01:15:37.193Z,1.1
2023-05-08T01:16:53.326Z,1.1
2023-05-08T01:18:09.522Z,1
2023-05-08T01:19:24.717Z,1
2023-05-08T01:20:40.865Z,1
2023-05-08T01:21:56.994Z,1.1
2023-05-08T01:23:13.118Z,1.2
2023-05-08T01:24:29.260Z,1.2
2023-05-08T01:25:45.414Z,1.1
2023-05-08T01:27:01.544Z,1.1
2023-05-08T01:28:17.681Z,1
2023-05-08T01:29:33.795Z,1.1
2023-05-08T01:30:49.931Z,1
2023-05-08T01:32:06.088Z,1.1
2023-05-08T01:33:22.225Z,1
2023-05-08T01:34:38.348Z,1
2023-05-08T01:35:54.487Z,1.1
2023-05-08T01:37:10.609Z,1.1
2023-05-08T01:38:26.756Z,1.1
2023-05-08T01:39:42.905Z,1.2
2023-05-08T01:40:59.035Z,1.2
2023-05-08T01:42:15.166Z,1
2023-05-08T01:43:31.304Z,1.1
2023-05-08T01:44:47.440Z,1.1
2023-05-08T01:46:03.575Z,1
2023-05-08T01:47:19.714Z,0.9
2023-05-08T01:48:35.855Z,1
2023-05-08T01:49:51.973Z,1
2023-05-08T01:51:08.176Z,1.1
2023-05-08T01:52:23.389Z,1
2023-05-08T01:53:38.546Z,1.1
2023-05-08T01:54:54.686Z,1.1
2023-05-08T01:56:10.816Z,1.1
2023-05-08T01:57:26.963Z,1.2
2023-05-08T01:58:43.095Z,1.1
2023-05-08T01:59:59.221Z,1
2023-05-08T02:01:15.379Z,1.1
2023-05-08T02:02:31.503Z,1.1
2023-05-08T02:03:47.633Z,1.2
2023-05-08T02:05:03.776Z,1.1
2023-05-08T02:06:19.913Z,1.1
2023-05-08T02:07:36.043Z,1.1
2023-05-08T02:08:52.177Z,1.1
2023-05-08T02:10:08.319Z,1.1
2023-05-08T02:11:24.457Z,1
2023-05-08T02:12:40.590Z,1
2023-05-08T02:13:56.741Z,1.1
2023-05-08T02:15:12.864Z,1
2023-05-08T02:16:28.995Z,1.1
2023-05-08T02:17:45.126Z,1.1
2023-05-08T02:19:01.264Z,1
2023-05-08T02:20:17.420Z,1.1
2023-05-08T02:21:33.557Z,1.1
2023-05-08T02:22:49.689Z,1.1
2023-05-08T02:24:05.807Z,1.1
2023-05-08T02:25:21.950Z,1.1
2023-05-08T02:26:38.100Z,1.1
2023-05-08T02:27:54.219Z,0.9
2023-05-08T02:29:10.357Z,1
2023-05-08T02:30:26.484Z,1.3
2023-05-08T02:31:42.632Z,1
2023-05-08T02:32:58.774Z,1.1
2023-05-08T02:34:14.913Z,1
2023-05-08T02:35:31.034Z,1.3
2023-05-08T02:36:47.171Z,1
2023-05-08T02:38:03.306Z,1
2023-05-08T02:39:19.455Z,0.9
2023-05-08T02:40:35.654Z,1
2023-05-08T02:41:50.892Z,1.1
2023-05-08T02:43:06.083Z,1
2023-05-08T02:44:22.228Z,1.1
2023-05-08T02:45:38.352Z,1.1
2023-05-08T02:46:54.485Z,1.1
2023-05-08T02:48:10.619Z,1.1
2023-05-08T02:49:26.766Z,1.1
2023-05-08T02:50:42.900Z,1.2
2023-05-08T02:51:59.049Z,0.9
2023-05-08T02:53:15.178Z,1.1
2023-05-08T02:54:31.299Z,1
2023-05-08T02:55:47.449Z,1.1
2023-05-08T02:57:03.579Z,0.9
2023-05-08T02:58:19.726Z,1.1
2023-05-08T02:59:35.844Z,1.1
2023-05-08T03:00:51.980Z,1
2023-05-08T03:02:08.139Z,1
2023-05-08T03:03:24.276Z,1
2023-05-08T03:04:40.404Z,1.2
2023-05-08T03:05:56.544Z,1.1
2023-05-08T03:07:12.675Z,1
2023-05-08T03:08:28.817Z,1.1
2023-05-08T03:09:44.939Z,1.1
2023-05-08T03:11:01.079Z,1
2023-05-08T03:12:17.214Z,1.1
2023-05-08T03:13:33.351Z,0.9
2023-05-08T03:14:49.552Z,1.2
2023-05-08T03:16:04.790Z,1
2023-05-08T03:17:19.999Z,1
2023-05-08T03:18:36.145Z,1
2023-05-08T03:19:52.266Z,1
2023-05-08T03:21:08.415Z,1.1
2023-05-08T03:22:24.537Z,1
2023-05-08T03:23:40.672Z,1.1
2023-05-08T03:24:56.824Z,1.2
2023-05-08T03:26:12.960Z,1.1
2023-05-08T03:27:29.099Z,1
2023-05-08T03:28:45.232Z,1.1
2023-05-08T03:30:01.359Z,1.1
2023-05-08T03:31:17.498Z,1.1
2023-05-08T03:32:33.636Z,1.2
2023-05-08T03:33:49.769Z,1.1
2023-05-08T03:35:05.899Z,1
2023-05-08T03:36:22.045Z,1.1
2023-05-08T03:37:38.176Z,1.2
2023-05-08T03:38:54.319Z,1.1
2023-05-08T03:40:10.442Z,1
2023-05-08T03:41:26.588Z,1.1
2023-05-08T03:42:42.725Z,1
2023-05-08T03:43:58.875Z,1.1
2023-05-08T03:45:14.989Z,1
2023-05-08T03:46:31.142Z,1.1
2023-05-08T03:47:47.274Z,1.1
2023-05-08T03:49:03.456Z,1.2
2023-05-08T03:50:18.703Z,1
2023-05-08T03:51:34.895Z,1.2
2023-05-08T03:52:50.094Z,1.2
2023-05-08T03:54:06.228Z,1.1
2023-05-08T03:55:22.363Z,1
2023-05-08T03:56:38.498Z,1
2023-05-08T03:57:54.628Z,1.2
2023-05-08T03:59:10.771Z,1.1
2023-05-08T04:00:26.924Z,1.2
2023-05-08T04:01:43.050Z,1
2023-05-08T04:02:59.191Z,1.1
2023-05-08T04:04:15.321Z,1
2023-05-08T04:05:31.440Z,1.1
2023-05-08T04:06:47.603Z,1
2023-05-08T04:08:03.730Z,1.1
2023-05-08T04:09:19.868Z,1.1
2023-05-08T04:10:35.995Z,1.2
2023-05-08T04:11:52.127Z,1.1
2023-05-08T04:13:08.279Z,1
2023-05-08T04:14:24.404Z,1
2023-05-08T04:15:40.546Z,1
2023-05-08T04:16:56.683Z,1.1
2023-05-08T04:18:12.808Z,0.9
2023-05-08T04:19:28.963Z,1.1
2023-05-08T04:20:45.089Z,1.1
2023-05-08T04:22:01.224Z,1.1
2023-05-08T04:23:17.355Z,1.2
2023-05-08T04:24:33.549Z,1
2023-05-08T04:25:48.811Z,1.1
2023-05-08T04:27:04.020Z,0.9
2023-05-08T04:28:20.145Z,1
2023-05-08T04:29:36.307Z,1.1
2023-05-08T04:30:52.434Z,1.1
2023-05-08T04:32:08.563Z,1.2
2023-05-08T04:33:24.692Z,1.1
2023-05-08T04:34:40.834Z,1.1
2023-05-08T04:35:56.969Z,1
2023-05-08T04:37:13.108Z,1.2
2023-05-08T04:38:29.244Z,1.1
2023-05-08T04:39:45.382Z,0.9
2023-05-08T04:41:01.515Z,1.1
2023-05-08T04:42:17.660Z,1
2023-05-08T04:43:33.791Z,1.1
2023-05-08T04:44:49.932Z,1
2023-05-08T04:46:06.053Z,1.1
2023-05-08T04:47:22.193Z,1
2023-05-08T04:48:38.341Z,1
2023-05-08T04:49:54.476Z,0.9
2023-05-08T04:51:10.605Z,1.1
2023-05-08T04:52:26.736Z,1.1
2023-05-08T04:53:42.869Z,1.2
2023-05-08T04:54:59.014Z,1.1
2023-05-08T04:56:15.160Z,1.1
2023-05-08T04:57:31.289Z,0.9
2023-05-08T04:58:47.471Z,1.2
2023-05-08T05:00:02.713Z,1.2
2023-05-08T05:01:17.934Z,1.1
2023-05-08T05:02:33.070Z,1.1
2023-05-08T05:03:49.231Z,1.1
2023-05-08T05:05:05.360Z,1.2
2023-05-08T05:06:21.490Z,1.1
2023-05-08T05:07:37.620Z,1.2
2023-05-08T05:08:53.760Z,1
2023-05-08T05:10:09.895Z,1.2
2023-05-08T05:11:26.044Z,1.3
2023-05-08T05:12:42.168Z,1
2023-05-08T05:13:58.300Z,1.1
2023-05-08T05:15:14.433Z,1.2
2023-05-08T05:16:30.593Z,1.1
2023-05-08T05:17:46.723Z,1.2
2023-05-08T05:19:02.857Z,1.2
2023-05-08T05:20:18.985Z,1.2
2023-05-08T05:21:35.113Z,1.2
2023-05-08T05:22:51.272Z,1.1
2023-05-08T05:24:07.398Z,1.2
2023-05-08T05:25:23.531Z,1.1
2023-05-08T05:26:39.663Z,1.1
2023-05-08T05:27:55.796Z,1.2
2023-05-08T05:29:11.951Z,1.1
2023-05-08T05:30:28.073Z,1.1
2023-05-08T05:31:44.217Z,1
2023-05-08T05:33:00.350Z,1.1
2023-05-08T05:34:16.483Z,1
2023-05-08T05:35:32.627Z,1.2
2023-05-08T05:36:48.763Z,1.3
2023-05-08T05:38:04.900Z,1.2
2023-05-08T05:39:21.024Z,1
2023-05-08T05:40:37.154Z,1.1
2023-05-08T05:41:53.308Z,1.1
2023-05-08T05:43:09.431Z,1.1
2023-05-08T05:44:25.581Z,1.1
2023-05-08T05:45:41.704Z,1.1
2023-05-08T05:46:57.841Z,1.2
2023-05-08T05:48:13.983Z,1.1
2023-05-08T05:49:30.184Z,1
2023-05-08T05:50:45.416Z,1.2
2023-05-08T05:52:00.628Z,1.1
2023-05-08T05:53:16.753Z,1.1
2023-05-08T05:54:32.887Z,1.2
2023-05-08T05:55:49.036Z,1.1
2023-05-08T05:57:05.152Z,1.2
2023-05-08T05:58:21.308Z,1
2023-05-08T05:59:37.441Z,1.1
2023-05-08T06:00:53.577Z,1.2
2023-05-08T06:04:41.989Z,1.2
2023-05-08T06:05:58.121Z,1.3
2023-05-08T06:07:14.252Z,1.2
2023-05-08T06:08:30.401Z,1.3
2023-05-08T06:09:46.534Z,1.1
2023-05-08T06:11:02.676Z,1.2
2023-05-08T06:12:18.802Z,1.2
2023-05-08T06:13:34.935Z,1.2
2023-05-08T06:14:51.070Z,1.1
2023-05-08T06:16:07.197Z,1.1
2023-05-08T06:17:23.349Z,1.1
2023-05-08T06:18:39.494Z,1.1
2023-05-08T06:19:55.614Z,1.2
2023-05-08T06:21:11.752Z,1.1
2023-05-08T06:22:27.890Z,1.3
2023-05-08T06:23:44.083Z,1.1
2023-05-08T06:24:59.323Z,1.1
2023-05-08T06:26:15.514Z,1.2
2023-05-08T06:27:30.730Z,1.3
2023-05-08T06:28:46.861Z,1.1
2023-05-08T06:30:02.996Z,1.1
2023-05-08T06:31:19.134Z,1.2
2023-05-08T06:32:35.254Z,1.3
2023-05-08T06:33:51.401Z,1.3
2023-05-08T06:35:07.552Z,1.3
2023-05-08T06:36:23.686Z,1.4
2023-05-08T06:37:39.802Z,1.3
2023-05-08T06:38:55.939Z,1.2
2023-05-08T06:40:12.095Z,1.2
2023-05-08T06:41:28.225Z,1.5
2023-05-08T06:42:44.359Z,1.3
2023-05-08T06:44:00.489Z,1.4
2023-05-08T06:45:16.620Z,1.2
2023-05-08T06:46:32.767Z,1.3
2023-05-08T06:47:48.896Z,1.2
2023-05-08T06:49:05.043Z,1.2
2023-05-08T06:50:21.173Z,1.3
2023-05-08T06:51:37.313Z,1.4
2023-05-08T06:52:53.455Z,1.4
2023-05-08T06:54:09.579Z,1.2
2023-05-08T06:55:25.713Z,1.2
2023-05-08T06:56:41.861Z,1.3
2023-05-08T06:57:57.993Z,1.2
2023-05-08T06:59:14.198Z,1.4
2023-05-08T07:00:29.437Z,1.3
2023-05-08T07:01:44.645Z,1.2
2023-05-08T07:03:00.786Z,1.4
2023-05-08T07:04:16.923Z,1.2
2023-05-08T07:05:33.043Z,1.3
2023-05-08T07:06:49.181Z,1.6
2023-05-08T07:08:05.313Z,1.3
2023-05-08T07:09:21.457Z,1.4
2023-05-08T07:10:37.597Z,1.5
2023-05-08T07:11:53.734Z,1.5
2023-05-08T07:13:09.863Z,1.6
2023-05-08T07:14:26.001Z,1.7
2023-05-08T07:15:42.134Z,1.5
2023-05-08T07:16:58.274Z,1.5
2023-05-08T07:18:14.401Z,1.3
2023-05-08T07:19:30.548Z,1.6
2023-05-08T07:20:46.681Z,1.6
2023-05-08T07:22:02.823Z,1.4
2023-05-08T07:23:18.952Z,1.4
2023-05-08T07:24:35.097Z,1.5
2023-05-08T07:25:51.231Z,1.3
2023-05-08T07:27:07.362Z,1.6
2023-05-08T07:28:23.502Z,1.5
2023-05-08T07:29:39.648Z,1.5
2023-05-08T07:30:55.775Z,1.5
2023-05-08T07:32:11.902Z,1.3
2023-05-08T07:33:28.098Z,1.3
2023-05-08T07:34:43.343Z,1.4
2023-05-08T07:35:58.542Z,1.6
2023-05-08T07:37:14.681Z,1.4
2023-05-08T07:38:30.820Z,1.4
2023-05-08T07:39:46.950Z,1.5
2023-05-08T07:41:03.088Z,1.7
2023-05-08T07:42:19.228Z,1.5
2023-05-08T07:43:35.356Z,1.5
2023-05-08T07:44:51.499Z,1.5
2023-05-08T07:46:07.650Z,1.4
2023-05-08T07:47:23.774Z,1.4
2023-05-08T07:48:39.905Z,1.3
2023-05-08T07:49:56.043Z,1.3
2023-05-08T07:51:12.195Z,1.3
2023-05-08T07:52:28.328Z,1.4
2023-05-08T07:53:44.459Z,1.2
2023-05-08T07:55:00.587Z,1.5
2023-05-08T07:56:16.714Z,1.4
2023-05-08T07:57:32.871Z,1.3
2023-05-08T07:58:48.999Z,1.3
2023-05-08T08:00:05.144Z,1.2
2023-05-08T08:01:21.280Z,1.4
2023-05-08T08:02:37.413Z,1.4
2023-05-08T08:03:53.551Z,1.3
2023-05-08T08:05:09.694Z,1.4
2023-05-08T08:06:25.828Z,1.3
2023-05-08T08:07:42.013Z,1.3
2023-05-08T08:08:57.254Z,1.3
2023-05-08T08:10:13.453Z,1.4
2023-05-08T08:11:28.661Z,1.1
2023-05-08T08:12:44.793Z,1.3
2023-05-08T08:15:17.079Z,1.3
2023-05-08T08:16:33.206Z,1.1
2023-05-08T08:17:49.340Z,1.2
2023-05-08T08:19:05.473Z,1.3
2023-05-08T08:20:21.619Z,1.1
2023-05-08T08:21:37.757Z,1.1
2023-05-08T08:22:53.895Z,1.2
2023-05-08T08:24:10.019Z,1.3
2023-05-08T08:25:26.161Z,1
2023-05-08T08:26:42.305Z,1.2
2023-05-08T08:27:58.446Z,1.1
2023-05-08T08:29:14.566Z,1.1
2023-05-08T08:30:30.708Z,1.2
2023-05-08T08:31:46.833Z,1.1
2023-05-08T08:33:02.986Z,1.2
2023-05-08T08:34:19.115Z,1.2
2023-05-08T08:35:35.254Z,1.1
2023-05-08T08:36:51.397Z,1.1
2023-05-08T08:38:07.517Z,1.1
2023-05-08T08:39:23.667Z,1
2023-05-08T08:40:39.797Z,1.2
2023-05-08T08:41:55.934Z,1.2
2023-05-08T08:43:12.124Z,1.1
2023-05-08T08:44:27.397Z,1.1
2023-05-08T08:45:42.604Z,1.2
2023-05-08T08:46:57.754Z,0.9
2023-05-08T08:48:13.910Z,1
2023-05-08T08:49:30.028Z,1.2
2023-05-08T08:50:46.167Z,1.1
2023-05-08T08:52:02.306Z,1.2
2023-05-08T08:53:18.447Z,1.1
2023-05-08T08:54:34.592Z,1
2023-05-08T08:55:50.718Z,1.1
2023-05-08T08:57:06.850Z,0.9
2023-05-08T08:58:22.980Z,1
2023-05-08T08:59:39.115Z,0.9
2023-05-08T09:00:55.266Z,1.1
2023-05-08T09:02:11.407Z,1.1
2023-05-08T09:03:27.533Z,1.1
2023-05-08T09:04:43.682Z,1.2
2023-05-08T09:05:59.805Z,1
2023-05-08T09:07:15.953Z,1
2023-05-08T09:08:32.090Z,0.9
2023-05-08T09:09:48.232Z,1.1
2023-05-08T09:11:04.362Z,1.3
2023-05-08T09:12:20.493Z,1.4
2023-05-08T09:13:36.642Z,1.1
2023-05-08T09:14:52.772Z,1
2023-05-08T09:16:08.907Z,1
2023-05-08T09:17:25.056Z,0.9
2023-05-08T09:18:41.177Z,1.1
2023-05-08T09:19:57.337Z,1.1
2023-05-08T09:21:13.466Z,1.5
2023-05-08T09:22:29.594Z,1.4
2023-05-08T09:23:45.741Z,1.5
2023-05-08T09:25:01.868Z,1.5
2023-05-08T09:26:18.018Z,1.4
2023-05-08T09:27:34.151Z,1.9
2023-05-08T09:28:50.292Z,1.6
2023-05-08T09:30:06.427Z,1.5
2023-05-08T09:31:22.560Z,1.4
2023-05-08T09:32:38.701Z,1.6
2023-05-08T09:33:54.904Z,1.4
2023-05-08T09:35:10.134Z,1.5
2023-05-08T09:36:25.356Z,1.3
2023-05-08T09:37:41.487Z,1.6
2023-05-08T09:38:57.609Z,1.2
2023-05-08T09:40:13.747Z,1.4
2023-05-08T09:41:29.884Z,1.5
2023-05-08T09:42:46.040Z,1.5
2023-05-08T09:44:02.172Z,1.3
2023-05-08T09:45:18.310Z,1.2
2023-05-08T09:46:34.449Z,1.4
2023-05-08T09:47:50.578Z,1.2
2023-05-08T09:49:06.716Z,1.3
2023-05-08T09:50:22.852Z,1.6
2023-05-08T09:51:38.992Z,1.3
2023-05-08T09:52:55.128Z,1.2
2023-05-08T09:54:11.264Z,1.2
2023-05-08T09:56:43.556Z,1.2
2023-05-08T09:57:59.682Z,1.2
2023-05-08T09:59:15.818Z,1.2
2023-05-08T10:00:31.951Z,1.3
2023-05-08T10:01:48.104Z,1.2
2023-05-08T10:03:04.246Z,1.2
2023-05-08T10:04:20.373Z,1.3
2023-05-08T10:05:36.501Z,1
2023-05-08T10:06:52.636Z,1.2
2023-05-08T10:08:08.852Z,1.4
2023-05-08T10:09:24.101Z,1.3
2023-05-08T10:10:39.301Z,1.3
2023-05-08T10:11:55.442Z,1.2
2023-05-08T10:13:11.582Z,1.3
2023-05-08T10:14:27.715Z,1.2
2023-05-08T10:15:43.845Z,1.2
2023-05-08T10:16:59.994Z,0.9
2023-05-08T10:18:16.132Z,1.1
2023-05-08T10:19:32.267Z,1.3
2023-05-08T10:20:48.400Z,1.2
2023-05-08T10:22:04.535Z,1.2
2023-05-08T10:23:20.677Z,1
2023-05-08T10:24:36.832Z,1.1
2023-05-08T10:25:52.959Z,1.1
2023-05-08T10:27:09.095Z,1.2
2023-05-08T10:28:25.230Z,1.3
2023-05-08T10:29:41.371Z,1
2023-05-08T10:30:57.523Z,1.2
2023-05-08T10:32:13.650Z,1
2023-05-08T10:33:29.785Z,1.1
2023-05-08T10:34:45.928Z,1.1
2023-05-08T10:36:02.063Z,1.1
2023-05-08T10:37:18.205Z,1.2
2023-05-08T10:38:34.331Z,1.2
2023-05-08T10:39:50.466Z,1.2
2023-05-08T10:41:06.607Z,1.2
2023-05-08T10:42:22.804Z,1.2
2023-05-08T10:43:38.044Z,1.3
2023-05-08T10:44:54.240Z,2
2023-05-08T10:46:09.454Z,1.3
2023-05-08T10:47:25.590Z,1.2
2023-05-08T10:48:41.717Z,1.3
2023-05-08T10:49:57.862Z,1.3
2023-05-08T10:51:13.988Z,1.2
2023-05-08T10:52:30.120Z,1.4
2023-05-08T10:53:46.288Z,1.2
2023-05-08T10:55:02.417Z,1.4
2023-05-08T10:56:18.558Z,1.5
2023-05-08T10:57:34.684Z,1.3
2023-05-08T10:58:50.000Z,1.3
2023-05-08T11:00:06.972Z,1.4
2023-05-08T11:01:23.102Z,1.2
2023-05-08T11:02:39.248Z,1.5
2023-05-08T11:03:55.370Z,1.4
2023-05-08T11:05:11.509Z,1.4
2023-05-08T11:06:27.667Z,1.2
2023-05-08T11:07:43.803Z,1.4
2023-05-08T11:08:59.939Z,1.3
2023-05-08T11:10:16.055Z,1.2
2023-05-08T11:11:32.207Z,1.4
2023-05-08T11:12:48.350Z,1.3
2023-05-08T11:14:04.478Z,1.4
2023-05-08T11:15:20.616Z,1.5
2023-05-08T11:16:36.763Z,1.4
2023-05-08T11:17:52.942Z,1.5
2023-05-08T11:19:08.189Z,1.5
2023-05-08T11:20:23.467Z,1.5
2023-05-08T11:21:38.703Z,1.3
2023-05-08T11:22:54.888Z,1.3
2023-05-08T11:24:11.082Z,1.5
2023-05-08T11:25:27.265Z,1.4
2023-05-08T11:26:42.479Z,1.5
2023-05-08T11:27:58.623Z,1.5
2023-05-08T11:29:14.747Z,1.7
2023-05-08T11:30:30.892Z,1.5
2023-05-08T11:31:47.018Z,1.5
2023-05-08T11:33:03.162Z,1.3
2023-05-08T11:34:19.310Z,1.6
2023-05-08T11:35:35.432Z,1.4
2023-05-08T11:36:51.568Z,1.5
2023-05-08T11:38:07.714Z,1.6
2023-05-08T11:39:23.852Z,1.8
2023-05-08T11:40:39.996Z,1.8
2023-05-08T11:41:56.224Z,2
2023-05-08T11:43:12.359Z,2.1
2023-05-08T11:44:28.498Z,2.2
2023-05-08T11:45:44.648Z,2.1
2023-05-08T11:47:00.000Z,2.3
2023-05-08T11:48:16.926Z,2
2023-05-08T11:49:33.060Z,2.2
2023-05-08T11:50:49.190Z,2
2023-05-08T11:52:05.326Z,1.9
2023-05-08T11:53:21.458Z,2.1
2023-05-08T11:54:37.611Z,2.1
2023-05-08T11:55:53.737Z,2.1
2023-05-08T11:57:09.877Z,2.2
2023-05-08T11:58:26.080Z,1.9
2023-05-08T11:59:41.306Z,1.9
2023-05-08T12:00:56.527Z,1.8
2023-05-08T12:02:12.667Z,1.8
2023-05-08T12:03:28.795Z,1.8
2023-05-08T12:04:44.926Z,1.7
2023-05-08T12:06:01.076Z,1.6
2023-05-08T12:07:17.199Z,1.5
2023-05-08T12:08:33.353Z,1.8
2023-05-08T12:09:49.484Z,1.5
2023-05-08T12:11:05.618Z,1.7
2023-05-08T12:12:21.758Z,1.8
2023-05-08T12:13:37.893Z,1.7
2023-05-08T12:14:54.035Z,1.4
2023-05-08T12:16:10.164Z,1.6
2023-05-08T12:17:26.302Z,1.7
2023-05-08T12:18:42.426Z,1.6
2023-05-08T12:19:58.563Z,1.6
2023-05-08T12:21:14.706Z,1.6
2023-05-08T12:22:30.855Z,1.9
2023-05-08T12:23:46.976Z,1.7
2023-05-08T12:25:03.000Z,1.3
2023-05-08T12:26:19.242Z,1.6
2023-05-08T12:27:35.404Z,1.5
2023-05-08T12:28:51.528Z,1.4
2023-05-08T12:30:07.666Z,1.6
2023-05-08T12:31:23.799Z,1.4
2023-05-08T12:32:39.981Z,1.5
2023-05-08T12:33:55.229Z,1.4
2023-05-08T12:35:10.443Z,1.3
2023-05-08T12:36:26.565Z,1.3
2023-05-08T12:37:42.720Z,1.3
2023-05-08T12:38:58.843Z,1.5
2023-05-08T12:40:14.981Z,1.6
2023-05-08T12:41:31.127Z,1.4
2023-05-08T12:42:47.259Z,1.4
2023-05-08T12:44:03.398Z,1.4
2023-05-08T12:45:19.525Z,1.7
2023-05-08T12:46:35.664Z,1.4
2023-05-08T12:47:51.799Z,1.3
2023-05-08T12:49:07.934Z,1.4
2023-05-08T12:50:24.086Z,1.4
2023-05-08T12:51:40.219Z,1.4
2023-05-08T12:52:56.343Z,1.3
2023-05-08T12:54:12.487Z,1.4
2023-05-08T12:55:28.618Z,1.3
2023-05-08T12:56:44.754Z,1.4
2023-05-08T12:58:00.903Z,1.3
2023-05-08T12:59:17.018Z,1.3
2023-05-08T13:00:33.158Z,1.4
2023-05-08T13:01:49.292Z,1.2
2023-05-08T13:04:21.576Z,1.6
2023-05-08T13:05:37.702Z,1.3
2023-05-08T13:06:53.901Z,1.4
2023-05-08T13:08:09.152Z,1.3
2023-05-08T13:09:25.349Z,1.5
2023-05-08T13:10:40.556Z,1.2
2023-05-08T13:11:56.690Z,1.6
2023-05-08T13:13:12.837Z,1.4
2023-05-08T13:14:28.971Z,1.3
2023-05-08T13:15:45.117Z,1.3
2023-05-08T13:17:01.235Z,1.5
2023-05-08T13:18:17.382Z,1.2
2023-05-08T13:19:33.533Z,1.4
2023-05-08T13:20:49.663Z,1.3
2023-05-08T13:22:05.800Z,1.2
2023-05-08T13:23:21.930Z,1.6
2023-05-08T13:24:38.056Z,1.2
2023-05-08T13:25:54.203Z,1.1
2023-05-08T13:27:10.343Z,1.4
2023-05-08T13:28:26.467Z,1.1
2023-05-08T13:29:42.617Z,1.3
2023-05-08T13:30:58.737Z,1.1
2023-05-08T13:32:14.886Z,1.2
2023-05-08T13:33:31.028Z,1.2
2023-05-08T13:34:47.160Z,1.2
2023-05-08T13:36:03.286Z,1.2
2023-05-08T13:37:19.425Z,1.4
2023-05-08T13:38:35.565Z,1.2
2023-05-08T13:39:51.714Z,1.2
2023-05-08T13:41:07.838Z,1.2
2023-05-08T13:42:24.023Z,1.3
2023-05-08T13:43:39.269Z,1.2
2023-05-08T13:44:54.471Z,1.3
2023-05-08T13:46:09.636Z,1.1
2023-05-08T13:47:25.774Z,1.1
2023-05-08T13:48:41.907Z,1.3
2023-05-08T13:49:58.051Z,1.1
2023-05-08T13:51:14.167Z,1.1
2023-05-08T13:52:30.317Z,1.3
2023-05-08T13:53:46.459Z,1.1
2023-05-08T13:55:02.591Z,1.2
2023-05-08T13:56:18.732Z,1.1
2023-05-08T13:57:34.866Z,1.3
2023-05-08T13:58:50.986Z,1.4
2023-05-08T14:00:07.138Z,1.2
2023-05-08T14:01:23.281Z,1.3
2023-05-08T14:02:39.416Z,1.4
2023-05-08T14:03:55.533Z,1.3
2023-05-08T14:05:11.669Z,1.2
2023-05-08T14:06:27.830Z,1.3
2023-05-08T14:07:43.961Z,1.2
2023-05-08T14:09:00.098Z,1.2
2023-05-08T14:10:16.213Z,1.3
2023-05-08T14:11:32.358Z,1.2
2023-05-08T14:12:48.507Z,1.3
2023-05-08T14:14:04.637Z,1.1
2023-05-08T14:15:20.769Z,1.2
2023-05-08T14:16:36.911Z,1.3
2023-05-08T14:17:53.030Z,1.4
2023-05-08T14:19:09.176Z,1.2
2023-05-08T14:20:25.321Z,1.6
2023-05-08T14:21:41.444Z,1.1
2023-05-08T14:22:57.592Z,1.3
2023-05-08T14:24:13.712Z,1.3
2023-05-08T14:25:29.874Z,1.1
2023-05-08T14:26:46.001Z,1.3
2023-05-08T14:28:02.138Z,1.2
2023-05-08T14:29:18.269Z,1.1
2023-05-08T14:30:34.397Z,1.1
2023-05-08T14:31:50.554Z,1.2
2023-05-08T14:33:06.733Z,1.3
2023-05-08T14:34:21.969Z,1.1
2023-05-08T14:35:37.179Z,1.1
2023-05-08T14:36:53.325Z,1.1
2023-05-08T14:38:09.456Z,1.1
2023-05-08T14:39:25.590Z,1.1
2023-05-08T14:40:41.000Z,1.3
2023-05-08T14:41:57.873Z,1.1
2023-05-08T14:43:14.004Z,1.2
2023-05-08T14:44:30.131Z,1.2
2023-05-08T14:45:46.264Z,1.1
2023-05-08T14:47:02.392Z,1.3
2023-05-08T14:48:18.538Z,1.1
2023-05-08T14:49:34.672Z,0.9
2023-05-08T14:50:50.823Z,1.1
2023-05-08T14:52:06.940Z,1.2
2023-05-08T14:53:23.075Z,1.1
2023-05-08T14:54:39.219Z,1.1
2023-05-08T14:55:55.365Z,1
2023-05-08T14:57:11.504Z,1.1
2023-05-08T14:58:27.621Z,1.1
2023-05-08T14:59:43.769Z,1.3
2023-05-08T15:00:59.917Z,1.1
2023-05-08T15:02:16.044Z,1.2
2023-05-08T15:03:32.187Z,1.1
2023-05-08T15:04:48.318Z,0.9
2023-05-08T15:06:04.442Z,1
2023-05-08T15:07:20.644Z,1.1
2023-05-08T15:08:35.897Z,1
2023-05-08T15:09:51.099Z,1.1
2023-05-08T15:11:07.241Z,1
2023-05-08T15:12:23.380Z,1.1
2023-05-08T15:14:55.636Z,1.2
2023-05-08T15:16:11.768Z,1
2023-05-08T15:17:27.925Z,1.1
2023-05-08T15:18:44.051Z,1
2023-05-08T15:20:00.192Z,1.1
2023-05-08T15:21:16.333Z,1
2023-05-08T15:22:32.468Z,1
2023-05-08T15:23:48.598Z,0.9
2023-05-08T15:25:04.739Z,1
2023-05-08T15:26:20.872Z,1
2023-05-08T15:27:37.005Z,1
2023-05-08T15:28:53.139Z,1.1
2023-05-08T15:30:09.282Z,0.9
2023-05-08T15:31:25.433Z,1
2023-05-08T15:32:41.564Z,1
2023-05-08T15:33:57.688Z,1
2023-05-08T15:35:13.826Z,1
2023-05-08T15:36:29.966Z,0.9
2023-05-08T15:37:46.111Z,0.9
2023-05-08T15:39:02.236Z,0.9
2023-05-08T15:40:18.363Z,0.9
2023-05-08T15:41:34.558Z,1
2023-05-08T15:42:49.794Z,1
2023-05-08T15:44:05.986Z,0.8
2023-05-08T15:45:21.205Z,1
2023-05-08T15:46:37.344Z,0.9
2023-05-08T15:47:53.479Z,0.9
2023-05-08T15:49:09.608Z,0.9
2023-05-08T15:50:25.738Z,1
2023-05-08T15:51:41.884Z,0.9
2023-05-08T15:52:58.019Z,1.1
2023-05-08T15:54:14.156Z,0.8
2023-05-08T15:55:30.293Z,0.9
2023-05-08T15:56:46.422Z,0.9
2023-05-08T15:58:02.561Z,1.1
2023-05-08T15:59:18.707Z,1.1
2023-05-08T16:00:34.840Z,1
2023-05-08T16:01:50.966Z,1.1
2023-05-08T16:03:07.109Z,0.9
2023-05-08T16:04:23.233Z,0.9
2023-05-08T16:05:39.383Z,1.1
2023-05-08T16:06:55.513Z,0.9
2023-05-08T16:08:11.659Z,0.9
2023-05-08T16:09:27.788Z,0.9
2023-05-08T16:10:43.925Z,1
2023-05-08T16:12:00.070Z,1.1
2023-05-08T16:13:16.213Z,0.9
2023-05-08T16:14:32.342Z,0.9
2023-05-08T16:15:48.477Z,0.7
2023-05-08T16:17:04.663Z,0.8
2023-05-08T16:18:19.900Z,0.9
2023-05-08T16:19:35.112Z,1.1
2023-05-08T16:20:51.241Z,0.9
2023-05-08T16:22:07.394Z,0.8
2023-05-08T16:23:23.529Z,1
2023-05-08T16:24:39.661Z,0.9
2023-05-08T16:25:55.788Z,0.9
2023-05-08T16:27:11.929Z,0.9
2023-05-08T16:28:28.065Z,0.9
2023-05-08T16:29:44.212Z,0.9
2023-05-08T16:31:00.340Z,0.9
2023-05-08T16:32:16.463Z,1
2023-05-08T16:33:32.610Z,0.9
2023-05-08T16:34:48.747Z,0.9
2023-05-08T16:36:04.885Z,0.8
2023-05-08T16:37:21.020Z,0.7
2023-05-08T16:38:37.154Z,1
2023-05-08T16:39:53.290Z,0.8
2023-05-08T16:41:09.431Z,0.8
2023-05-08T16:42:25.565Z,0.8
2023-05-08T16:43:41.704Z,0.9
2023-05-08T16:44:57.836Z,1
2023-05-08T16:46:13.967Z,0.9
2023-05-08T16:47:30.123Z,1
2023-05-08T16:48:46.244Z,0.9
2023-05-08T16:50:02.379Z,0.9
2023-05-08T16:51:18.574Z,0.8
2023-05-08T16:52:34.783Z,0.9
2023-05-08T16:53:49.980Z,0.7
2023-05-08T16:55:06.117Z,0.8
2023-05-08T16:56:22.251Z,0.9
2023-05-08T16:57:38.376Z,0.9
2023-05-08T16:58:54.521Z,0.8
2023-05-08T17:00:10.659Z,0.9
2023-05-08T17:01:26.800Z,0.8
2023-05-08T17:02:42.932Z,0.8
2023-05-08T17:03:59.057Z,0.7
2023-05-08T17:05:15.200Z,1
2023-05-08T17:06:31.345Z,1.2
2023-05-08T17:07:47.467Z,0.9
2023-05-08T17:09:03.617Z,1
2023-05-08T17:10:19.749Z,0.8
2023-05-08T17:11:35.886Z,0.9
2023-05-08T17:12:52.026Z,0.8
2023-05-08T17:14:08.165Z,0.8
2023-05-08T17:15:24.281Z,0.8
2023-05-08T17:16:40.413Z,0.9
2023-05-08T17:17:56.562Z,0.8
2023-05-08T17:19:12.695Z,0.9
2023-05-08T17:20:28.831Z,0.9
2023-05-08T17:21:44.965Z,0.8
2023-05-08T17:23:01.103Z,0.9
2023-05-08T17:24:17.260Z,0.8
2023-05-08T17:25:33.445Z,1
2023-05-08T17:26:48.704Z,0.9
2023-05-08T17:28:04.884Z,0.7
2023-05-08T17:29:20.107Z,0.9
2023-05-08T17:30:36.224Z,0.8
2023-05-08T17:31:52.366Z,1
2023-05-08T17:33:08.495Z,0.6
2023-05-08T17:34:24.646Z,0.9
2023-05-08T17:35:40.771Z,0.8
2023-05-08T17:36:56.908Z,0.8
2023-05-08T17:38:13.040Z,1.1
2023-05-08T17:39:29.190Z,0.8
2023-05-08T17:40:45.319Z,0.9
2023-05-08T17:42:01.468Z,0.7
2023-05-08T17:43:17.600Z,0.9
2023-05-08T17:44:33.722Z,1
2023-05-08T17:45:49.869Z,0.8