createdAt,value
2022-08-07T00:02:37.182Z,102768.19
2022-08-07T00:04:09.236Z,102762.09
2022-08-07T00:06:36.459Z,102771.41
2022-08-07T00:09:16.116Z,102766.28
2022-08-07T00:11:54.206Z,102773.47
2022-08-07T00:14:29.825Z,102757.09
2022-08-07T00:17:02.515Z,102760.16
2022-08-07T00:20:00.209Z,102764.97
2022-08-07T00:22:24.937Z,102762.41
2022-08-07T00:27:52.796Z,102742.03
2022-08-07T00:30:26.349Z,102743.16
2022-08-07T00:32:54.839Z,102749.91
2022-08-07T00:35:23.091Z,102743.31
2022-08-07T00:37:50.190Z,102737.50
2022-08-07T00:40:17.531Z,102749.34
2022-08-07T00:43:04.179Z,102732.81
2022-08-07T00:45:36.738Z,102731.75
2022-08-07T00:48:09.273Z,102739.06
2022-08-07T00:50:46.105Z,102733.63
2022-08-07T00:53:17.580Z,102733.00
2022-08-07T00:56:02.646Z,102732.63
2022-08-07T00:58:30.551Z,102730.16
2022-08-07T01:00:58.041Z,102721.47
2022-08-07T01:03:25.473Z,102725.75
2022-08-07T01:06:12.392Z,102727.69
2022-08-07T01:08:43.040Z,102722.03
2022-08-07T01:12:27.439Z,102720.09
2022-08-07T01:14:05.010Z,102718.19
2022-08-07T01:16:31.954Z,102722.66
2022-08-07T01:18:58.571Z,102726.81
2022-08-07T01:21:26.983Z,102725.53
2022-08-07T01:23:57.004Z,102717.34
2022-08-07T01:26:26.117Z,102720.91
2022-08-07T01:28:54.550Z,102721.19
2022-08-07T01:31:27.850Z,102719.06
2022-08-07T01:34:08.476Z,102714.06
2022-08-07T01:36:40.421Z,102709.94
2022-08-07T01:39:10.171Z,102704.03
2022-08-07T01:41:38.910Z,102702.38
2022-08-07T01:44:07.679Z,102708.94
2022-08-07T01:46:34.638Z,102715.50
2022-08-07T01:49:02.419Z,102706.59
2022-08-07T01:52:03.503Z,102702.75
2022-08-07T01:54:33.128Z,102703.34
2022-08-07T01:57:24.969Z,102700.81
2022-08-07T02:00:01.834Z,102698.19
2022-08-07T02:03:18.938Z,102703.94
2022-08-07T02:06:01.097Z,102703.50
2022-08-07T02:08:30.526Z,102706.72
2022-08-07T02:11:00.063Z,102702.59
2022-08-07T02:13:57.713Z,102703.63
2022-08-07T02:16:20.089Z,102692.75
2022-08-07T02:18:56.529Z,102703.94
2022-08-07T02:21:25.335Z,102705.72
2022-08-07T02:23:53.155Z,102697.22
2022-08-07T02:26:32.313Z,102694.34
2022-08-07T02:29:03.000Z,102692.56
2022-08-07T02:31:31.133Z,102701.75
2022-08-07T02:34:02.955Z,102689.22
2022-08-07T02:36:32.762Z,102694.84
2022-08-07T02:39:16.034Z,102690.16
2022-08-07T02:41:47.257Z,102694.19
2022-08-07T02:44:18.615Z,102689.69
2022-08-07T02:46:52.536Z,102687.44
2022-08-07T02:49:29.198Z,102686.31
2022-08-07T02:52:12.973Z,102681.34
2022-08-07T02:54:42.434Z,102680.88
2022-08-07T02:57:15.809Z,102682.16
2022-08-07T03:00:00.891Z,102682.16
2022-08-07T03:02:28.491Z,102679.28
2022-08-07T03:04:56.433Z,102678.94
2022-08-07T03:08:05.109Z,102678.78
2022-08-07T03:10:14.297Z,102680.41
2022-08-07T03:12:42.045Z,102680.72
2022-08-07T03:15:10.781Z,102679.19
2022-08-07T03:17:52.887Z,102679.66
2022-08-07T03:20:20.150Z,102686.19
2022-08-07T03:22:50.307Z,102678.16
2022-08-07T03:25:18.253Z,102675.06
2022-08-07T03:28:08.953Z,102672.31
2022-08-07T03:30:37.456Z,102678.38
2022-08-07T03:33:05.148Z,102671.63
2022-08-07T03:35:43.971Z,102675.03
2022-08-07T03:38:17.915Z,102679.72
2022-08-07T03:40:57.169Z,102674.31
2022-08-07T03:43:26.593Z,102681.00
2022-08-07T03:45:59.634Z,102679.53
2022-08-07T03:48:26.940Z,102677.91
2022-08-07T03:50:57.910Z,102674.38
2022-08-07T03:54:00.633Z,102675.16
2022-08-07T03:56:16.276Z,102673.34
2022-08-07T03:59:08.019Z,102681.69
2022-08-07T04:01:32.241Z,102680.97
2022-08-07T04:03:59.183Z,102679.59
2022-08-07T04:06:38.400Z,102683.94
2022-08-07T04:09:06.518Z,102684.69
2022-08-07T04:12:25.061Z,102681.34
2022-08-07T04:14:37.778Z,102681.53
2022-08-07T04:17:21.255Z,102678.31
2022-08-07T04:19:52.666Z,102697.47
2022-08-07T04:22:27.555Z,102687.13
2022-08-07T04:24:58.100Z,102688.88
2022-08-07T04:27:26.444Z,102685.41
2022-08-07T04:29:58.244Z,102693.63
2022-08-07T04:32:34.319Z,102701.56
2022-08-07T04:35:05.741Z,102698.97
2022-08-07T04:38:00.931Z,102708.06
2022-08-07T04:40:20.616Z,102700.41
2022-08-07T04:42:51.825Z,102707.03
2022-08-07T04:45:22.804Z,102704.47
2022-08-07T04:48:12.926Z,102707.59
2022-08-07T04:50:45.422Z,102700.47
2022-08-07T04:54:01.064Z,102706.19
2022-08-07T04:58:16.699Z,102706.72
2022-08-07T05:00:09.602Z,102703.56
2022-08-07T05:02:43.850Z,102703.56
2022-08-07T05:05:53.606Z,102718.69
2022-08-07T05:08:58.995Z,102712.78
2022-08-07T05:11:57.231Z,102707.81
2022-08-07T05:14:53.899Z,102695.97
2022-08-07T05:18:00.879Z,102704.31
2022-08-07T05:20:09.976Z,102704.78
2022-08-07T05:22:39.137Z,102705.44
2022-08-07T05:25:08.771Z,102709.13
2022-08-07T05:28:16.167Z,102702.25
2022-08-07T05:30:32.415Z,102700.66
2022-08-07T05:33:02.478Z,102703.19
2022-08-07T05:35:33.077Z,102709.91
2022-08-07T05:38:08.322Z,102712.66
2022-08-07T05:40:49.547Z,102710.25
2022-08-07T05:43:18.592Z,102715.22
2022-08-07T05:45:48.138Z,102717.28
2022-08-07T05:48:15.584Z,102718.06
2022-08-07T05:50:43.569Z,102716.94
2022-08-07T05:54:13.219Z,102718.56
2022-08-07T05:56:03.636Z,102721.56
2022-08-07T05:58:37.139Z,102709.81
2022-08-07T06:01:10.644Z,102712.22
2022-08-07T06:03:56.915Z,102713.69
2022-08-07T06:06:32.195Z,102718.78
2022-08-07T06:09:01.056Z,102722.44
2022-08-07T06:11:28.360Z,102723.59
2022-08-07T06:14:11.884Z,102723.69
2022-08-07T06:16:50.734Z,102725.88
2022-08-07T06:19:52.335Z,102725.53
2022-08-07T06:22:22.603Z,102731.09
2022-08-07T06:24:56.815Z,102726.22
2022-08-07T06:27:44.258Z,102734.78
2022-08-07T06:30:24.064Z,102731.78
2022-08-07T06:32:59.059Z,102727.06
2022-08-07T06:35:30.557Z,102732.22
2022-08-07T06:38:09.983Z,102727.66
2022-08-07T06:40:53.197Z,102727.22
2022-08-07T06:43:23.559Z,102723.91
2022-08-07T06:45:50.830Z,102716.41
2022-08-07T06:48:25.218Z,102723.19
2022-08-07T06:50:54.768Z,102714.06
2022-08-07T06:55:29.446Z,102709.34
2022-08-07T06:56:15.173Z,102706.88
2022-08-07T07:00:13.923Z,102701.50
2022-08-07T07:01:43.972Z,102703.47
2022-08-07T07:04:28.418Z,102698.56
2022-08-07T07:07:01.138Z,102702.81
2022-08-07T07:09:31.377Z,102702.69
2022-08-07T07:12:07.848Z,102700.97
2022-08-07T07:14:58.063Z,102709.19
2022-08-07T07:17:54.452Z,102712.94
2022-08-07T07:20:29.738Z,102717.94
2022-08-07T07:24:09.622Z,102712.56
2022-08-07T07:26:32.288Z,102712.66
2022-08-07T07:29:22.726Z,102704.59
2022-08-07T07:31:46.948Z,102716.53
2022-08-07T07:34:30.806Z,102716.09
2022-08-07T07:37:14.503Z,102720.81
2022-08-07T07:39:54.744Z,102723.84
2022-08-07T07:42:25.892Z,102725.16
2022-08-07T07:45:04.142Z,102725.00
2022-08-07T07:47:52.250Z,102723.09
2022-08-07T07:50:33.398Z,102718.22
2022-08-07T07:53:20.401Z,102724.69
2022-08-07T07:55:54.951Z,102717.84
2022-08-07T07:58:31.006Z,102707.34
2022-08-07T08:02:02.856Z,102717.28
2022-08-07T08:04:10.100Z,102709.38
2022-08-07T08:06:40.718Z,102706.75
2022-08-07T08:09:20.565Z,102713.84
2022-08-07T08:12:02.199Z,102707.00
2022-08-07T08:14:32.168Z,102705.28
2022-08-07T08:17:55.655Z,102703.53
2022-08-07T08:20:18.198Z,102698.91
2022-08-07T08:22:59.831Z,102693.09
2022-08-07T08:25:49.100Z,102685.16
2022-08-07T08:28:24.100Z,102683.38
2022-08-07T08:31:07.707Z,102688.31
2022-08-07T08:33:49.022Z,102680.59
2022-08-07T08:36:16.982Z,102683.16
2022-08-07T08:38:46.148Z,102678.19
2022-08-07T08:41:18.294Z,102677.75
2022-08-07T08:44:10.880Z,102681.75
2022-08-07T08:46:50.525Z,102674.97
2022-08-07T08:49:33.432Z,102682.78
2022-08-07T08:52:30.473Z,102673.59
2022-08-07T08:55:55.496Z,102672.81
2022-08-07T08:58:31.986Z,102679.34
2022-08-07T09:01:19.221Z,102676.69
2022-08-07T09:03:56.774Z,102676.38
2022-08-07T09:06:40.380Z,102680.97
2022-08-07T09:09:30.186Z,102674.03
2022-08-07T09:12:31.082Z,102674.19
2022-08-07T09:16:20.114Z,102671.81
2022-08-07T09:18:15.802Z,102670.56
2022-08-07T09:20:57.988Z,102669.84
2022-08-07T09:26:39.216Z,102667.13
2022-08-07T09:30:03.759Z,102662.47
2022-08-07T09:32:57.827Z,102658.72
2022-08-07T09:36:04.386Z,102655.09
2022-08-07T09:38:42.518Z,102651.63
2022-08-07T09:41:58.984Z,102661.88
2022-08-07T09:47:24.464Z,102648.53
2022-08-07T09:47:56.088Z,102640.22
2022-08-07T09:50:40.398Z,102651.44
2022-08-07T09:53:12.661Z,102649.97
2022-08-07T09:56:13.587Z,102640.94
2022-08-07T09:58:53.587Z,102644.09
2022-08-07T10:01:51.018Z,102640.13
2022-08-07T10:04:52.735Z,102638.19
2022-08-07T10:07:53.411Z,102635.84
2022-08-07T10:11:07.774Z,102630.72
2022-08-07T10:14:00.733Z,102624.03
2022-08-07T10:17:00.830Z,102624.34
2022-08-07T10:19:39.778Z,102621.84
2022-08-07T10:22:38.973Z,102615.31
2022-08-07T10:25:42.824Z,102615.84
2022-08-07T10:28:31.015Z,102606.00
2022-08-07T10:31:11.734Z,102604.44
2022-08-07T10:34:18.232Z,102607.44
2022-08-07T10:37:18.879Z,102610.84
2022-08-07T10:40:03.532Z,102607.19
2022-08-07T10:42:51.848Z,102609.72
2022-08-07T10:45:57.609Z,102596.25
2022-08-07T10:48:41.421Z,102602.50
2022-08-07T10:51:38.876Z,102601.41
2022-08-07T10:54:17.404Z,102603.13
2022-08-07T10:57:06.293Z,102597.16
2022-08-07T10:59:48.341Z,102593.69
2022-08-07T11:02:49.455Z,102586.75
2022-08-07T11:05:48.912Z,102576.53
2022-08-07T11:08:36.479Z,102574.53
2022-08-07T11:11:35.964Z,102571.34
2022-08-07T11:14:45.535Z,102560.63
2022-08-07T11:17:01.808Z,102554.28
2022-08-07T11:19:52.981Z,102556.28
2022-08-07T11:22:43.957Z,102548.81
2022-08-07T11:25:21.518Z,102551.53
2022-08-07T11:28:15.494Z,102550.00
2022-08-07T11:30:52.298Z,102553.97
2022-08-07T11:33:53.926Z,102544.50
2022-08-07T11:36:25.470Z,102550.44
2022-08-07T11:39:19.732Z,102541.72
2022-08-07T11:42:21.823Z,102538.59
2022-08-07T11:45:35.528Z,102527.91
2022-08-07T11:48:29.748Z,102522.78
2022-08-07T11:51:40.832Z,102518.09
2022-08-07T11:54:35.944Z,102524.44
2022-08-07T11:58:00.526Z,102520.06
2022-08-07T12:00:24.542Z,102512.94
2022-08-07T12:03:44.874Z,102507.41
2022-08-07T12:06:57.279Z,102508.19
2022-08-07T12:09:42.895Z,102510.56
2022-08-07T12:12:18.870Z,102514.94
2022-08-07T12:15:00.236Z,102513.31
2022-08-07T12:17:37.345Z,102505.81
2022-08-07T12:20:18.589Z,102507.75
2022-08-07T12:23:10.231Z,102508.31
2022-08-07T12:26:23.268Z,102510.03
2022-08-07T12:28:56.165Z,102510.91
2022-08-07T12:31:52.559Z,102507.75
2022-08-07T12:34:20.539Z,102506.19
2022-08-07T12:36:49.600Z,102509.38
2022-08-07T12:39:42.567Z,102508.56
2022-08-07T12:42:10.441Z,102495.91
2022-08-07T12:44:45.106Z,102497.88
2022-08-07T12:47:21.762Z,102497.25
2022-08-07T12:50:38.088Z,102494.91
2022-08-07T12:54:36.418Z,102494.03
2022-08-07T12:56:35.957Z,102487.88
2022-08-07T12:59:08.411Z,102487.19
2022-08-07T13:02:02.877Z,102487.94
2022-08-07T13:05:01.456Z,102487.19
2022-08-07T13:08:13.444Z,102485.59
2022-08-07T13:10:51.537Z,102489.94
2022-08-07T13:13:48.559Z,102484.78
2022-08-07T13:16:31.071Z,102478.84
2022-08-07T13:19:11.351Z,102481.59
2022-08-07T13:22:02.082Z,102477.16
2022-08-07T13:24:52.444Z,102480.84
2022-08-07T13:27:23.223Z,102477.69
2022-08-07T13:30:18.864Z,102473.75
2022-08-07T13:34:14.862Z,102471.72
2022-08-07T13:36:09.846Z,102470.47
2022-08-07T13:39:03.117Z,102468.13
2022-08-07T13:41:47.473Z,102465.38
2022-08-07T13:44:26.090Z,102460.63
2022-08-07T13:46:58.833Z,102465.38
2022-08-07T13:50:34.784Z,102459.31
2022-08-07T13:52:32.107Z,102462.53
2022-08-07T13:55:11.036Z,102466.94
2022-08-07T13:57:59.043Z,102462.19
2022-08-07T14:00:39.682Z,102461.84
2022-08-07T14:03:29.160Z,102462.59
2022-08-07T14:06:13.870Z,102464.19
2022-08-07T14:08:48.740Z,102465.75
2022-08-07T14:11:23.240Z,102457.44
2022-08-07T14:13:58.250Z,102449.88
2022-08-07T14:16:31.276Z,102450.53
2022-08-07T14:19:01.545Z,102457.28
2022-08-07T14:22:01.717Z,102457.41
2022-08-07T14:24:47.980Z,102454.22
2022-08-07T14:28:10.809Z,102457.31
2022-08-07T14:30:12.681Z,102451.81
2022-08-07T14:32:45.572Z,102458.97
2022-08-07T14:35:45.646Z,102454.66
2022-08-07T14:38:26.889Z,102456.28
2022-08-07T14:41:03.839Z,102458.25
2022-08-07T14:46:30.703Z,102447.56
2022-08-07T14:49:00.251Z,102447.97
2022-08-07T14:52:04.280Z,102448.75
2022-08-07T14:54:41.912Z,102442.38
2022-08-07T15:00:06.684Z,102447.22
2022-08-07T15:02:35.070Z,102444.03
2022-08-07T15:05:04.664Z,102453.53
2022-08-07T15:07:52.251Z,102447.22
2022-08-07T15:13:16.640Z,102442.09
2022-08-07T15:15:52.684Z,102444.47
2022-08-07T15:18:28.571Z,102437.75
2022-08-07T15:21:08.219Z,102435.75
2022-08-07T15:26:36.845Z,102441.69
2022-08-07T15:30:04.694Z,102438.13
2022-08-07T15:32:01.876Z,102436.94
2022-08-07T15:34:55.504Z,102440.09
2022-08-07T15:38:17.847Z,102431.41
2022-08-07T15:46:32.155Z,102428.22
2022-08-07T15:49:12.859Z,102419.13
2022-08-07T15:54:39.410Z,102414.34
2022-08-07T15:57:10.788Z,102418.72
2022-08-07T15:59:59.359Z,102411.19
2022-08-07T16:02:29.963Z,102415.53
2022-08-07T16:05:04.284Z,102411.19
2022-08-07T16:08:31.291Z,102411.19
2022-08-07T16:10:59.887Z,102411.22
2022-08-07T16:13:59.780Z,102407.63
2022-08-07T16:16:59.904Z,102407.25
2022-08-07T16:19:42.883Z,102413.19
2022-08-07T16:22:56.571Z,102400.91
2022-08-07T16:25:55.093Z,102408.00
2022-08-07T16:30:05.842Z,102407.22
2022-08-07T16:31:57.589Z,102406.41
2022-08-07T16:34:31.871Z,102404.44
2022-08-07T16:37:01.696Z,102400.09
2022-08-07T16:39:33.542Z,102400.91
2022-08-07T16:42:24.999Z,102405.63
2022-08-07T16:45:15.516Z,102405.66
2022-08-07T16:47:54.613Z,102406.44
2022-08-07T16:50:37.047Z,102404.47
2022-08-07T16:54:02.259Z,102398.53
2022-08-07T16:56:17.293Z,102397.75
2022-08-07T16:59:20.793Z,102399.72
2022-08-07T17:02:51.529Z,102396.50
2022-08-07T17:06:02.235Z,102401.28
2022-08-07T17:08:01.880Z,102397.31
2022-08-07T17:10:55.609Z,102397.31
2022-08-07T17:13:41.369Z,102400.47
2022-08-07T17:16:25.463Z,102413.09
2022-08-07T17:18:51.945Z,102408.75
2022-08-07T17:21:50.596Z,102411.03
2022-08-07T17:24:47.985Z,102405.88
2022-08-07T17:27:19.802Z,102413.38
2022-08-07T17:30:15.779Z,102401.50
2022-08-07T17:34:09.887Z,102407.03
2022-08-07T17:36:26.235Z,102410.56
2022-08-07T17:39:21.709Z,102413.69
2022-08-07T17:42:01.595Z,102412.03
2022-08-07T17:44:45.545Z,102413.63
2022-08-07T17:47:38.624Z,102409.69
2022-08-07T17:50:30.446Z,102411.59
2022-08-07T17:53:00.516Z,102415.41
2022-08-07T17:55:54.929Z,102409.09
2022-08-07T17:58:31.585Z,102415.81
2022-08-07T18:01:02.871Z,102414.63
2022-08-07T18:04:06.848Z,102414.22
2022-08-07T18:07:19.470Z,102415.31
2022-08-07T18:09:48.435Z,102416.44
2022-08-07T18:12:48.106Z,102421.97
2022-08-07T18:15:32.516Z,102420.75
2022-08-07T18:19:02.457Z,102424.31
2022-08-07T18:21:38.380Z,102423.50
2022-08-07T18:24:07.019Z,102430.16
2022-08-07T18:26:48.730Z,102427.41
2022-08-07T18:30:05.978Z,102428.19
2022-08-07T18:32:52.851Z,102432.44
2022-08-07T18:35:30.351Z,102438.31
2022-08-07T18:38:56.384Z,102434.72
2022-08-07T18:41:57.598Z,102442.47
2022-08-07T18:44:45.985Z,102442.06
2022-08-07T18:48:00.776Z,102443.06
2022-08-07T18:50:47.021Z,102445.81
2022-08-07T18:53:22.051Z,102451.72
2022-08-07T18:56:33.770Z,102453.72
2022-08-07T18:59:47.341Z,102449.34
2022-08-07T19:02:34.367Z,102456.69
2022-08-07T19:06:03.339Z,102457.09
2022-08-07T19:08:26.506Z,102453.09
2022-08-07T19:11:00.678Z,102455.00
2022-08-07T19:13:55.437Z,102454.88
2022-08-07T19:17:01.308Z,102462.75
2022-08-07T19:19:28.001Z,102467.75
2022-08-07T19:22:11.203Z,102463.59
2022-08-07T19:24:46.243Z,102468.22
2022-08-07T19:28:56.699Z,102465.31
2022-08-07T19:31:05.372Z,102469.94
2022-08-07T19:33:10.293Z,102467.50
2022-08-07T19:35:42.454Z,102474.91
2022-08-07T19:38:16.985Z,102482.28
2022-08-07T19:40:49.452Z,102477.16
2022-08-07T19:43:43.622Z,102486.53
2022-08-07T19:46:10.698Z,102485.22
2022-08-07T19:48:42.926Z,102490.47
2022-08-07T19:51:19.203Z,102497.56
2022-08-07T19:54:31.283Z,102499.47
2022-08-07T19:58:00.785Z,102496.19
2022-08-07T19:59:41.825Z,102499.63
2022-08-07T20:02:19.003Z,102498.72
2022-08-07T20:04:49.491Z,102503.13
2022-08-07T20:07:23.962Z,102500.81
2022-08-07T20:10:34.195Z,102501.75
2022-08-07T20:12:54.966Z,102508.34
2022-08-07T20:15:33.159Z,102505.53
2022-08-07T20:18:06.337Z,102503.75
2022-08-07T20:20:45.493Z,102509.19
2022-08-07T20:23:41.963Z,102509.91
2022-08-07T20:26:10.162Z,102507.44
2022-08-07T20:28:39.890Z,102515.91
2022-08-07T20:31:21.197Z,102509.13
2022-08-07T20:33:56.702Z,102507.41
2022-08-07T20:36:25.250Z,102513.59
2022-08-07T20:39:00.318Z,102523.81
2022-08-07T20:41:38.533Z,102518.63
2022-08-07T20:44:12.626Z,102522.00
2022-08-07T20:46:44.565Z,102516.13
2022-08-07T20:49:57.884Z,102521.94
2022-08-07T20:52:09.309Z,102512.81
2022-08-07T20:54:45.627Z,102524.53
2022-08-07T20:57:28.184Z,102515.19
2022-08-07T21:00:06.501Z,102520.63
2022-08-07T21:02:58.746Z,102525.31
2022-08-07T21:05:51.461Z,102519.59
2022-08-07T21:08:16.535Z,102521.00
2022-08-07T21:10:50.749Z,102524.09
2022-08-07T21:13:24.690Z,102530.75
2022-08-07T21:16:09.146Z,102522.50
2022-08-07T21:18:41.065Z,102524.81
2022-08-07T21:21:16.434Z,102525.09
2022-08-07T21:24:01.799Z,102521.03
2022-08-07T21:26:54.940Z,102519.25
2022-08-07T21:29:37.433Z,102517.69
2022-08-07T21:32:47.132Z,102518.16
2022-08-07T21:35:11.597Z,102517.84
2022-08-07T21:37:58.439Z,102529.38
2022-08-07T21:40:39.013Z,102532.31
2022-08-07T21:43:13.927Z,102521.94
2022-08-07T21:46:05.299Z,102521.94
2022-08-07T21:48:48.298Z,102514.97
2022-08-07T21:52:02.067Z,102514.06
2022-08-07T21:54:34.366Z,102523.03
2022-08-07T21:57:31.362Z,102529.91
2022-08-07T22:00:20.508Z,102529.84
2022-08-07T22:03:16.480Z,102521.06
2022-08-07T22:05:50.059Z,102525.31
2022-08-07T22:08:23.348Z,102531.97
2022-08-07T22:10:57.927Z,102527.50
2022-08-07T22:13:52.014Z,102535.31
2022-08-07T22:16:44.258Z,102529.31
2022-08-07T22:19:29.801Z,102529.94
2022-08-07T22:22:21.086Z,102534.25
2022-08-07T22:25:13.230Z,102543.53
2022-08-07T22:28:10.261Z,102539.06
2022-08-07T22:30:52.877Z,102541.44
2022-08-07T22:33:53.221Z,102537.59
2022-08-07T22:36:25.119Z,102540.19
2022-08-07T22:38:58.963Z,102543.06
2022-08-07T22:42:03.061Z,102546.47
2022-08-07T22:44:24.832Z,102550.22
2022-08-07T22:47:24.623Z,102554.91
2022-08-07T22:50:10.498Z,102551.16
2022-08-07T22:52:43.240Z,102552.97
2022-08-07T22:55:30.053Z,102547.28
2022-08-07T22:58:18.346Z,102550.44
2022-08-07T23:01:12.830Z,102557.16
2022-08-07T23:04:03.455Z,102558.81
2022-08-07T23:06:51.521Z,102563.53
2022-08-07T23:10:00.772Z,102563.09
2022-08-07T23:13:00.585Z,102567.22
2022-08-07T23:16:06.832Z,102571.00
2022-08-07T23:19:13.714Z,102563.06
2022-08-07T23:21:59.543Z,102564.13
2022-08-07T23:24:56.241Z,102561.44
2022-08-07T23:27:37.834Z,102564.91
2022-08-07T23:31:06.399Z,102564.81
2022-08-07T23:34:36.601Z,102562.63
2022-08-07T23:37:19.256Z,102560.97
2022-08-07T23:40:24.094Z,102563.16
2022-08-07T23:43:38.208Z,102564.84
2022-08-07T23:46:23.818Z,102561.56
2022-08-07T23:49:19.102Z,102557.44
2022-08-07T23:52:59.710Z,102561.72
2022-08-07T23:54:53.193Z,102571.19
2022-08-07T23:57:39.073Z,102575.94
