createdAt,value
2019-03-17T00:00:03.841Z,98825.58
2019-03-17T00:02:32.288Z,98837.19
2019-03-17T00:05:00.721Z,98827.70
2019-03-17T00:07:29.196Z,98820.83
2019-03-17T00:09:57.592Z,98821.78
2019-03-17T00:12:26.074Z,98818.52
2019-03-17T00:15:04.567Z,98814.23
2019-03-17T00:17:25.240Z,98813.88
2019-03-17T00:19:53.666Z,98814.38
2019-03-17T00:22:22.337Z,98803.73
2019-03-17T00:24:50.743Z,98801.61
2019-03-17T00:27:19.147Z,98792.62
2019-03-17T00:29:47.558Z,98799.16
2019-03-17T00:32:15.983Z,98799.66
2019-03-17T00:34:44.697Z,98804.05
2019-03-17T00:37:13.183Z,98794.07
2019-03-17T00:39:41.600Z,98794.56
2019-03-17T00:42:10.022Z,98788.81
2019-03-17T00:44:38.471Z,98790.13
2019-03-17T00:47:06.980Z,98778.53
2019-03-17T00:49:35.420Z,98788.15
2019-03-17T00:52:03.970Z,98782.08
2019-03-17T00:54:32.695Z,98787.80
2019-03-17T00:57:01.113Z,98785.36
2019-03-17T00:59:29.509Z,98783.70
2019-03-17T01:01:57.967Z,98782.03
2019-03-17T01:04:26.380Z,98773.86
2019-03-17T01:06:54.769Z,98768.95
2019-03-17T01:09:23.185Z,98768.27
2019-03-17T01:11:51.600Z,98761.40
2019-03-17T01:14:20.239Z,98752.19
2019-03-17T01:16:48.639Z,98745.66
2019-03-17T01:19:17.106Z,98746.76
2019-03-17T01:21:45.515Z,98749.04
2019-03-17T01:24:13.942Z,98744.30
2019-03-17T01:26:42.338Z,98744.78
2019-03-17T01:29:10.824Z,98735.45
2019-03-17T01:31:39.224Z,98728.80
2019-03-17T01:34:07.646Z,98733.99
2019-03-17T01:36:36.121Z,98739.05
2019-03-17T01:39:06.692Z,98731.38
2019-03-17T01:41:35.145Z,98733.63
2019-03-17T01:44:03.539Z,98732.81
2019-03-17T01:46:31.942Z,98726.43
2019-03-17T01:49:00.377Z,98730.02
2019-03-17T01:51:28.799Z,98719.87
2019-03-17T01:53:57.247Z,98709.11
2019-03-17T01:56:25.661Z,98716.46
2019-03-17T01:58:54.064Z,98713.03
2019-03-17T02:01:22.483Z,98713.52
2019-03-17T02:03:50.883Z,98710.84
2019-03-17T02:06:19.482Z,98700.52
2019-03-17T02:08:47.873Z,98703.39
2019-03-17T02:11:16.291Z,98692.83
2019-03-17T02:13:44.685Z,98693.98
2019-03-17T02:16:13.121Z,98706.30
2019-03-17T02:18:41.510Z,98704.92
2019-03-17T02:21:09.921Z,98702.09
2019-03-17T02:23:38.307Z,98703.39
2019-03-17T02:26:06.717Z,98697.16
2019-03-17T02:28:35.113Z,98692.42
2019-03-17T02:31:03.562Z,98697.13
2019-03-17T02:33:32.067Z,98686.16
2019-03-17T02:36:00.496Z,98677.17
2019-03-17T02:38:29.068Z,98678.47
2019-03-17T02:40:57.524Z,98670.16
2019-03-17T02:43:25.910Z,98673.40
2019-03-17T02:45:54.321Z,98675.97
2019-03-17T02:48:22.704Z,98665.68
2019-03-17T02:50:51.112Z,98668.10
2019-03-17T02:53:19.557Z,98670.86
2019-03-17T02:55:48.005Z,98678.06
2019-03-17T02:58:16.489Z,98673.32
2019-03-17T03:00:44.963Z,98663.85
2019-03-17T03:03:13.374Z,98648.38
2019-03-17T03:05:53.953Z,98648.70
2019-03-17T03:08:12.071Z,98654.71
2019-03-17T03:10:40.461Z,98645.39
2019-03-17T03:13:08.908Z,98639.34
2019-03-17T03:15:37.393Z,98631.48
2019-03-17T03:18:05.791Z,98630.99
2019-03-17T03:20:34.200Z,98635.73
2019-03-17T03:23:02.690Z,98633.75
2019-03-17T03:25:31.072Z,98635.73
2019-03-17T03:27:59.492Z,98629.72
2019-03-17T03:30:27.905Z,98630.58
2019-03-17T03:32:56.423Z,98626.52
2019-03-17T03:35:24.773Z,98626.30
2019-03-17T03:37:53.199Z,98629.69
2019-03-17T03:40:21.626Z,98619.77
2019-03-17T03:42:50.005Z,98619.73
2019-03-17T03:45:18.446Z,98619.99
2019-03-17T03:47:46.888Z,98620.95
2019-03-17T03:50:15.339Z,98610.03
2019-03-17T03:52:43.711Z,98609.84
2019-03-17T03:55:12.151Z,98608.24
2019-03-17T03:57:40.632Z,98605.11
2019-03-17T04:00:17.998Z,98605.34
2019-03-17T04:02:46.446Z,98596.50
2019-03-17T04:05:14.890Z,98594.08
2019-03-17T04:07:43.467Z,98587.70
2019-03-17T04:10:12.251Z,98583.03
2019-03-17T04:12:40.634Z,98588.44
2019-03-17T04:15:10.554Z,98591.05
2019-03-17T04:17:39.010Z,98589.29
2019-03-17T04:20:11.870Z,98587.16
2019-03-17T04:22:40.274Z,98583.58
2019-03-17T04:25:08.816Z,98581.95
2019-03-17T04:27:37.211Z,98588.14
2019-03-17T04:30:08.555Z,98581.73
2019-03-17T04:32:36.950Z,98582.22
2019-03-17T04:35:06.802Z,98585.83
2019-03-17T04:37:35.203Z,98582.70
2019-03-17T04:40:04.177Z,98578.48
2019-03-17T04:42:32.582Z,98532.20
2019-03-17T04:45:01.098Z,98577.66
2019-03-17T04:47:29.539Z,98569.98
2019-03-17T04:49:57.944Z,98581.21
2019-03-17T04:52:26.399Z,98578.30
2019-03-17T04:54:54.791Z,98572.14
2019-03-17T04:57:23.220Z,98580.91
2019-03-17T04:59:51.589Z,98575.05
2019-03-17T05:02:20.010Z,98567.49
2019-03-17T05:04:48.403Z,98571.55
2019-03-17T05:07:16.849Z,98578.42
2019-03-17T05:09:45.230Z,98575.63
2019-03-17T05:12:13.640Z,98572.30
2019-03-17T05:14:42.170Z,98565.81
2019-03-17T05:17:10.577Z,98567.42
2019-03-17T05:19:39.008Z,98563.54
2019-03-17T05:22:07.411Z,98564.39
2019-03-17T05:24:35.832Z,98562.58
2019-03-17T05:27:04.293Z,98564.36
2019-03-17T05:29:32.725Z,98565.18
2019-03-17T05:32:01.180Z,98563.73
2019-03-17T05:34:29.682Z,98560.27
2019-03-17T05:37:06.237Z,98563.24
2019-03-17T05:39:28.286Z,98564.55
2019-03-17T05:41:56.687Z,98565.88
2019-03-17T05:44:25.131Z,98569.28
2019-03-17T05:46:53.516Z,98575.20
2019-03-17T05:49:21.925Z,98570.47
2019-03-17T05:51:50.386Z,98575.69
2019-03-17T05:54:18.806Z,98582.70
2019-03-17T05:56:47.203Z,98585.98
2019-03-17T05:59:15.629Z,98582.77
2019-03-17T06:03:34.238Z,98590.89
2019-03-17T06:06:02.647Z,98603.80
2019-03-17T06:08:33.548Z,98592.22
2019-03-17T06:11:01.178Z,98600.08
2019-03-17T06:13:29.570Z,98597.66
2019-03-17T06:15:57.988Z,98601.78
2019-03-17T06:18:26.470Z,98601.13
2019-03-17T06:20:54.924Z,98594.81
2019-03-17T06:23:23.317Z,98597.92
2019-03-17T06:25:51.734Z,98601.86
2019-03-17T06:28:21.590Z,98605.64
2019-03-17T06:30:50.190Z,98606.13
2019-03-17T06:33:18.573Z,98603.36
2019-03-17T06:35:47.093Z,98601.72
2019-03-17T06:38:15.480Z,98603.85
2019-03-17T06:40:43.889Z,98603.52
2019-03-17T06:43:12.285Z,98601.23
2019-03-17T06:45:40.781Z,98599.92
2019-03-17T06:48:09.198Z,98601.90
2019-03-17T06:50:37.609Z,98605.81
2019-03-17T06:53:06.139Z,98609.23
2019-03-17T06:55:34.548Z,98604.47
2019-03-17T06:58:02.956Z,98605.42
2019-03-17T07:00:31.416Z,98607.65
2019-03-17T07:02:59.837Z,98609.57
2019-03-17T07:05:28.230Z,98601.27
2019-03-17T07:07:56.715Z,98603.78
2019-03-17T07:10:25.163Z,98600.09
2019-03-17T07:12:53.562Z,98607.13
2019-03-17T07:15:21.954Z,98617.27
2019-03-17T07:17:50.424Z,98567.77
2019-03-17T07:20:18.894Z,98615.41
2019-03-17T07:22:47.319Z,98603.30
2019-03-17T07:25:15.719Z,98602.88
2019-03-17T07:27:44.134Z,98599.23
2019-03-17T07:30:16.874Z,98600.41
2019-03-17T07:32:45.371Z,98600.11
2019-03-17T07:35:13.853Z,98607.91
2019-03-17T07:37:42.311Z,98604.66
2019-03-17T07:40:12.671Z,98601.83
2019-03-17T07:42:41.068Z,98602.69
2019-03-17T07:45:10.942Z,98592.80
2019-03-17T07:47:39.448Z,98591.43
2019-03-17T07:50:12.577Z,98582.52
2019-03-17T07:52:41.024Z,98590.13
2019-03-17T07:55:10.319Z,98594.53
2019-03-17T07:57:38.706Z,98584.17
2019-03-17T08:00:09.626Z,98577.59
2019-03-17T08:02:38.015Z,98571.19
2019-03-17T08:05:10.499Z,98574.16
2019-03-17T08:07:41.373Z,98571.11
2019-03-17T08:10:11.682Z,98575.36
2019-03-17T08:12:40.105Z,98567.81
2019-03-17T08:15:13.341Z,98561.75
2019-03-17T08:17:41.811Z,98568.14
2019-03-17T08:20:11.286Z,98564.78
2019-03-17T08:22:39.697Z,98558.88
2019-03-17T08:25:09.602Z,98557.06
2019-03-17T08:27:38.043Z,98556.54
2019-03-17T08:30:11.980Z,98556.70
2019-03-17T08:32:41.370Z,98565.03
2019-03-17T08:35:10.534Z,98571.27
2019-03-17T08:37:39.143Z,98553.28
2019-03-17T08:40:12.903Z,98553.55
2019-03-17T08:42:41.367Z,98559.45
2019-03-17T08:45:11.828Z,98562.58
2019-03-17T08:47:40.299Z,98561.61
2019-03-17T08:50:11.354Z,98558.09
2019-03-17T08:52:39.825Z,98552.87
2019-03-17T08:55:09.494Z,98553.53
2019-03-17T08:57:37.921Z,98550.33
2019-03-17T09:00:14.478Z,98547.86
2019-03-17T09:02:42.866Z,98547.98
2019-03-17T09:05:11.269Z,98547.37
2019-03-17T09:07:39.726Z,98550.33
2019-03-17T09:10:11.187Z,98555.91
2019-03-17T09:12:39.763Z,98547.20
2019-03-17T09:15:08.667Z,98563.92
2019-03-17T09:17:37.155Z,98571.23
2019-03-17T09:20:10.802Z,98568.41
2019-03-17T09:22:39.221Z,98577.18
2019-03-17T09:25:09.778Z,98573.34
2019-03-17T09:27:38.205Z,98567.03
2019-03-17T09:30:12.284Z,98571.13
2019-03-17T09:32:40.802Z,98565.01
2019-03-17T09:35:09.998Z,98567.01
2019-03-17T09:37:38.512Z,98537.42
2019-03-17T09:40:12.733Z,98580.66
2019-03-17T09:42:41.212Z,98588.15
2019-03-17T09:45:11.481Z,98590.08
2019-03-17T09:47:41.384Z,98586.27
2019-03-17T09:50:13.151Z,98583.56
2019-03-17T09:52:41.548Z,98587.91
2019-03-17T09:55:10.503Z,98578.19
2019-03-17T09:57:39.018Z,98583.76
2019-03-17T10:00:23.130Z,98586.06
2019-03-17T10:02:51.535Z,98579.99
2019-03-17T10:05:19.976Z,98578.53
2019-03-17T10:07:48.440Z,98578.78
2019-03-17T10:10:21.820Z,98574.92
2019-03-17T10:12:50.245Z,98575.73
2019-03-17T10:15:19.795Z,98575.61
2019-03-17T10:17:48.258Z,98578.70
2019-03-17T10:20:20.473Z,98577.08
2019-03-17T10:22:48.888Z,98578.52
2019-03-17T10:25:17.347Z,98575.64
2019-03-17T10:27:46.095Z,98572.75
2019-03-17T10:30:18.340Z,98553.22
2019-03-17T10:32:46.737Z,98556.30
2019-03-17T10:35:15.311Z,98561.91
2019-03-17T10:37:43.729Z,98561.36
2019-03-17T10:40:14.246Z,98567.13
2019-03-17T10:42:42.634Z,98563.29
2019-03-17T10:45:12.200Z,98571.23
2019-03-17T10:47:40.675Z,98565.57
2019-03-17T10:50:15.126Z,98565.63
2019-03-17T10:52:43.683Z,98574.69
2019-03-17T10:55:12.440Z,98572.02
2019-03-17T10:57:40.969Z,98573.34
2019-03-17T11:00:19.502Z,98568.42
2019-03-17T11:02:47.893Z,98554.66
2019-03-17T11:05:16.396Z,98559.70
2019-03-17T11:07:45.086Z,98557.02
2019-03-17T11:10:14.863Z,98567.56
2019-03-17T11:12:43.283Z,98565.93
2019-03-17T11:15:21.449Z,98570.70
2019-03-17T11:17:49.843Z,98582.19
2019-03-17T11:20:18.598Z,98567.98
2019-03-17T11:22:47.167Z,98572.55
2019-03-17T11:25:16.616Z,98568.70
2019-03-17T11:27:45.014Z,98561.33
2019-03-17T11:30:15.788Z,98566.22
2019-03-17T11:32:44.295Z,98569.13
2019-03-17T11:35:12.848Z,98559.19
2019-03-17T11:37:41.263Z,98564.90
2019-03-17T11:40:14.846Z,98554.45
2019-03-17T11:42:44.448Z,98564.23
2019-03-17T11:45:16.345Z,98552.50
2019-03-17T11:47:45.290Z,98561.31
2019-03-17T11:50:14.933Z,98546.61
2019-03-17T11:52:43.417Z,98553.56
2019-03-17T11:55:12.558Z,98566.28
2019-03-17T11:57:41.210Z,98573.59
2019-03-17T12:00:19.603Z,98568.20
2019-03-17T12:02:48.093Z,98592.97
2019-03-17T12:05:16.537Z,98586.61
2019-03-17T12:07:45.126Z,98605.40
2019-03-17T12:10:24.270Z,98595.62
2019-03-17T12:12:52.821Z,98609.98
2019-03-17T12:15:26.773Z,98614.53
2019-03-17T12:17:55.275Z,98597.76
2019-03-17T12:20:23.886Z,98615.55
2019-03-17T12:22:52.448Z,98633.53
2019-03-17T12:25:20.965Z,98633.80
2019-03-17T12:27:49.477Z,98638.34
2019-03-17T12:30:20.935Z,98658.30
2019-03-17T12:32:50.283Z,98671.95
2019-03-17T12:35:18.764Z,98673.75
2019-03-17T12:37:47.230Z,98674.25
2019-03-17T12:40:15.821Z,98687.13
2019-03-17T12:42:44.653Z,98683.84
2019-03-17T12:45:13.718Z,98686.91
2019-03-17T12:47:42.113Z,98693.77
2019-03-17T12:50:21.307Z,98691.48
2019-03-17T12:52:49.712Z,98688.61
2019-03-17T12:55:18.200Z,98699.40
2019-03-17T12:57:46.671Z,98695.59
2019-03-17T13:00:20.430Z,98704.27
2019-03-17T13:02:48.884Z,98711.06
2019-03-17T13:05:17.406Z,98722.19
2019-03-17T13:07:45.804Z,98743.14
2019-03-17T13:10:16.807Z,98760.64
2019-03-17T13:12:45.569Z,98776.47
2019-03-17T13:15:14.126Z,98791.03
2019-03-17T13:17:42.611Z,98802.82
2019-03-17T13:20:14.006Z,98806.14
2019-03-17T13:22:42.438Z,98810.50
2019-03-17T13:25:12.124Z,98828.84
2019-03-17T13:27:40.600Z,98846.09
2019-03-17T13:30:11.590Z,98849.38
2019-03-17T13:32:40.094Z,98802.24
2019-03-17T13:35:09.633Z,98862.12
2019-03-17T13:37:38.063Z,98863.23
2019-03-17T13:40:13.975Z,98865.25
2019-03-17T13:42:42.408Z,98872.55
2019-03-17T13:45:12.532Z,98862.27
2019-03-17T13:47:40.949Z,98866.44
2019-03-17T13:50:12.408Z,98870.78
2019-03-17T13:52:40.858Z,98879.52
2019-03-17T13:55:09.324Z,98886.17
2019-03-17T13:57:37.744Z,98868.34
2019-03-17T14:00:09.301Z,98880.35
2019-03-17T14:02:37.730Z,98893.55
2019-03-17T14:05:06.226Z,98894.94
2019-03-17T14:07:34.644Z,98898.81
2019-03-17T14:10:12.986Z,98905.59
2019-03-17T14:12:33.298Z,98911.91
2019-03-17T14:15:01.781Z,98911.91
2019-03-17T14:17:30.172Z,98919.37
2019-03-17T14:19:58.583Z,98904.41
2019-03-17T14:22:27.010Z,98904.41
2019-03-17T14:24:55.434Z,98908.41
2019-03-17T14:27:23.833Z,98890.58
2019-03-17T14:29:52.258Z,98885.07
2019-03-17T14:32:20.714Z,98894.86
2019-03-17T14:34:49.220Z,98896.86
2019-03-17T14:37:17.633Z,98907.41
2019-03-17T14:39:46.054Z,98908.23
2019-03-17T14:42:14.447Z,98921.23
2019-03-17T14:44:42.923Z,98924.45
2019-03-17T14:47:11.310Z,98923.19
2019-03-17T14:49:39.743Z,98923.19
2019-03-17T14:52:08.149Z,98933.28
2019-03-17T14:54:36.562Z,98934.15
2019-03-17T14:57:05.058Z,98928.88
2019-03-17T14:59:33.468Z,98932.15
2019-03-17T15:02:01.867Z,98939.15
2019-03-17T15:04:30.388Z,98946.24
2019-03-17T15:06:58.790Z,98945.84
2019-03-17T15:09:27.213Z,98953.06
2019-03-17T15:11:55.699Z,98966.02
2019-03-17T15:14:24.130Z,98966.02
2019-03-17T15:16:52.567Z,98943.20
2019-03-17T15:19:20.992Z,98948.52
2019-03-17T15:21:49.610Z,98956.72
2019-03-17T15:24:17.984Z,98956.43
2019-03-17T15:26:46.397Z,98955.72
2019-03-17T15:29:14.854Z,98962.20
2019-03-17T15:31:43.339Z,98970.71
2019-03-17T15:34:11.734Z,98970.71
2019-03-17T15:36:41.420Z,98969.89
2019-03-17T15:39:09.814Z,98969.71
2019-03-17T15:41:38.294Z,98972.34
2019-03-17T15:44:06.752Z,98976.28
2019-03-17T15:46:35.247Z,98973.80
2019-03-17T15:49:03.654Z,98979.28
2019-03-17T15:51:32.085Z,98980.42
2019-03-17T15:54:00.468Z,98990.47
2019-03-17T15:56:28.967Z,98991.97
2019-03-17T15:58:57.375Z,98997.84
2019-03-17T16:01:25.833Z,99003.80
2019-03-17T16:03:54.410Z,99008.61
2019-03-17T16:06:22.909Z,99008.58
2019-03-17T16:08:51.317Z,99008.58
2019-03-17T16:11:30.385Z,99031.66
2019-03-17T16:13:49.865Z,99029.95
2019-03-17T16:16:18.251Z,99035.82
2019-03-17T16:18:46.694Z,99029.91
2019-03-17T16:21:15.187Z,99025.13
2019-03-17T16:23:43.616Z,99021.61
2019-03-17T16:26:12.000Z,99028.05
2019-03-17T16:28:40.435Z,99027.76
2019-03-17T16:31:11.120Z,98979.52
2019-03-17T16:33:39.154Z,99059.08
2019-03-17T16:36:07.659Z,99057.64
2019-03-17T16:38:36.056Z,99050.23
2019-03-17T16:41:04.594Z,99050.09
2019-03-17T16:43:33.082Z,99040.72
2019-03-17T16:46:01.649Z,99044.47
2019-03-17T16:48:30.116Z,99034.61
2019-03-17T16:50:58.535Z,99040.69
2019-03-17T16:53:26.967Z,99052.77
2019-03-17T16:55:55.349Z,99066.06
2019-03-17T16:58:23.871Z,99079.37
2019-03-17T17:00:52.402Z,99087.78
2019-03-17T17:03:20.791Z,99103.41
2019-03-17T17:05:49.595Z,99110.52
2019-03-17T17:08:18.091Z,99099.03
2019-03-17T17:10:50.617Z,99107.27
2019-03-17T17:13:16.663Z,99107.70
2019-03-17T17:15:45.069Z,99104.48
2019-03-17T17:18:13.475Z,99095.11
2019-03-17T17:20:42.368Z,99108.45
2019-03-17T17:23:10.784Z,99107.13
2019-03-17T17:25:39.313Z,99100.89
2019-03-17T17:28:07.825Z,99114.20
2019-03-17T17:30:36.368Z,99143.23
2019-03-17T17:33:06.296Z,99121.46
2019-03-17T17:35:34.745Z,99112.79
2019-03-17T17:38:04.489Z,99127.59
2019-03-17T17:40:32.912Z,99142.08
2019-03-17T17:43:01.309Z,99141.91
2019-03-17T17:45:29.741Z,99160.02
2019-03-17T17:47:58.216Z,99165.47
2019-03-17T17:50:30.976Z,99168.77
2019-03-17T17:52:59.690Z,99171.95
2019-03-17T17:55:28.183Z,99161.92
2019-03-17T17:57:56.963Z,99163.73
2019-03-17T18:00:30.009Z,99183.03
2019-03-17T18:02:58.924Z,99201.58
2019-03-17T18:05:27.795Z,99205.40
2019-03-17T18:07:56.296Z,99199.97
2019-03-17T18:10:24.696Z,99194.38
2019-03-17T18:12:53.155Z,99181.56
2019-03-17T18:15:29.750Z,99185.55
2019-03-17T18:17:58.164Z,99193.57
2019-03-17T18:20:26.648Z,99209.23
2019-03-17T18:22:55.146Z,99197.72
2019-03-17T18:25:23.827Z,99179.30
2019-03-17T18:27:52.246Z,99182.60
2019-03-17T18:30:24.861Z,99161.71
2019-03-17T18:32:53.465Z,99166.52
2019-03-17T18:35:21.881Z,99191.69
2019-03-17T18:37:51.247Z,99208.63
2019-03-17T18:40:20.824Z,99210.31
2019-03-17T18:42:49.284Z,99199.78
2019-03-17T18:45:25.391Z,99212.45
2019-03-17T18:47:53.993Z,99230.53
2019-03-17T18:50:22.403Z,99262.27
2019-03-17T18:52:50.812Z,99268.98
2019-03-17T18:55:19.260Z,99276.70
2019-03-17T18:57:47.656Z,99289.03
2019-03-17T19:00:18.277Z,99275.88
2019-03-17T19:02:46.841Z,99274.89
2019-03-17T19:05:19.533Z,99298.41
2019-03-17T19:07:47.228Z,99307.45
2019-03-17T19:10:20.713Z,99293.50
2019-03-17T19:12:49.243Z,99281.63
2019-03-17T19:15:18.846Z,99302.70
2019-03-17T19:17:47.334Z,99312.42
2019-03-17T19:20:16.828Z,99311.39
2019-03-17T19:22:45.334Z,99311.73
2019-03-17T19:25:15.774Z,99327.55
2019-03-17T19:27:44.420Z,99339.84
2019-03-17T19:30:15.435Z,99334.24
2019-03-17T19:32:43.906Z,99349.84
2019-03-17T19:35:12.414Z,99362.67
2019-03-17T19:37:40.883Z,99367.62
2019-03-17T19:40:12.301Z,99363.67
2019-03-17T19:42:40.728Z,99368.27
2019-03-17T19:45:09.673Z,99363.48
2019-03-17T19:47:38.111Z,99381.56
2019-03-17T19:50:09.397Z,99395.53
2019-03-17T19:52:37.880Z,99394.07
2019-03-17T19:55:08.045Z,99400.63
2019-03-17T19:57:36.566Z,99391.91
2019-03-17T20:00:14.342Z,99404.39
2019-03-17T20:02:43.048Z,99400.44
2019-03-17T20:05:11.655Z,99398.63
2019-03-17T20:07:40.132Z,99423.57
2019-03-17T20:10:22.981Z,99432.61
2019-03-17T20:12:51.390Z,99443.77
2019-03-17T20:15:19.979Z,99452.14
2019-03-17T20:17:48.446Z,99457.73
2019-03-17T20:20:16.974Z,99460.37
2019-03-17T20:22:45.556Z,99464.31
2019-03-17T20:25:14.107Z,99468.72
2019-03-17T20:27:42.555Z,99469.68
2019-03-17T20:30:16.169Z,99482.66
2019-03-17T20:32:45.318Z,99493.66
2019-03-17T20:35:14.306Z,99486.62
2019-03-17T20:37:42.817Z,99440.67
2019-03-17T20:40:16.375Z,99492.58
2019-03-17T20:42:44.761Z,99499.97
2019-03-17T20:45:14.336Z,99504.59
2019-03-17T20:47:42.854Z,99505.75
2019-03-17T20:50:12.893Z,99511.19
2019-03-17T20:52:41.315Z,99524.33
2019-03-17T20:55:11.468Z,99530.25
2019-03-17T20:57:40.135Z,99542.39
2019-03-17T21:03:34.798Z,99547.01
2019-03-17T21:06:03.197Z,99551.87
2019-03-17T21:08:31.690Z,99547.77
2019-03-17T21:11:00.134Z,99541.20
2019-03-17T21:13:28.643Z,99549.88
2019-03-17T21:15:57.076Z,99547.56
2019-03-17T21:18:25.608Z,99545.91
2019-03-17T21:20:54.013Z,99548.47
2019-03-17T21:23:22.413Z,99559.58
2019-03-17T21:25:50.935Z,99573.02
2019-03-17T21:28:19.329Z,99566.03
2019-03-17T21:30:47.728Z,99574.20
2019-03-17T21:33:16.159Z,99571.69
2019-03-17T21:35:44.598Z,99572.16
2019-03-17T21:38:13.002Z,99566.53
2019-03-17T21:40:56.457Z,99578.49
2019-03-17T21:43:11.536Z,99575.47
2019-03-17T21:45:39.939Z,99578.68
2019-03-17T21:48:08.382Z,99577.84
2019-03-17T21:50:36.777Z,99579.45
2019-03-17T21:53:06.229Z,99584.50
2019-03-17T21:55:34.684Z,99583.31
2019-03-17T21:58:08.221Z,99594.31
2019-03-17T22:00:33.211Z,99585.94
2019-03-17T22:03:01.735Z,99591.82
2019-03-17T22:05:30.132Z,99594.05
2019-03-17T22:07:58.555Z,99596.00
2019-03-17T22:10:26.967Z,99603.23
2019-03-17T22:12:55.358Z,99602.82
2019-03-17T22:15:23.762Z,99600.20
2019-03-17T22:17:52.174Z,99607.73
2019-03-17T22:20:20.655Z,99606.36
2019-03-17T22:22:49.161Z,99609.98
2019-03-17T22:25:17.844Z,99614.50
2019-03-17T22:27:46.258Z,99616.07
2019-03-17T22:30:21.340Z,99626.36
2019-03-17T22:32:49.736Z,99633.14
2019-03-17T22:35:18.292Z,99628.84
2019-03-17T22:37:46.691Z,99638.50
2019-03-17T22:40:17.086Z,99637.13
2019-03-17T22:42:45.729Z,99644.85
2019-03-17T22:45:15.383Z,99644.45
2019-03-17T22:47:43.880Z,99651.17
2019-03-17T22:50:13.455Z,99652.22
2019-03-17T22:52:41.902Z,99643.04
2019-03-17T22:55:12.175Z,99652.63
2019-03-17T22:57:40.617Z,99652.26
2019-03-17T23:00:24.557Z,99654.78
2019-03-17T23:02:52.962Z,99657.78
2019-03-17T23:05:21.356Z,99653.40
2019-03-17T23:07:49.763Z,99654.88
2019-03-17T23:10:18.159Z,99653.95
2019-03-17T23:12:46.595Z,99626.23
2019-03-17T23:15:15.119Z,99658.22
2019-03-17T23:17:43.592Z,99667.50
2019-03-17T23:20:16.196Z,99668.59
2019-03-17T23:22:44.714Z,99664.19
2019-03-17T23:25:13.491Z,99658.67
2019-03-17T23:27:41.999Z,99657.88
2019-03-17T23:30:15.401Z,99656.91
2019-03-17T23:32:43.792Z,99658.40
2019-03-17T23:35:12.256Z,99660.46
2019-03-17T23:37:40.638Z,99663.08
2019-03-17T23:40:11.264Z,99659.09
2019-03-17T23:42:39.705Z,99657.30
2019-03-17T23:45:09.932Z,99652.53
2019-03-17T23:47:38.456Z,99660.73
2019-03-17T23:50:08.991Z,99657.84
2019-03-17T23:52:37.386Z,99652.88
2019-03-17T23:55:07.384Z,99663.70
2019-03-17T23:57:35.775Z,99660.46
