createdAt,value
2023-01-26T00:00:21.609Z,16.40
2023-01-26T00:02:50.388Z,18.87
2023-01-26T00:05:19.192Z,23.97
2023-01-26T00:07:48.040Z,23.73
2023-01-26T00:10:17.515Z,23.83
2023-01-26T00:12:46.264Z,22.43
2023-01-26T00:15:15.072Z,23.77
2023-01-26T00:17:46.714Z,22.13
2023-01-26T00:20:15.785Z,23.43
2023-01-26T00:22:44.933Z,23.83
2023-01-26T00:25:13.716Z,23.17
2023-01-26T00:27:42.467Z,22.90
2023-01-26T00:30:12.789Z,22.90
2023-01-26T00:32:41.851Z,23.37
2023-01-26T00:35:12.265Z,24.23
2023-01-26T00:37:43.495Z,25.80
2023-01-26T00:40:13.658Z,25.90
2023-01-26T00:42:42.565Z,25.73
2023-01-26T00:45:11.926Z,27.20
2023-01-26T00:47:40.771Z,25.57
2023-01-26T00:50:12.760Z,25.67
2023-01-26T00:52:42.025Z,26.53
2023-01-26T00:55:11.055Z,25.73
2023-01-26T00:57:39.991Z,25.53
2023-01-26T01:00:13.792Z,26.13
2023-01-26T01:02:42.616Z,24.03
2023-01-26T01:05:13.961Z,24.50
2023-01-26T01:07:42.697Z,24.73
2023-01-26T01:10:12.925Z,24.07
2023-01-26T01:12:42.099Z,21.00
2023-01-26T01:15:12.125Z,20.20
2023-01-26T01:17:41.493Z,19.77
2023-01-26T01:20:13.781Z,22.03
2023-01-26T01:22:42.701Z,22.07
2023-01-26T01:25:11.961Z,23.83
2023-01-26T01:27:40.674Z,19.77
2023-01-26T01:30:12.599Z,20.07
2023-01-26T01:32:41.647Z,16.43
2023-01-26T01:35:12.146Z,18.33
2023-01-26T01:37:40.953Z,18.60
2023-01-26T01:40:14.275Z,17.00
2023-01-26T01:42:49.506Z,17.03
2023-01-26T01:45:47.564Z,16.37
2023-01-26T01:48:27.949Z,15.80
2023-01-26T01:51:04.789Z,16.70
2023-01-26T01:53:38.298Z,16.20
2023-01-26T01:56:13.087Z,16.63
2023-01-26T01:58:45.341Z,16.60
2023-01-26T02:01:14.415Z,17.83
2023-01-26T02:03:46.357Z,16.30
2023-01-26T02:06:21.613Z,17.80
2023-01-26T02:08:53.931Z,18.10
2023-01-26T02:11:28.246Z,19.47
2023-01-26T02:13:59.580Z,17.17
2023-01-26T02:16:28.329Z,20.33
2023-01-26T02:18:57.284Z,20.33
2023-01-26T02:21:27.604Z,21.63
2023-01-26T02:24:10.589Z,23.10
2023-01-26T02:26:41.289Z,22.93
2023-01-26T02:29:12.993Z,25.77
2023-01-26T02:31:42.960Z,28.27
2023-01-26T02:34:12.408Z,30.57
2023-01-26T02:36:41.131Z,28.57
2023-01-26T02:39:29.584Z,30.03
2023-01-26T02:42:17.337Z,29.13
2023-01-26T02:44:46.661Z,30.37
2023-01-26T02:47:18.676Z,34.07
2023-01-26T02:49:50.798Z,33.87
2023-01-26T02:52:22.452Z,34.90
2023-01-26T02:55:08.946Z,35.03
2023-01-26T02:57:39.437Z,33.60
2023-01-26T03:00:13.688Z,36.40
2023-01-26T03:02:44.540Z,35.37
2023-01-26T03:05:13.508Z,35.13
2023-01-26T03:07:42.320Z,35.47
2023-01-26T03:10:13.415Z,35.53
2023-01-26T03:12:43.848Z,35.33
2023-01-26T03:15:30.637Z,36.23
2023-01-26T03:18:30.779Z,35.43
2023-01-26T03:21:18.780Z,38.87
2023-01-26T03:24:05.390Z,36.13
2023-01-26T03:26:52.155Z,36.67
2023-01-26T03:29:22.598Z,35.93
2023-01-26T03:31:51.372Z,37.80
2023-01-26T03:34:20.870Z,35.53
2023-01-26T03:36:50.266Z,33.50
2023-01-26T03:39:32.838Z,38.07
2023-01-26T03:42:19.190Z,34.47
2023-01-26T03:45:06.994Z,32.77
2023-01-26T03:47:54.091Z,36.60
2023-01-26T03:50:40.346Z,38.37
2023-01-26T03:53:35.015Z,35.80
2023-01-26T03:56:24.543Z,33.30
2023-01-26T03:58:56.169Z,35.70
2023-01-26T04:01:28.261Z,35.97
2023-01-26T04:04:16.258Z,40.33
2023-01-26T04:07:05.187Z,42.17
2023-01-26T04:09:36.705Z,40.83
2023-01-26T04:12:06.537Z,38.60
2023-01-26T04:14:52.752Z,37.93
2023-01-26T04:17:40.093Z,39.13
2023-01-26T04:20:27.816Z,37.20
2023-01-26T04:22:56.755Z,36.87
2023-01-26T04:25:25.691Z,37.13
2023-01-26T04:27:54.446Z,38.00
2023-01-26T04:30:23.603Z,37.33
2023-01-26T04:32:54.385Z,38.20
2023-01-26T04:35:23.152Z,41.17
2023-01-26T04:37:52.005Z,38.63
2023-01-26T04:40:20.964Z,41.70
2023-01-26T04:42:49.729Z,41.97
2023-01-26T04:45:18.720Z,42.53
2023-01-26T04:47:47.519Z,41.77
2023-01-26T04:50:18.164Z,38.83
2023-01-26T04:52:46.949Z,38.67
2023-01-26T04:55:15.945Z,38.50
2023-01-26T04:57:44.675Z,39.77
2023-01-26T05:00:14.841Z,40.73
2023-01-26T05:02:43.797Z,36.57
2023-01-26T05:05:12.447Z,38.40
2023-01-26T05:07:42.565Z,38.57
2023-01-26T05:10:15.622Z,37.80
2023-01-26T05:12:44.620Z,38.00
2023-01-26T05:15:13.505Z,38.30
2023-01-26T05:17:42.289Z,37.07
2023-01-26T05:20:13.387Z,36.63
2023-01-26T05:22:43.844Z,37.87
2023-01-26T05:25:12.849Z,37.27
2023-01-26T05:27:41.695Z,38.10
2023-01-26T05:30:14.639Z,41.07
2023-01-26T05:32:44.084Z,38.30
2023-01-26T05:35:13.292Z,41.83
2023-01-26T05:37:45.667Z,41.13
2023-01-26T05:40:15.452Z,36.87
2023-01-26T05:42:45.136Z,37.20
2023-01-26T05:45:13.877Z,38.47
2023-01-26T05:47:44.672Z,37.63
2023-01-26T05:50:14.815Z,35.30
2023-01-26T05:52:46.706Z,35.87
2023-01-26T05:55:15.585Z,36.27
2023-01-26T05:57:44.464Z,33.37
2023-01-26T06:00:15.732Z,33.23
2023-01-26T06:02:45.918Z,34.23
2023-01-26T06:05:16.387Z,34.37
2023-01-26T06:07:46.659Z,38.33
2023-01-26T06:10:15.701Z,37.03
2023-01-26T06:12:44.536Z,37.40
2023-01-26T06:15:13.912Z,36.77
2023-01-26T06:17:42.900Z,37.13
2023-01-26T06:20:14.784Z,36.70
2023-01-26T06:22:43.602Z,34.30
2023-01-26T06:25:13.836Z,35.80
2023-01-26T06:27:42.821Z,37.70
2023-01-26T06:30:13.391Z,34.87
2023-01-26T06:32:42.474Z,37.73
2023-01-26T06:35:11.614Z,37.87
2023-01-26T06:37:40.416Z,36.70
2023-01-26T06:40:11.512Z,34.20
2023-01-26T06:42:42.011Z,35.70
2023-01-26T06:45:12.136Z,35.47
2023-01-26T06:47:46.285Z,36.60
2023-01-26T06:50:17.695Z,36.87
2023-01-26T06:52:51.783Z,36.53
2023-01-26T06:55:29.638Z,35.27
2023-01-26T06:58:00.117Z,37.83
2023-01-26T07:00:29.107Z,39.10
2023-01-26T07:02:57.992Z,36.33
2023-01-26T07:05:26.935Z,36.67
2023-01-26T07:07:55.696Z,37.60
2023-01-26T07:10:24.500Z,36.03
2023-01-26T07:12:53.233Z,38.73
2023-01-26T07:15:23.664Z,39.67
2023-01-26T07:17:52.789Z,37.80
2023-01-26T07:20:21.744Z,38.57
2023-01-26T07:22:51.307Z,35.63
2023-01-26T07:25:20.930Z,35.83
2023-01-26T07:27:49.756Z,34.93
2023-01-26T07:30:19.586Z,35.67
2023-01-26T07:32:49.808Z,35.30
2023-01-26T07:35:19.033Z,34.77
2023-01-26T07:37:47.871Z,31.87
2023-01-26T07:40:17.044Z,32.40
2023-01-26T07:42:46.543Z,31.47
2023-01-26T07:45:17.922Z,33.73
2023-01-26T07:47:47.064Z,32.77
2023-01-26T07:50:18.526Z,30.37
2023-01-26T07:52:47.406Z,32.00
2023-01-26T07:55:16.615Z,30.90
2023-01-26T07:57:46.472Z,33.13
2023-01-26T08:00:17.113Z,32.63
2023-01-26T08:02:46.435Z,35.77
2023-01-26T08:05:17.086Z,35.37
2023-01-26T08:07:46.305Z,32.60
2023-01-26T08:10:15.319Z,32.83
2023-01-26T08:12:44.180Z,33.93
2023-01-26T08:15:13.826Z,32.47
2023-01-26T08:17:42.632Z,33.53
2023-01-26T08:20:14.398Z,32.83
2023-01-26T08:22:44.616Z,33.43
2023-01-26T08:25:13.434Z,30.60
2023-01-26T08:27:42.248Z,32.20
2023-01-26T08:30:13.700Z,32.43
2023-01-26T08:32:42.928Z,30.83
2023-01-26T08:35:12.134Z,32.93
2023-01-26T08:37:40.903Z,31.90
2023-01-26T08:40:13.296Z,31.33
2023-01-26T08:42:42.321Z,32.43
2023-01-26T08:45:12.280Z,29.17
2023-01-26T08:47:41.037Z,32.20
2023-01-26T08:50:11.854Z,31.40
2023-01-26T08:52:40.899Z,31.70
2023-01-26T08:55:11.941Z,30.17
2023-01-26T08:57:41.756Z,32.47
2023-01-26T09:00:13.050Z,30.97
2023-01-26T09:02:42.353Z,30.43
2023-01-26T09:05:11.839Z,30.60
2023-01-26T09:07:40.649Z,31.07
2023-01-26T09:10:13.469Z,30.07
2023-01-26T09:12:42.482Z,29.40
2023-01-26T09:15:12.442Z,28.90
2023-01-26T09:17:42.602Z,27.93
2023-01-26T09:20:13.281Z,32.10
2023-01-26T09:22:42.706Z,30.90
2023-01-26T09:25:16.067Z,29.63
2023-01-26T09:27:45.220Z,28.73
2023-01-26T09:30:15.111Z,29.90
2023-01-26T09:32:44.070Z,29.57
2023-01-26T09:35:14.806Z,30.57
2023-01-26T09:37:45.571Z,29.57
2023-01-26T09:40:22.851Z,27.37
2023-01-26T09:43:09.319Z,28.77
2023-01-26T09:45:47.895Z,27.23
2023-01-26T09:48:33.892Z,27.43
2023-01-26T09:51:10.564Z,27.37
2023-01-26T09:53:49.251Z,28.70
2023-01-26T09:56:23.264Z,30.20
2023-01-26T09:58:59.439Z,30.50
2023-01-26T10:01:38.326Z,29.37
2023-01-26T10:04:22.996Z,28.20
2023-01-26T10:06:56.094Z,29.00
2023-01-26T10:09:30.207Z,29.13
2023-01-26T10:12:05.779Z,30.30
2023-01-26T10:14:41.389Z,28.30
2023-01-26T10:17:20.506Z,29.63
2023-01-26T10:19:57.340Z,29.03
2023-01-26T10:22:40.681Z,31.10
2023-01-26T10:25:18.388Z,29.93
2023-01-26T10:27:48.732Z,29.43
2023-01-26T10:30:20.288Z,31.37
2023-01-26T10:32:54.773Z,33.30
2023-01-26T10:35:25.940Z,36.17
2023-01-26T10:37:56.289Z,32.67
2023-01-26T10:40:25.097Z,28.03
2023-01-26T10:43:00.615Z,29.43
2023-01-26T10:45:32.816Z,30.70
2023-01-26T10:48:08.017Z,28.33
2023-01-26T10:50:37.230Z,28.30
2023-01-26T10:53:07.328Z,27.63
2023-01-26T10:55:37.542Z,29.07
2023-01-26T10:58:07.813Z,26.70
2023-01-26T11:00:37.222Z,28.90
2023-01-26T11:03:18.759Z,27.53
2023-01-26T11:05:48.289Z,28.50
2023-01-26T11:08:34.902Z,29.37
2023-01-26T11:11:07.047Z,27.53
2023-01-26T11:13:38.026Z,28.67
2023-01-26T11:16:17.372Z,28.57
2023-01-26T11:18:57.024Z,27.07
2023-01-26T11:21:32.616Z,27.63
2023-01-26T11:24:09.136Z,26.93
2023-01-26T11:27:13.765Z,25.07
2023-01-26T11:29:59.784Z,25.87
2023-01-26T11:32:45.345Z,25.30
2023-01-26T11:35:27.011Z,25.33
2023-01-26T11:38:09.730Z,26.37
2023-01-26T11:40:48.720Z,24.67
2023-01-26T11:43:59.764Z,24.90
2023-01-26T11:46:53.303Z,25.17
2023-01-26T11:49:44.817Z,23.87
2023-01-26T11:52:25.775Z,25.73
2023-01-26T11:55:18.194Z,25.50
2023-01-26T11:58:09.050Z,26.07
2023-01-26T12:00:44.230Z,24.47
2023-01-26T12:03:27.155Z,25.40
2023-01-26T12:06:01.788Z,25.70
2023-01-26T12:08:40.963Z,28.60
2023-01-26T12:11:25.703Z,30.03
2023-01-26T12:14:15.144Z,28.47
2023-01-26T12:17:17.204Z,27.67
2023-01-26T12:20:04.698Z,23.53
2023-01-26T12:22:38.373Z,24.43
2023-01-26T12:25:28.341Z,24.07
2023-01-26T12:28:12.154Z,23.03
2023-01-26T12:30:52.917Z,24.00
2023-01-26T12:33:21.854Z,24.23
2023-01-26T12:36:05.597Z,23.63
2023-01-26T12:38:51.055Z,23.53
2023-01-26T12:41:33.606Z,23.30
2023-01-26T12:44:27.241Z,23.50
2023-01-26T12:47:05.334Z,23.43
2023-01-26T12:49:44.535Z,22.17
2023-01-26T12:52:22.158Z,23.40
2023-01-26T12:55:00.380Z,21.87
2023-01-26T12:57:39.625Z,22.40
2023-01-26T13:00:22.502Z,22.47
2023-01-26T13:02:58.082Z,22.93
2023-01-26T13:05:30.781Z,23.77
2023-01-26T13:08:39.905Z,23.93
2023-01-26T13:11:10.957Z,23.13
2023-01-26T13:13:56.169Z,23.10
2023-01-26T13:16:35.987Z,23.60
2023-01-26T13:19:05.655Z,23.17
2023-01-26T13:21:46.925Z,24.97
2023-01-26T13:24:47.132Z,24.27
2023-01-26T13:27:35.686Z,22.70
2023-01-26T13:30:25.069Z,23.57
2023-01-26T13:33:03.411Z,23.13
2023-01-26T13:35:33.059Z,23.20
2023-01-26T13:38:14.280Z,23.97
2023-01-26T13:40:49.768Z,23.97
2023-01-26T13:43:36.847Z,24.27
2023-01-26T13:46:19.010Z,23.47
2023-01-26T13:48:52.698Z,25.00
2023-01-26T13:51:27.166Z,24.20
2023-01-26T13:54:02.362Z,23.73
2023-01-26T13:56:35.621Z,23.30
2023-01-26T13:59:12.638Z,23.47
2023-01-26T14:01:47.981Z,23.70
2023-01-26T14:04:21.213Z,23.43
2023-01-26T14:06:56.498Z,23.30
2023-01-26T14:09:27.763Z,23.70
2023-01-26T14:12:02.713Z,22.60
2023-01-26T14:14:36.379Z,21.70
2023-01-26T14:17:09.505Z,23.73
2023-01-26T14:19:43.170Z,23.17
2023-01-26T14:22:15.713Z,22.40
2023-01-26T14:24:44.704Z,21.57
2023-01-26T14:27:38.409Z,29.40
2023-01-26T14:30:26.228Z,21.87
2023-01-26T14:33:06.238Z,22.87
2023-01-26T14:35:35.161Z,22.47
2023-01-26T14:38:16.143Z,22.03
2023-01-26T14:40:51.089Z,22.10
2023-01-26T14:43:22.377Z,21.40
2023-01-26T14:45:57.251Z,22.30
2023-01-26T14:48:32.871Z,21.40
2023-01-26T14:51:06.932Z,20.40
2023-01-26T14:53:35.916Z,21.93
2023-01-26T14:56:04.915Z,21.30
2023-01-26T14:58:36.030Z,22.17
2023-01-26T15:01:05.170Z,22.57
2023-01-26T15:03:38.983Z,21.57
2023-01-26T15:06:20.569Z,21.93
2023-01-26T15:09:03.475Z,22.40
2023-01-26T15:11:55.558Z,21.93
2023-01-26T15:14:39.640Z,22.07
2023-01-26T15:17:08.482Z,22.53
2023-01-26T15:19:42.953Z,24.93
2023-01-26T15:22:24.077Z,23.03
2023-01-26T15:25:18.620Z,21.90
2023-01-26T15:27:53.545Z,22.60
2023-01-26T15:30:28.391Z,24.03
2023-01-26T15:32:57.814Z,22.63
2023-01-26T15:35:29.509Z,22.13
2023-01-26T15:38:04.407Z,22.87
2023-01-26T15:40:33.963Z,22.70
2023-01-26T15:43:15.636Z,22.47
2023-01-26T15:45:53.519Z,23.57
2023-01-26T15:48:25.562Z,23.77
2023-01-26T15:50:55.013Z,23.07
2023-01-26T15:53:24.600Z,25.83
2023-01-26T15:55:55.508Z,22.53
2023-01-26T15:58:25.009Z,25.73
2023-01-26T16:00:55.273Z,28.10
2023-01-26T16:03:24.764Z,29.80
2023-01-26T16:05:53.753Z,29.37
2023-01-26T16:08:22.802Z,29.90
2023-01-26T16:10:51.873Z,27.60
2023-01-26T16:13:21.017Z,30.30
2023-01-26T16:15:52.217Z,25.70
2023-01-26T16:18:22.933Z,26.83
2023-01-26T16:20:51.805Z,25.20
2023-01-26T16:23:24.225Z,26.23
2023-01-26T16:25:54.335Z,24.60
2023-01-26T16:28:23.659Z,26.03
2023-01-26T16:30:52.865Z,26.43
2023-01-26T16:33:24.706Z,25.70
2023-01-26T16:35:54.689Z,26.67
2023-01-26T16:38:23.471Z,26.80
2023-01-26T16:40:55.121Z,27.53
2023-01-26T16:43:28.017Z,26.37
2023-01-26T16:45:57.992Z,26.90
2023-01-26T16:48:34.701Z,26.97
2023-01-26T16:51:16.918Z,26.10
2023-01-26T16:53:46.594Z,26.37
2023-01-26T16:56:17.520Z,27.43
2023-01-26T16:58:46.969Z,27.20
2023-01-26T17:01:22.695Z,29.07
2023-01-26T17:03:53.458Z,28.50
2023-01-26T17:06:22.770Z,27.00
2023-01-26T17:08:52.942Z,26.00
2023-01-26T17:11:27.420Z,26.50
2023-01-26T17:13:57.251Z,27.13
2023-01-26T17:16:31.841Z,25.87
2023-01-26T17:19:02.201Z,26.50
2023-01-26T17:21:31.068Z,26.40
2023-01-26T17:24:00.273Z,26.13
2023-01-26T17:26:29.222Z,25.67
2023-01-26T17:28:58.047Z,26.07
2023-01-26T17:31:27.341Z,25.60
2023-01-26T17:33:56.937Z,25.13
2023-01-26T17:36:27.378Z,25.40
2023-01-26T17:38:56.238Z,25.67
2023-01-26T17:41:25.378Z,24.90
2023-01-26T17:43:54.273Z,25.17
2023-01-26T17:46:23.605Z,25.83
2023-01-26T17:48:52.462Z,24.80
2023-01-26T17:51:23.467Z,25.83
2023-01-26T17:53:54.541Z,25.50
2023-01-26T17:56:25.067Z,25.63
2023-01-26T17:58:56.430Z,24.63
2023-01-26T18:01:27.142Z,23.50
2023-01-26T18:03:55.989Z,24.50
2023-01-26T18:06:25.056Z,24.90
2023-01-26T18:08:55.648Z,25.83
2023-01-26T18:11:24.940Z,23.87
2023-01-26T18:13:56.813Z,27.07
2023-01-26T18:16:26.929Z,24.83
2023-01-26T18:18:57.195Z,26.20
2023-01-26T18:21:29.302Z,26.40
2023-01-26T18:24:03.880Z,25.07
2023-01-26T18:26:36.670Z,24.87
2023-01-26T18:29:06.541Z,26.67
2023-01-26T18:31:40.663Z,25.93
2023-01-26T18:34:09.754Z,27.27
2023-01-26T18:36:38.591Z,26.47
2023-01-26T18:39:14.487Z,25.00
2023-01-26T18:41:43.876Z,25.73
2023-01-26T18:44:12.810Z,28.97
2023-01-26T18:46:41.768Z,29.40
2023-01-26T18:49:11.516Z,26.83
2023-01-26T18:51:48.112Z,26.50
2023-01-26T18:54:20.161Z,25.73
2023-01-26T18:56:49.161Z,25.63
2023-01-26T18:59:18.670Z,25.30
2023-01-26T19:01:47.687Z,26.83
2023-01-26T19:04:18.258Z,26.70
2023-01-26T19:06:48.157Z,25.00
2023-01-26T19:09:18.718Z,25.73
2023-01-26T19:11:47.624Z,25.00
2023-01-26T19:14:16.581Z,25.47
2023-01-26T19:16:48.035Z,25.20
2023-01-26T19:19:17.005Z,23.60
2023-01-26T19:21:46.078Z,26.13
2023-01-26T19:24:15.909Z,25.23
2023-01-26T19:26:46.156Z,25.43
2023-01-26T19:29:15.133Z,24.20
2023-01-26T19:31:44.174Z,23.87
2023-01-26T19:34:18.252Z,23.10
2023-01-26T19:36:48.003Z,24.20
2023-01-26T19:39:16.845Z,23.10
2023-01-26T19:41:47.291Z,23.77
2023-01-26T19:44:16.587Z,25.47
2023-01-26T19:46:45.895Z,24.93
2023-01-26T19:49:16.262Z,24.73
2023-01-26T19:51:45.854Z,24.80
2023-01-26T19:54:14.996Z,24.37
2023-01-26T19:56:54.432Z,25.17
2023-01-26T19:59:23.571Z,25.23
2023-01-26T20:01:52.740Z,26.13
2023-01-26T20:04:21.976Z,26.63
2023-01-26T20:06:51.334Z,28.73
2023-01-26T20:09:20.406Z,27.33
2023-01-26T20:11:51.104Z,25.90
2023-01-26T20:14:21.825Z,25.17
2023-01-26T20:16:50.923Z,24.90
2023-01-26T20:19:20.151Z,24.43
2023-01-26T20:21:49.215Z,24.70
2023-01-26T20:24:18.388Z,24.97
2023-01-26T20:26:47.791Z,24.63
2023-01-26T20:29:21.165Z,25.17
2023-01-26T20:31:51.294Z,25.60
2023-01-26T20:34:21.962Z,24.07
2023-01-26T20:36:51.785Z,24.27
2023-01-26T20:39:25.304Z,24.93
2023-01-26T20:41:55.370Z,22.70
2023-01-26T20:44:25.596Z,24.37
2023-01-26T20:46:54.497Z,25.23
2023-01-26T20:49:23.641Z,24.97
2023-01-26T20:51:52.493Z,25.43
2023-01-26T20:54:21.415Z,22.60
2023-01-26T20:56:51.439Z,22.07
2023-01-26T20:59:22.123Z,22.63
2023-01-26T21:01:52.536Z,23.00
2023-01-26T21:04:21.541Z,24.00
2023-01-26T21:06:50.435Z,24.80
2023-01-26T21:09:19.260Z,26.70
2023-01-26T21:11:48.097Z,24.63
2023-01-26T21:14:17.190Z,26.53
2023-01-26T21:16:46.126Z,23.27
2023-01-26T21:19:16.352Z,21.10
2023-01-26T21:21:45.992Z,21.57
2023-01-26T21:24:15.139Z,20.90
2023-01-26T21:26:44.064Z,18.77
2023-01-26T21:29:17.239Z,20.70
2023-01-26T21:31:49.019Z,20.40
2023-01-26T21:34:19.408Z,20.33
2023-01-26T21:36:48.187Z,18.73
2023-01-26T21:39:17.393Z,18.53
2023-01-26T21:41:59.262Z,18.93
2023-01-26T21:44:29.977Z,18.17
2023-01-26T21:47:01.052Z,19.30
2023-01-26T21:49:32.282Z,19.27
2023-01-26T21:52:18.598Z,18.97
2023-01-26T21:54:47.377Z,18.97
2023-01-26T21:57:33.873Z,19.93
2023-01-26T22:00:03.309Z,20.20
2023-01-26T22:02:32.039Z,19.80
2023-01-26T22:05:02.288Z,19.83
2023-01-26T22:07:32.286Z,19.30
2023-01-26T22:10:01.095Z,20.60
2023-01-26T22:12:30.001Z,20.70
2023-01-26T22:14:58.803Z,21.77
2023-01-26T22:17:27.585Z,21.43
2023-01-26T22:19:56.829Z,21.20
2023-01-26T22:22:26.970Z,21.17
2023-01-26T22:24:55.716Z,21.47
2023-01-26T22:27:24.594Z,21.20
2023-01-26T22:29:53.466Z,19.63
2023-01-26T22:32:22.328Z,19.37
2023-01-26T22:34:51.089Z,18.53
2023-01-26T22:37:19.808Z,18.40
2023-01-26T22:39:50.099Z,17.47
2023-01-26T22:42:19.985Z,16.37
2023-01-26T22:44:48.857Z,17.00
2023-01-26T22:47:17.629Z,17.97
2023-01-26T22:49:46.310Z,16.60
2023-01-26T22:52:15.254Z,15.73
2023-01-26T22:54:43.998Z,15.13
2023-01-26T22:57:14.171Z,14.60
2023-01-26T22:59:43.359Z,15.67
2023-01-26T23:02:12.350Z,16.23
2023-01-26T23:04:41.126Z,14.60
2023-01-26T23:07:10.010Z,16.10
2023-01-26T23:09:38.754Z,17.20
2023-01-26T23:12:08.284Z,16.60
2023-01-26T23:14:38.710Z,16.10
2023-01-26T23:17:08.300Z,16.53
2023-01-26T23:19:37.120Z,14.93
2023-01-26T23:22:05.927Z,16.60
2023-01-26T23:24:34.719Z,14.70
2023-01-26T23:27:03.450Z,14.90
2023-01-26T23:29:32.224Z,14.80
2023-01-26T23:32:02.417Z,13.90
2023-01-26T23:34:31.202Z,12.83
2023-01-26T23:36:59.961Z,13.77
2023-01-26T23:39:28.824Z,14.00
2023-01-26T23:41:57.624Z,14.00
2023-01-26T23:44:26.562Z,14.03
2023-01-26T23:46:55.375Z,15.07
2023-01-26T23:49:25.686Z,14.30
2023-01-26T23:51:54.522Z,15.37
2023-01-26T23:54:23.309Z,15.20
2023-01-26T23:56:52.123Z,14.80
2023-01-26T23:59:20.954Z,16.37
