createdAt,value
2023-04-05T16:00:45.567Z,44.13
2023-04-05T16:00:56.079Z,44.24
2023-04-05T16:01:06.378Z,43.83
2023-04-05T16:01:16.357Z,43.23
2023-04-05T16:01:26.429Z,43.02
2023-04-05T16:01:36.694Z,42.72
2023-04-05T16:01:47.180Z,42.43
2023-04-05T16:02:01.810Z,42.43
2023-04-05T16:02:09.653Z,42.43
2023-04-05T16:02:22.374Z,42.54
2023-04-05T16:02:28.563Z,42.63
2023-04-05T16:02:38.759Z,42.55
2023-04-05T16:02:48.784Z,42.66
2023-04-05T16:03:08.947Z,42.76
2023-04-05T16:03:19.180Z,43.26
2023-04-05T16:03:29.109Z,43.16
2023-04-05T16:03:39.609Z,42.98
2023-04-05T16:03:49.429Z,43.08
2023-04-05T16:03:59.713Z,43.38
2023-04-05T16:04:09.791Z,43.29
2023-04-05T16:04:19.944Z,43.29
2023-04-05T16:04:30.293Z,43.49
2023-04-05T16:04:40.526Z,43.59
2023-04-05T16:04:50.458Z,43.67
2023-04-05T16:05:01.460Z,43.77
2023-04-05T16:05:10.589Z,44.07
2023-04-05T16:05:20.663Z,43.98
2023-04-05T16:05:30.646Z,43.67
2023-04-05T16:05:40.717Z,43.37
2023-04-05T16:05:51.381Z,43.16
2023-04-05T16:06:11.291Z,43.06
2023-04-05T16:06:21.233Z,43.06
2023-04-05T16:06:33.222Z,43.37
2023-04-05T16:06:41.356Z,43.47
2023-04-05T16:06:51.547Z,42.98
2023-04-05T16:07:01.684Z,42.68
2023-04-05T16:07:12.762Z,42.57
2023-04-05T16:07:22.527Z,42.88
2023-04-05T16:07:42.315Z,44.10
2023-04-05T16:07:52.402Z,44.50
2023-04-05T16:08:02.382Z,44.20
2023-04-05T16:08:12.575Z,43.99
2023-04-05T16:08:22.780Z,43.89
2023-04-05T16:08:32.790Z,43.89
2023-04-05T16:08:42.896Z,43.89
2023-04-05T16:08:52.915Z,44.10
2023-04-05T16:09:04.045Z,43.69
2023-04-05T16:09:13.322Z,43.59
2023-04-05T16:09:23.451Z,43.38
2023-04-05T16:09:33.533Z,43.29
2023-04-05T16:09:43.724Z,43.08
2023-04-05T16:09:55.621Z,42.98
2023-04-05T16:10:03.941Z,42.68
2023-04-05T16:10:14.298Z,42.57
2023-04-05T16:10:24.340Z,42.78
2023-04-05T16:10:34.584Z,42.98
2023-04-05T16:10:44.646Z,43.08
2023-04-05T16:11:04.009Z,43.08
2023-04-05T16:11:15.175Z,43.29
2023-04-05T16:11:25.097Z,43.38
2023-04-05T16:11:35.130Z,43.38
2023-04-05T16:11:45.337Z,43.29
2023-04-05T16:11:55.443Z,43.08
2023-04-05T16:12:05.473Z,42.98
2023-04-05T16:12:15.638Z,42.98
2023-04-05T16:12:25.776Z,43.08
2023-04-05T16:12:35.759Z,43.38
2023-04-05T16:12:45.844Z,43.49
2023-04-05T16:12:56.120Z,43.08
2023-04-05T16:13:06.189Z,42.78
2023-04-05T16:13:16.363Z,42.68
2023-04-05T16:13:26.478Z,42.68
2023-04-05T16:13:36.774Z,42.88
2023-04-05T16:13:46.854Z,42.88
2023-04-05T16:13:56.875Z,42.88
2023-04-05T16:14:07.117Z,42.80
2023-04-05T16:14:17.182Z,42.80
2023-04-05T16:14:27.134Z,42.90
2023-04-05T16:14:37.171Z,43.00
2023-04-05T16:14:47.719Z,43.10
2023-04-05T16:14:57.434Z,43.00
2023-04-05T16:15:07.793Z,43.10
2023-04-05T16:15:17.622Z,43.51
2023-04-05T16:15:29.571Z,43.71
2023-04-05T16:15:38.031Z,43.71
2023-04-05T16:15:48.223Z,43.71
2023-04-05T16:15:58.204Z,43.81
2023-04-05T16:16:08.447Z,43.89
2023-04-05T16:16:29.804Z,43.79
2023-04-05T16:16:50.327Z,43.69
2023-04-05T16:16:59.715Z,43.69
2023-04-05T16:17:05.714Z,44.10
2023-04-05T16:17:16.026Z,43.89
2023-04-05T16:17:26.083Z,43.47
2023-04-05T16:17:36.401Z,43.47
2023-04-05T16:17:46.250Z,43.16
2023-04-05T16:18:06.561Z,43.16
2023-04-05T16:18:17.430Z,43.37
2023-04-05T16:18:26.951Z,43.35
2023-04-05T16:18:37.064Z,43.55
2023-04-05T16:18:47.144Z,43.55
2023-04-05T16:18:57.166Z,43.24
2023-04-05T16:19:08.657Z,43.24
2023-04-05T16:19:17.765Z,43.14
2023-04-05T16:19:27.664Z,43.04
2023-04-05T16:19:37.763Z,42.92
2023-04-05T16:19:48.226Z,42.72
2023-04-05T16:19:58.013Z,42.41
2023-04-05T16:20:17.196Z,42.72
2023-04-05T16:20:28.507Z,42.82
2023-04-05T16:20:39.435Z,42.52
2023-04-05T16:20:48.470Z,42.92
2023-04-05T16:20:58.665Z,43.23
2023-04-05T16:21:09.053Z,42.69
2023-04-05T16:21:18.988Z,41.89
2023-04-05T16:21:29.123Z,42.09
2023-04-05T16:21:39.608Z,42.09
2023-04-05T16:21:49.853Z,41.99
2023-04-05T16:21:59.394Z,41.69
2023-04-05T16:22:09.629Z,41.99
2023-04-05T16:22:19.581Z,41.78
2023-04-05T16:22:30.864Z,41.49
2023-04-05T16:22:39.859Z,41.69
2023-04-05T16:22:50.215Z,41.99
2023-04-05T16:23:00.718Z,42.29
2023-04-05T16:23:10.253Z,42.29
2023-04-05T16:23:20.342Z,41.89
2023-04-05T16:23:40.759Z,41.99
2023-04-05T16:23:50.698Z,41.99
2023-04-05T16:24:00.846Z,42.40
2023-04-05T16:24:11.035Z,42.69
2023-04-05T16:24:21.119Z,42.78
2023-04-05T16:24:31.385Z,42.88
2023-04-05T16:24:42.522Z,43.29
2023-04-05T16:24:51.664Z,42.98
2023-04-05T16:25:01.793Z,42.27
2023-04-05T16:25:12.167Z,41.77
2023-04-05T16:25:21.955Z,41.95
2023-04-05T16:25:32.102Z,41.44
2023-04-05T16:25:42.464Z,40.94
2023-04-05T16:25:52.291Z,41.14
2023-04-05T16:26:03.634Z,41.14
2023-04-05T16:26:12.651Z,41.04
2023-04-05T16:26:22.913Z,41.44
2023-04-05T16:26:32.970Z,41.64
2023-04-05T16:26:43.873Z,41.24
2023-04-05T16:26:53.158Z,41.35
2023-04-05T16:27:13.498Z,40.53
2023-04-05T16:27:24.324Z,39.95
2023-04-05T16:27:34.307Z,40.17
2023-04-05T16:27:43.914Z,40.06
2023-04-05T16:27:53.920Z,40.19
2023-04-05T16:28:04.062Z,40.39
2023-04-05T16:28:14.123Z,41.09
2023-04-05T16:28:24.433Z,41.71
2023-04-05T16:28:34.356Z,41.91
2023-04-05T16:28:44.506Z,42.01
2023-04-05T16:28:54.715Z,41.71
2023-04-05T16:29:05.018Z,41.40
2023-04-05T16:29:15.080Z,41.80
2023-04-05T16:29:25.057Z,42.41
2023-04-05T16:29:35.334Z,42.72
2023-04-05T16:29:45.313Z,42.40
2023-04-05T16:29:55.377Z,41.99
2023-04-05T16:30:05.546Z,41.38
2023-04-05T16:30:15.629Z,40.77
2023-04-05T16:30:26.024Z,40.69
2023-04-05T16:30:35.786Z,40.69
2023-04-05T16:30:47.889Z,40.59
2023-04-05T16:30:56.040Z,40.69
2023-04-05T16:31:06.350Z,40.89
2023-04-05T16:31:16.412Z,41.00
2023-04-05T16:31:26.463Z,40.59
2023-04-05T16:31:36.854Z,40.71
2023-04-05T16:31:46.773Z,40.81
2023-04-05T16:31:57.974Z,41.02
2023-04-05T16:32:06.957Z,41.22
2023-04-05T16:32:17.139Z,41.22
2023-04-05T16:32:27.343Z,41.32
2023-04-05T16:32:38.280Z,41.32
2023-04-05T16:32:47.506Z,41.32
2023-04-05T16:33:08.512Z,41.32
2023-04-05T16:33:17.795Z,41.22
2023-04-05T16:33:27.870Z,41.12
2023-04-05T16:33:38.052Z,41.12
2023-04-05T16:33:48.923Z,41.03
2023-04-05T16:33:58.249Z,41.14
2023-04-05T16:34:18.412Z,41.24
2023-04-05T16:34:28.694Z,41.24
2023-04-05T16:34:38.776Z,41.24
2023-04-05T16:34:49.523Z,41.34
2023-04-05T16:34:58.945Z,41.34
2023-04-05T16:35:10.089Z,41.44
2023-04-05T16:35:19.218Z,41.34
2023-04-05T16:35:29.366Z,41.36
2023-04-05T16:35:40.150Z,41.56
2023-04-05T16:35:49.555Z,41.77
2023-04-05T16:35:59.687Z,41.86
2023-04-05T16:36:20.023Z,42.15
2023-04-05T16:36:30.836Z,42.27
2023-04-05T16:36:40.222Z,42.07
2023-04-05T16:36:50.362Z,41.86
2023-04-05T16:37:00.375Z,41.77
2023-04-05T16:37:10.707Z,41.86
2023-04-05T16:37:20.671Z,41.86
2023-04-05T16:37:40.636Z,41.58
2023-04-05T16:37:51.070Z,41.68
2023-04-05T16:38:02.010Z,41.68
2023-04-05T16:38:11.242Z,41.99
2023-04-05T16:38:21.270Z,42.19
2023-04-05T16:38:31.459Z,42.31
2023-04-05T16:38:41.603Z,42.21
2023-04-05T16:38:51.834Z,42.41
2023-04-05T16:39:02.231Z,42.51
2023-04-05T16:39:12.162Z,42.61
2023-04-05T16:39:22.189Z,42.92
2023-04-05T16:39:32.229Z,42.92
2023-04-05T16:39:42.217Z,42.82
2023-04-05T16:39:52.533Z,42.72
2023-04-05T16:40:02.602Z,42.61
2023-04-05T16:40:12.725Z,42.60
2023-04-05T16:40:22.828Z,42.60
2023-04-05T16:40:33.953Z,42.60
2023-04-05T16:40:43.076Z,42.69
2023-04-05T16:40:53.206Z,42.49
2023-04-05T16:41:03.547Z,42.39
2023-04-05T16:41:14.377Z,42.60
2023-04-05T16:41:23.578Z,42.69
2023-04-05T16:41:44.423Z,42.60
2023-04-05T16:41:54.316Z,42.60
2023-04-05T16:42:04.009Z,42.69
2023-04-05T16:42:14.248Z,43.00
2023-04-05T16:42:24.435Z,42.90
2023-04-05T16:42:34.637Z,42.60
2023-04-05T16:42:45.472Z,42.49
2023-04-05T16:42:54.586Z,42.39
2023-04-05T16:43:04.920Z,42.39
2023-04-05T16:43:15.019Z,42.39
2023-04-05T16:43:25.201Z,42.39
2023-04-05T16:43:35.220Z,42.39
2023-04-05T16:43:45.922Z,42.39
2023-04-05T16:43:55.541Z,42.39
2023-04-05T16:44:05.735Z,42.60
2023-04-05T16:44:15.846Z,42.49
2023-04-05T16:44:25.984Z,42.49
2023-04-05T16:44:35.892Z,42.60
2023-04-05T16:44:46.910Z,42.60
2023-04-05T16:44:56.346Z,42.69
2023-04-05T16:45:06.345Z,42.60
2023-04-05T16:45:16.415Z,42.39
2023-04-05T16:45:26.544Z,42.60
2023-04-05T16:45:36.696Z,42.69
2023-04-05T16:45:57.079Z,43.10
2023-04-05T16:46:07.100Z,42.98
2023-04-05T16:46:18.074Z,42.60
2023-04-05T16:46:27.389Z,42.39
2023-04-05T16:46:37.549Z,42.29
2023-04-05T16:46:48.440Z,42.49
2023-04-05T16:46:57.653Z,42.80
2023-04-05T16:47:07.747Z,42.69
2023-04-05T16:47:27.957Z,42.80
2023-04-05T16:47:38.323Z,42.80
2023-04-05T16:47:48.189Z,43.00
2023-04-05T16:47:58.416Z,43.20
2023-04-05T16:48:08.537Z,43.61
2023-04-05T16:48:18.601Z,44.10
2023-04-05T16:48:28.738Z,43.99
2023-04-05T16:48:38.841Z,43.69
2023-04-05T16:48:48.987Z,43.69
2023-04-05T16:49:00.183Z,43.18
2023-04-05T16:49:09.237Z,43.08
2023-04-05T16:49:19.370Z,43.08
2023-04-05T16:49:29.599Z,43.08
2023-04-05T16:49:39.706Z,43.00
2023-04-05T16:49:49.901Z,42.90
2023-04-05T16:50:01.708Z,42.90
2023-04-05T16:50:10.015Z,42.90
2023-04-05T16:50:20.188Z,43.20
2023-04-05T16:50:30.243Z,43.43
2023-04-05T16:50:40.459Z,43.63
2023-04-05T16:50:50.614Z,43.32
2023-04-05T16:51:11.824Z,43.02
2023-04-05T16:51:23.112Z,43.14
2023-04-05T16:51:31.152Z,43.24
2023-04-05T16:51:41.236Z,43.35
2023-04-05T16:51:51.355Z,43.65
2023-04-05T16:52:01.517Z,43.85
2023-04-05T16:52:22.059Z,43.96
2023-04-05T16:52:32.039Z,44.26
2023-04-05T16:52:42.275Z,44.26
2023-04-05T16:52:52.380Z,44.36
2023-04-05T16:53:02.440Z,44.06
2023-04-05T16:53:13.351Z,44.26
2023-04-05T16:53:22.584Z,44.28
2023-04-05T16:53:32.773Z,44.18
2023-04-05T16:53:42.967Z,44.28
2023-04-05T16:53:53.041Z,44.59
2023-04-05T16:54:03.211Z,44.38
2023-04-05T16:54:24.520Z,44.68
2023-04-05T16:54:33.509Z,44.79
2023-04-05T16:54:43.748Z,44.68
2023-04-05T16:54:53.779Z,44.68
2023-04-05T16:55:03.930Z,44.68
2023-04-05T16:55:14.021Z,44.28
2023-04-05T16:55:35.309Z,43.77
2023-04-05T16:55:44.453Z,43.90
2023-04-05T16:55:54.745Z,43.99
2023-04-05T16:56:05.452Z,44.20
2023-04-05T16:56:14.780Z,44.42
2023-04-05T16:56:24.975Z,44.53
2023-04-05T16:56:44.191Z,44.93
2023-04-05T16:56:55.546Z,45.14
2023-04-05T16:57:06.196Z,45.24
2023-04-05T16:57:15.763Z,45.21
2023-04-05T16:57:25.718Z,45.21
2023-04-05T16:57:35.933Z,45.21
2023-04-05T16:57:46.105Z,45.11
2023-04-05T16:57:56.369Z,44.60
2023-04-05T16:58:06.085Z,44.51
2023-04-05T16:58:16.319Z,44.51
2023-04-05T16:58:26.303Z,44.51
2023-04-05T16:58:36.497Z,44.51
2023-04-05T16:58:46.608Z,44.42
2023-04-05T16:58:56.830Z,44.32
2023-04-05T16:59:07.930Z,44.42
2023-04-05T16:59:17.045Z,44.42
2023-04-05T16:59:27.193Z,44.53
2023-04-05T16:59:37.345Z,44.73
2023-04-05T16:59:47.553Z,44.85
2023-04-05T16:59:57.676Z,44.85
2023-04-05T17:00:07.996Z,44.95
2023-04-05T17:00:17.726Z,45.46
2023-04-05T17:00:27.852Z,45.87
2023-04-05T17:00:37.993Z,45.76
2023-04-05T17:00:48.214Z,45.67
2023-04-05T17:00:58.241Z,45.56
2023-04-05T17:01:08.393Z,45.54
2023-04-05T17:01:18.588Z,45.54
2023-04-05T17:01:29.194Z,45.84
2023-04-05T17:01:38.915Z,46.15
2023-04-05T17:01:48.940Z,45.95
2023-04-05T17:01:59.137Z,45.75
2023-04-05T17:02:09.163Z,45.34
2023-04-05T17:02:19.257Z,44.93
