createdAt,value
2022-10-05T00:01:01.218Z,100.00
2022-10-05T00:04:32.875Z,100.00
2022-10-05T00:07:35.005Z,100.00
2022-10-05T00:10:39.057Z,100.00
2022-10-05T00:13:42.240Z,100.00
2022-10-05T00:16:44.620Z,100.00
2022-10-05T00:19:52.258Z,100.00
2022-10-05T00:23:02.906Z,100.00
2022-10-05T00:26:23.254Z,100.00
2022-10-05T00:29:25.351Z,100.00
2022-10-05T00:32:27.638Z,100.00
2022-10-05T00:35:31.114Z,100.00
2022-10-05T00:38:33.201Z,100.00
2022-10-05T00:41:53.745Z,100.00
2022-10-05T00:45:20.588Z,100.00
2022-10-05T00:48:22.569Z,100.00
2022-10-05T00:51:28.938Z,100.00
2022-10-05T00:54:42.458Z,100.00
2022-10-05T00:58:03.069Z,100.00
2022-10-05T01:01:17.503Z,100.00
2022-10-05T01:04:30.932Z,100.00
2022-10-05T01:07:41.828Z,100.00
2022-10-05T01:10:52.156Z,100.00
2022-10-05T01:14:17.154Z,100.00
2022-10-05T01:17:37.404Z,100.00
2022-10-05T01:21:03.035Z,100.00
2022-10-05T01:24:18.041Z,100.00
2022-10-05T01:27:55.190Z,100.00
2022-10-05T01:31:07.584Z,100.00
2022-10-05T01:34:31.801Z,100.00
2022-10-05T01:38:05.254Z,100.00
2022-10-05T01:41:35.521Z,100.00
2022-10-05T01:44:49.148Z,100.00
2022-10-05T01:48:28.589Z,100.00
2022-10-05T01:51:48.200Z,100.00
2022-10-05T01:55:01.998Z,100.00
2022-10-05T01:58:27.279Z,100.00
2022-10-05T02:01:42.325Z,100.00
2022-10-05T02:05:05.452Z,100.00
2022-10-05T02:08:15.098Z,100.00
2022-10-05T02:11:17.349Z,100.00
2022-10-05T02:14:34.466Z,100.00
2022-10-05T02:17:41.805Z,100.00
2022-10-05T02:20:47.442Z,100.00
2022-10-05T02:23:53.399Z,100.00
2022-10-05T02:26:56.762Z,100.00
2022-10-05T02:30:05.601Z,100.00
2022-10-05T02:33:31.072Z,100.00
2022-10-05T02:36:37.818Z,100.00
2022-10-05T02:39:47.124Z,100.00
2022-10-05T02:43:01.336Z,100.00
2022-10-05T02:46:19.734Z,100.00
2022-10-05T02:49:51.921Z,100.00
2022-10-05T02:52:59.595Z,100.00
2022-10-05T02:56:16.810Z,100.00
2022-10-05T02:59:43.730Z,100.00
2022-10-05T03:03:09.506Z,100.00
2022-10-05T03:06:23.520Z,100.00
2022-10-05T03:09:32.138Z,100.00
2022-10-05T03:12:49.036Z,100.00
2022-10-05T03:16:10.070Z,100.00
2022-10-05T03:19:25.465Z,100.00
2022-10-05T03:22:51.286Z,100.00
2022-10-05T03:26:14.786Z,100.00
2022-10-05T03:29:19.927Z,100.00
2022-10-05T03:32:30.202Z,100.00
2022-10-05T03:35:50.638Z,100.00
2022-10-05T03:38:56.351Z,100.00
2022-10-05T03:42:24.574Z,100.00
2022-10-05T03:45:26.808Z,100.00
2022-10-05T03:48:49.029Z,100.00
2022-10-05T03:52:05.337Z,100.00
2022-10-05T03:55:17.112Z,100.00
2022-10-05T03:58:36.269Z,100.00
2022-10-05T04:01:58.950Z,100.00
2022-10-05T04:05:17.809Z,100.00
2022-10-05T04:08:32.699Z,100.00
2022-10-05T04:11:51.147Z,100.00
2022-10-05T04:15:08.777Z,100.00
2022-10-05T04:18:27.026Z,100.00
2022-10-05T04:21:35.028Z,100.00
2022-10-05T04:24:48.636Z,100.00
2022-10-05T04:28:01.552Z,100.00
2022-10-05T04:31:05.681Z,100.00
2022-10-05T04:34:24.792Z,100.00
2022-10-05T04:37:46.623Z,100.00
2022-10-05T04:41:09.465Z,100.00
2022-10-05T04:44:34.062Z,100.00
2022-10-05T04:47:48.479Z,100.00
2022-10-05T04:51:03.179Z,100.00
2022-10-05T04:54:26.657Z,100.00
2022-10-05T04:57:34.548Z,100.00
2022-10-05T05:00:48.630Z,100.00
2022-10-05T05:04:21.783Z,100.00
2022-10-05T05:07:45.073Z,100.00
2022-10-05T05:10:54.655Z,100.00
2022-10-05T05:14:05.782Z,100.00
2022-10-05T05:17:32.867Z,100.00
2022-10-05T05:21:07.920Z,100.00
2022-10-05T05:24:25.124Z,100.00
2022-10-05T05:27:39.432Z,100.00
2022-10-05T05:31:29.831Z,100.00
2022-10-05T05:34:59.448Z,100.00
2022-10-05T05:38:22.861Z,100.00
2022-10-05T05:41:39.580Z,100.00
2022-10-05T05:44:50.584Z,100.00
2022-10-05T05:47:55.176Z,100.00
2022-10-05T05:51:09.067Z,100.00
2022-10-05T05:54:34.734Z,100.00
2022-10-05T05:57:53.444Z,100.00
2022-10-05T06:01:05.366Z,100.00
2022-10-05T06:04:16.113Z,100.00
2022-10-05T06:07:30.630Z,100.00
2022-10-05T06:10:47.421Z,100.00
2022-10-05T06:13:51.475Z,100.00
2022-10-05T06:17:06.449Z,100.00
2022-10-05T06:20:44.831Z,100.00
2022-10-05T06:23:59.934Z,100.00
2022-10-05T06:27:26.505Z,100.00
2022-10-05T06:30:54.473Z,100.00
2022-10-05T06:34:27.126Z,100.00
2022-10-05T06:37:58.321Z,100.00
2022-10-05T06:41:12.477Z,100.00
2022-10-05T06:44:17.918Z,100.00
2022-10-05T06:47:47.357Z,100.00
2022-10-05T06:51:20.625Z,100.00
2022-10-05T06:55:11.859Z,100.00
2022-10-05T06:59:04.079Z,100.00
2022-10-05T07:02:14.817Z,100.00
2022-10-05T07:05:16.797Z,100.00
2022-10-05T07:08:36.637Z,100.00
2022-10-05T07:12:00.999Z,100.00
2022-10-05T07:15:49.372Z,100.00
2022-10-05T07:19:07.039Z,100.00
2022-10-05T07:22:41.784Z,100.00
2022-10-05T07:25:55.972Z,100.00
2022-10-05T07:29:20.996Z,100.00
2022-10-05T07:32:56.738Z,100.00
2022-10-05T07:36:44.778Z,100.00
2022-10-05T07:40:03.405Z,100.00
2022-10-05T07:44:01.509Z,100.00
2022-10-05T07:47:30.440Z,100.00
2022-10-05T07:50:44.313Z,100.00
2022-10-05T07:54:07.660Z,100.00
2022-10-05T07:57:29.699Z,100.00
2022-10-05T08:01:08.955Z,100.00
2022-10-05T08:04:20.126Z,100.00
2022-10-05T08:10:28.393Z,100.00
2022-10-05T08:13:55.300Z,100.00
2022-10-05T08:17:02.701Z,100.00
2022-10-05T08:20:35.853Z,100.00
2022-10-05T08:23:59.119Z,100.00
2022-10-05T08:27:02.287Z,100.00
2022-10-05T08:30:11.062Z,100.00
2022-10-05T08:33:17.749Z,100.00
2022-10-05T08:36:31.348Z,100.00
2022-10-05T08:39:41.079Z,100.00
2022-10-05T08:43:11.382Z,100.00
2022-10-05T08:46:22.522Z,100.00
2022-10-05T08:49:35.301Z,100.00
2022-10-05T08:52:43.218Z,100.00
2022-10-05T08:56:06.610Z,100.00
2022-10-05T08:59:40.616Z,100.00
2022-10-05T09:03:19.971Z,100.00
2022-10-05T09:06:52.858Z,100.00
2022-10-05T09:10:31.855Z,100.00
2022-10-05T09:13:45.513Z,100.00
2022-10-05T09:17:16.453Z,100.00
2022-10-05T09:20:40.454Z,100.00
2022-10-05T09:23:44.598Z,100.00
2022-10-05T09:27:01.842Z,100.00
2022-10-05T09:30:27.379Z,100.00
2022-10-05T09:33:52.074Z,100.00
2022-10-05T09:37:05.909Z,100.00
2022-10-05T09:40:14.046Z,100.00
2022-10-05T09:43:22.130Z,100.00
2022-10-05T09:46:48.733Z,100.00
2022-10-05T09:50:27.534Z,100.00
2022-10-05T09:53:40.863Z,100.00
2022-10-05T09:57:04.361Z,100.00
2022-10-05T10:00:50.180Z,100.00
2022-10-05T10:04:10.323Z,100.00
2022-10-05T10:07:30.580Z,100.00
2022-10-05T10:10:32.771Z,100.00
2022-10-05T10:13:47.179Z,100.00
2022-10-05T10:17:19.982Z,100.00
2022-10-05T10:20:38.478Z,100.00
2022-10-05T10:24:20.577Z,100.00
2022-10-05T10:27:36.590Z,100.00
2022-10-05T10:31:26.602Z,100.00
2022-10-05T10:34:38.002Z,100.00
2022-10-05T10:38:20.205Z,100.00
2022-10-05T10:41:51.376Z,100.00
2022-10-05T10:45:05.281Z,100.00
2022-10-05T10:48:31.936Z,100.00
2022-10-05T10:52:01.384Z,100.00
2022-10-05T10:55:08.850Z,100.00
2022-10-05T10:58:32.234Z,100.00
2022-10-05T11:01:50.414Z,100.00
2022-10-05T11:05:14.639Z,100.00
2022-10-05T11:08:42.303Z,100.00
2022-10-05T11:12:01.551Z,100.00
2022-10-05T11:15:35.580Z,100.00
2022-10-05T11:19:09.302Z,100.00
2022-10-05T11:22:30.416Z,100.00
2022-10-05T11:26:01.854Z,100.00
2022-10-05T11:29:31.978Z,100.00
2022-10-05T11:32:36.550Z,100.00
2022-10-05T11:35:44.345Z,100.00
2022-10-05T11:38:58.386Z,100.00
2022-10-05T11:42:18.865Z,100.00
2022-10-05T11:45:25.140Z,100.00
2022-10-05T11:48:45.836Z,100.00
2022-10-05T11:51:55.741Z,100.00
2022-10-05T11:55:11.777Z,100.00
2022-10-05T11:58:24.834Z,100.00
2022-10-05T12:01:45.553Z,100.00
2022-10-05T12:04:53.522Z,100.00
2022-10-05T12:08:23.234Z,100.00
2022-10-05T12:11:43.337Z,100.00
2022-10-05T12:14:56.362Z,100.00
2022-10-05T12:18:41.746Z,100.00
2022-10-05T12:21:52.228Z,100.00
2022-10-05T12:25:26.452Z,100.00
2022-10-05T12:28:38.803Z,100.00
2022-10-05T12:32:07.161Z,100.00
2022-10-05T12:35:29.942Z,100.00
2022-10-05T12:38:47.051Z,100.00
2022-10-05T12:42:11.109Z,100.00
2022-10-05T12:45:43.704Z,100.00
2022-10-05T12:49:15.475Z,100.00
2022-10-05T12:52:41.441Z,100.00
2022-10-05T12:55:59.995Z,100.00
2022-10-05T12:59:28.891Z,100.00
2022-10-05T13:02:42.489Z,100.00
2022-10-05T13:05:45.040Z,100.00
2022-10-05T13:08:58.875Z,100.00
2022-10-05T13:12:10.120Z,100.00
2022-10-05T13:15:31.943Z,100.00
2022-10-05T13:18:52.816Z,100.00
2022-10-05T13:21:55.260Z,100.00
2022-10-05T13:25:20.990Z,100.00
2022-10-05T13:28:39.506Z,100.00
2022-10-05T13:31:47.962Z,100.00
2022-10-05T13:35:34.403Z,100.00
2022-10-05T13:39:05.648Z,100.00
2022-10-05T13:42:15.654Z,100.00
2022-10-05T13:45:23.401Z,100.00
2022-10-05T13:48:59.542Z,100.00
2022-10-05T13:52:22.732Z,100.00
2022-10-05T13:55:47.461Z,100.00
2022-10-05T13:58:58.390Z,100.00
2022-10-05T14:02:10.310Z,100.00
2022-10-05T14:05:17.208Z,100.00
2022-10-05T14:08:19.269Z,100.00
2022-10-05T14:11:26.701Z,100.00
2022-10-05T14:14:31.719Z,100.00
2022-10-05T14:17:33.770Z,100.00
2022-10-05T14:20:35.787Z,100.00
2022-10-05T14:23:38.488Z,100.00
2022-10-05T14:26:40.460Z,100.00
2022-10-05T14:29:42.837Z,100.00
2022-10-05T14:33:15.534Z,100.00
2022-10-05T14:36:37.133Z,100.00
2022-10-05T14:39:41.802Z,100.00
2022-10-05T14:42:47.077Z,100.00
2022-10-05T14:46:01.653Z,100.00
2022-10-05T14:49:13.008Z,100.00
2022-10-05T14:52:32.704Z,100.00
2022-10-05T14:55:47.945Z,100.00
2022-10-05T14:59:23.494Z,100.00
2022-10-05T15:03:00.605Z,100.00
2022-10-05T15:06:05.601Z,100.00
2022-10-05T15:09:19.118Z,100.00
2022-10-05T15:12:38.859Z,100.00
2022-10-05T15:16:02.201Z,100.00
2022-10-05T15:19:16.162Z,100.00
2022-10-05T15:22:41.477Z,100.00
2022-10-05T15:26:10.969Z,100.00
2022-10-05T15:29:26.203Z,100.00
2022-10-05T15:33:00.308Z,100.00
2022-10-05T15:36:48.217Z,100.00
2022-10-05T15:40:21.990Z,100.00
2022-10-05T15:43:24.105Z,100.00
2022-10-05T15:46:56.749Z,100.00
2022-10-05T15:50:17.364Z,100.00
2022-10-05T15:53:44.590Z,100.00
2022-10-05T15:56:57.598Z,78.66
2022-10-05T16:00:12.020Z,79.67
2022-10-05T16:03:51.324Z,80.40
2022-10-05T16:07:18.608Z,81.58
2022-10-05T16:10:24.148Z,81.89
2022-10-05T16:13:43.105Z,82.00
2022-10-05T16:17:03.352Z,82.44
2022-10-05T16:20:41.174Z,82.84
2022-10-05T16:23:57.022Z,82.87
2022-10-05T16:27:10.538Z,83.20
2022-10-05T16:30:21.754Z,83.47
2022-10-05T16:34:01.669Z,83.66
2022-10-05T16:37:32.784Z,83.88
2022-10-05T16:41:01.987Z,84.03
2022-10-05T16:44:17.295Z,84.40
2022-10-05T16:47:27.624Z,84.35
2022-10-05T16:50:37.698Z,84.08
2022-10-05T16:53:49.498Z,84.43
2022-10-05T16:56:58.366Z,85.32
2022-10-05T17:00:15.817Z,84.74
2022-10-05T17:03:26.190Z,85.62
2022-10-05T17:06:30.069Z,85.73
2022-10-05T17:09:43.818Z,86.03
2022-10-05T17:12:52.089Z,86.06
2022-10-05T17:16:24.311Z,86.72
2022-10-05T17:19:51.260Z,86.72
2022-10-05T17:23:05.219Z,86.68
2022-10-05T17:26:45.697Z,87.39
2022-10-05T17:30:12.733Z,88.23
2022-10-05T17:33:30.511Z,88.25
2022-10-05T17:36:44.751Z,88.21
2022-10-05T17:39:55.100Z,88.38
2022-10-05T17:43:15.859Z,88.50
2022-10-05T17:46:38.600Z,88.77
2022-10-05T17:50:17.605Z,88.74
2022-10-05T17:53:56.001Z,89.38
2022-10-05T17:56:58.020Z,89.19
2022-10-05T18:00:02.861Z,89.88
2022-10-05T18:03:57.731Z,89.58
2022-10-05T18:07:15.427Z,89.55
2022-10-05T18:10:24.403Z,90.18
2022-10-05T18:13:41.998Z,90.01
2022-10-05T18:17:10.702Z,90.05
2022-10-05T18:20:15.531Z,90.35
2022-10-05T18:23:25.675Z,90.19
2022-10-05T18:26:27.504Z,90.60
2022-10-05T18:30:08.931Z,90.34
2022-10-05T18:33:39.316Z,90.85
2022-10-05T18:37:09.364Z,91.06
2022-10-05T18:40:32.132Z,91.02
2022-10-05T18:44:01.583Z,91.24
2022-10-05T18:47:35.579Z,91.57
2022-10-05T18:50:56.672Z,91.54
2022-10-05T18:54:14.538Z,91.90
2022-10-05T18:57:43.193Z,91.77
2022-10-05T19:01:29.153Z,91.90
2022-10-05T19:04:46.053Z,92.18
2022-10-05T19:08:08.783Z,92.50
2022-10-05T19:11:18.387Z,92.37
2022-10-05T19:14:47.590Z,92.64
2022-10-05T19:18:18.899Z,92.84
2022-10-05T19:21:43.135Z,92.76
2022-10-05T19:24:53.410Z,93.23
2022-10-05T19:28:22.223Z,93.21
2022-10-05T19:31:45.348Z,93.00
2022-10-05T19:35:03.056Z,93.51
2022-10-05T19:38:46.878Z,93.69
2022-10-05T19:42:05.094Z,93.90
2022-10-05T19:45:24.971Z,93.75
2022-10-05T19:48:47.842Z,93.75
2022-10-05T19:51:51.663Z,93.82
2022-10-05T19:55:15.320Z,93.89
2022-10-05T19:58:20.545Z,93.79
2022-10-05T20:01:26.167Z,93.85
2022-10-05T20:04:44.114Z,94.53
2022-10-05T20:07:46.575Z,94.57
2022-10-05T20:11:05.539Z,94.11
2022-10-05T20:14:09.989Z,94.37
2022-10-05T20:17:47.321Z,94.41
2022-10-05T20:20:50.179Z,94.30
2022-10-05T20:24:15.659Z,94.65
2022-10-05T20:27:41.348Z,94.99
2022-10-05T20:30:43.894Z,94.98
2022-10-05T20:33:48.928Z,95.41
2022-10-05T20:36:52.084Z,95.20
2022-10-05T20:39:54.266Z,95.60
2022-10-05T20:42:57.415Z,95.60
2022-10-05T20:45:59.470Z,95.53
2022-10-05T20:49:02.876Z,95.72
2022-10-05T20:52:06.532Z,95.83
2022-10-05T20:55:11.674Z,95.81
2022-10-05T20:58:13.816Z,95.92
2022-10-05T21:01:16.673Z,96.27
2022-10-05T21:04:21.608Z,96.46
2022-10-05T21:07:23.654Z,96.26
2022-10-05T21:10:25.571Z,96.56
2022-10-05T21:13:27.454Z,96.50
2022-10-05T21:16:29.858Z,96.78
2022-10-05T21:19:38.439Z,96.59
2022-10-05T21:22:40.628Z,97.28
2022-10-05T21:25:42.562Z,97.14
2022-10-05T21:28:44.528Z,97.41
2022-10-05T21:31:46.452Z,97.18
2022-10-05T21:34:48.760Z,97.40
2022-10-05T21:37:50.856Z,97.35
2022-10-05T21:40:52.852Z,97.74
2022-10-05T21:43:55.032Z,97.55
2022-10-05T21:46:56.975Z,97.89
2022-10-05T21:50:00.573Z,97.87
2022-10-05T21:53:04.691Z,97.91
2022-10-05T21:56:11.460Z,98.22
2022-10-05T21:59:16.410Z,98.15
2022-10-05T22:02:18.486Z,98.22
2022-10-05T22:05:20.477Z,98.14
2022-10-05T22:08:30.799Z,98.23
2022-10-05T22:11:33.877Z,98.16
2022-10-05T22:14:35.762Z,98.35
2022-10-05T22:17:37.724Z,98.16
2022-10-05T22:20:39.708Z,98.06
2022-10-05T22:23:43.172Z,98.05
2022-10-05T22:26:49.157Z,98.57
2022-10-05T22:29:51.614Z,98.46
2022-10-05T22:32:53.545Z,98.17
2022-10-05T22:35:55.766Z,98.57
2022-10-05T22:38:57.747Z,98.98
2022-10-05T22:41:59.744Z,98.81
2022-10-05T22:45:01.723Z,98.70
2022-10-05T22:48:04.014Z,97.97
2022-10-05T22:51:07.026Z,98.74
2022-10-05T22:54:09.124Z,98.77
2022-10-05T22:57:11.099Z,98.71
2022-10-05T23:00:13.630Z,98.55
2022-10-05T23:03:16.389Z,98.40
2022-10-05T23:06:20.597Z,98.23
2022-10-05T23:09:22.760Z,98.33
2022-10-05T23:12:24.816Z,98.68
2022-10-05T23:15:27.125Z,97.83
2022-10-05T23:18:29.439Z,98.28
2022-10-05T23:21:31.844Z,98.30
2022-10-05T23:24:35.044Z,97.76
2022-10-05T23:27:41.296Z,98.00
2022-10-05T23:30:43.438Z,98.10
2022-10-05T23:33:45.602Z,98.47
2022-10-05T23:36:47.582Z,97.89
2022-10-05T23:39:49.504Z,98.28
2022-10-05T23:42:52.061Z,98.68
2022-10-05T23:45:54.175Z,98.46
2022-10-05T23:48:56.187Z,98.09
2022-10-05T23:51:58.058Z,97.54
2022-10-05T23:55:00.107Z,98.23
2022-10-05T23:58:02.255Z,98.23
