createdAt,value
2023-04-14T00:00:26.682Z,1.05
2023-04-14T00:02:55.641Z,1.25
2023-04-14T00:05:25.871Z,0.55
2023-04-14T00:07:54.240Z,1.38
2023-04-14T00:10:22.527Z,0.45
2023-04-14T00:12:50.933Z,1.52
2023-04-14T00:15:19.564Z,1.50
2023-04-14T00:17:48.028Z,0.93
2023-04-14T00:20:16.503Z,0.85
2023-04-14T00:22:46.665Z,0.70
2023-04-14T00:25:14.954Z,1.70
2023-04-14T00:27:43.332Z,2.22
2023-04-14T00:30:12.247Z,1.55
2023-04-14T00:32:40.659Z,0.57
2023-04-14T00:35:09.580Z,1.00
2023-04-14T00:37:37.902Z,0.47
2023-04-14T00:40:11.201Z,0.85
2023-04-14T00:42:44.357Z,0.35
2023-04-14T00:45:13.159Z,0.90
2023-04-14T00:47:43.058Z,1.48
2023-04-14T00:50:12.313Z,0.75
2023-04-14T00:52:41.005Z,1.98
2023-04-14T00:55:12.020Z,1.67
2023-04-14T00:57:41.178Z,3.05
2023-04-14T01:00:11.404Z,2.50
2023-04-14T01:02:40.051Z,1.73
2023-04-14T01:05:08.873Z,2.35
2023-04-14T01:07:38.793Z,2.35
2023-04-14T01:10:08.401Z,1.92
2023-04-14T01:12:58.221Z,1.58
2023-04-14T01:15:35.703Z,2.15
2023-04-14T01:18:11.536Z,0.90
2023-04-14T01:20:43.260Z,3.00
2023-04-14T01:23:17.465Z,1.67
2023-04-14T01:26:20.898Z,1.15
2023-04-14T01:29:36.656Z,1.20
2023-04-14T01:32:10.296Z,2.15
2023-04-14T01:37:11.968Z,1.13
2023-04-14T01:39:44.122Z,0.43
2023-04-14T01:42:17.206Z,1.30
2023-04-14T01:44:49.216Z,0.43
2023-04-14T01:47:21.775Z,2.20
2023-04-14T01:49:53.894Z,1.88
2023-04-14T01:52:24.915Z,0.60
2023-04-14T01:54:56.786Z,1.98
2023-04-14T01:57:27.863Z,1.17
2023-04-14T01:59:58.171Z,1.88
2023-04-14T02:02:29.114Z,0.82
2023-04-14T02:04:58.445Z,0.43
2023-04-14T02:07:28.011Z,0.68
2023-04-14T02:09:58.126Z,1.85
2023-04-14T02:12:29.361Z,2.33
2023-04-14T02:15:01.678Z,1.40
2023-04-14T02:17:32.602Z,0.93
2023-04-14T02:20:02.253Z,1.15
2023-04-14T02:22:30.598Z,2.25
2023-04-14T02:24:59.221Z,1.42
2023-04-14T02:27:32.703Z,2.83
2023-04-14T02:30:07.134Z,1.55
2023-04-14T02:32:37.995Z,2.33
2023-04-14T02:35:12.248Z,2.42
2023-04-14T02:37:43.719Z,1.73
2023-04-14T02:40:16.902Z,2.95
2023-04-14T02:42:49.432Z,3.15
2023-04-14T02:45:24.676Z,2.88
2023-04-14T02:47:59.746Z,1.85
2023-04-14T02:50:30.063Z,1.77
2023-04-14T02:53:00.667Z,1.85
2023-04-14T02:55:30.649Z,2.00
2023-04-14T02:58:01.383Z,1.73
2023-04-14T03:00:30.627Z,3.53
2023-04-14T03:03:02.584Z,1.70
2023-04-14T03:05:31.631Z,2.65
2023-04-14T03:08:01.399Z,3.97
2023-04-14T03:10:30.431Z,4.05
2023-04-14T03:13:03.047Z,2.25
2023-04-14T03:15:31.997Z,2.75
2023-04-14T03:18:02.655Z,3.63
2023-04-14T03:20:31.508Z,2.60
2023-04-14T03:23:05.493Z,2.60
2023-04-14T03:25:38.085Z,2.10
2023-04-14T03:28:12.385Z,2.60
2023-04-14T03:30:44.855Z,3.72
2023-04-14T03:33:20.068Z,2.42
2023-04-14T03:35:50.217Z,2.72
2023-04-14T03:38:19.607Z,3.13
2023-04-14T03:40:49.517Z,3.35
2023-04-14T03:43:22.861Z,2.63
2023-04-14T03:45:52.421Z,2.15
2023-04-14T03:48:27.538Z,2.30
2023-04-14T03:50:58.388Z,2.53
2023-04-14T03:53:27.865Z,3.47
2023-04-14T03:56:00.550Z,2.95
2023-04-14T03:58:30.771Z,2.80
2023-04-14T04:00:59.848Z,3.28
2023-04-14T04:03:30.783Z,4.75
2023-04-14T04:06:00.019Z,2.63
2023-04-14T04:08:29.311Z,3.70
2023-04-14T04:10:59.117Z,3.33
2023-04-14T04:13:29.134Z,3.65
2023-04-14T04:15:58.286Z,3.55
2023-04-14T04:18:32.450Z,2.72
2023-04-14T04:21:02.414Z,3.38
2023-04-14T04:23:33.841Z,3.25
2023-04-14T04:26:02.330Z,3.28
2023-04-14T04:28:30.974Z,6.13
2023-04-14T04:31:01.674Z,3.65
2023-04-14T04:33:31.862Z,4.35
2023-04-14T04:36:02.184Z,3.53
2023-04-14T04:38:30.516Z,3.63
2023-04-14T04:40:58.944Z,5.32
2023-04-14T04:43:27.226Z,3.83
2023-04-14T04:46:13.619Z,3.90
2023-04-14T04:48:43.453Z,6.75
2023-04-14T04:51:11.732Z,4.50
2023-04-14T04:53:40.269Z,3.28
2023-04-14T04:56:09.294Z,7.22
2023-04-14T04:58:37.657Z,4.53
2023-04-14T05:01:09.809Z,4.45
2023-04-14T05:03:38.882Z,3.47
2023-04-14T05:06:09.046Z,4.35
2023-04-14T05:08:37.341Z,3.28
2023-04-14T05:11:06.599Z,3.38
2023-04-14T05:13:34.889Z,2.50
2023-04-14T05:16:07.219Z,2.97
2023-04-14T05:18:36.506Z,3.88
2023-04-14T05:21:05.332Z,4.30
2023-04-14T05:23:36.795Z,5.22
2023-04-14T05:26:27.696Z,4.47
2023-04-14T05:28:54.891Z,3.15
2023-04-14T05:31:23.759Z,3.97
2023-04-14T05:33:52.037Z,2.90
2023-04-14T05:36:20.826Z,4.22
2023-04-14T05:38:50.569Z,4.10
2023-04-14T05:41:18.879Z,4.28
2023-04-14T05:43:47.235Z,3.17
2023-04-14T05:46:15.865Z,2.17
2023-04-14T05:48:44.778Z,4.63
2023-04-14T05:51:13.300Z,5.22
2023-04-14T05:53:41.647Z,8.68
2023-04-14T05:56:12.104Z,8.02
2023-04-14T05:58:40.432Z,8.65
2023-04-14T06:01:08.970Z,4.18
2023-04-14T06:03:40.199Z,8.13
2023-04-14T06:06:09.341Z,4.15
2023-04-14T06:08:37.774Z,3.92
2023-04-14T06:11:06.857Z,3.83
2023-04-14T06:13:36.849Z,5.40
2023-04-14T06:16:05.438Z,4.93
2023-04-14T06:18:34.007Z,4.93
2023-04-14T06:21:03.949Z,6.60
2023-04-14T06:23:32.801Z,5.45
2023-04-14T06:26:01.628Z,5.13
2023-04-14T06:28:30.795Z,7.07
2023-04-14T06:31:01.506Z,5.25
2023-04-14T06:33:29.846Z,3.53
2023-04-14T06:35:58.257Z,6.75
2023-04-14T06:38:27.277Z,7.15
2023-04-14T06:40:55.615Z,5.63
2023-04-14T06:43:23.893Z,5.15
2023-04-14T06:45:52.322Z,5.70
2023-04-14T06:48:22.074Z,5.88
2023-04-14T06:50:59.429Z,6.80
2023-04-14T06:53:27.769Z,6.78
2023-04-14T06:56:00.719Z,5.43
2023-04-14T06:58:29.884Z,6.38
2023-04-14T07:00:59.052Z,5.95
2023-04-14T07:03:30.658Z,6.75
2023-04-14T07:06:04.661Z,6.80
2023-04-14T07:08:35.164Z,7.13
2023-04-14T07:11:04.217Z,7.45
2023-04-14T07:13:33.272Z,6.28
2023-04-14T07:16:02.389Z,5.40
2023-04-14T07:18:32.997Z,8.50
2023-04-14T07:21:02.687Z,5.55
2023-04-14T07:23:31.354Z,5.75
2023-04-14T07:26:01.516Z,6.72
2023-04-14T07:28:30.040Z,5.85
2023-04-14T07:30:58.366Z,6.03
2023-04-14T07:33:30.579Z,6.38
2023-04-14T07:36:03.843Z,6.90
2023-04-14T07:38:33.341Z,7.00
2023-04-14T07:41:04.611Z,5.97
2023-04-14T07:43:35.879Z,4.82
2023-04-14T07:46:05.787Z,7.13
2023-04-14T07:48:34.933Z,12.02
2023-04-14T07:51:05.349Z,6.22
2023-04-14T07:53:34.154Z,7.70
2023-04-14T07:56:02.480Z,7.63
2023-04-14T07:58:30.835Z,5.57
2023-04-14T08:00:59.104Z,7.13
2023-04-14T08:03:27.554Z,8.90
2023-04-14T08:05:56.470Z,8.18
2023-04-14T08:08:26.592Z,8.40
2023-04-14T08:10:54.923Z,9.00
2023-04-14T08:13:23.317Z,9.02
2023-04-14T08:15:51.781Z,8.52
2023-04-14T08:18:20.321Z,10.82
2023-04-14T08:20:48.852Z,7.60
2023-04-14T08:23:17.447Z,8.38
2023-04-14T08:25:47.475Z,8.05
2023-04-14T08:28:16.386Z,7.15
2023-04-14T08:30:44.709Z,9.23
2023-04-14T08:33:13.180Z,7.25
2023-04-14T08:35:43.144Z,7.57
2023-04-14T08:38:12.395Z,7.65
2023-04-14T08:40:42.294Z,7.57
2023-04-14T08:43:14.770Z,7.63
2023-04-14T08:45:44.907Z,5.55
2023-04-14T08:48:16.960Z,7.78
2023-04-14T08:50:56.354Z,7.63
2023-04-14T08:53:27.429Z,9.55
2023-04-14T08:55:58.541Z,6.65
2023-04-14T08:58:28.623Z,7.70
2023-04-14T09:00:57.550Z,8.18
2023-04-14T09:03:26.755Z,8.85
2023-04-14T09:05:55.639Z,7.47
2023-04-14T09:08:24.604Z,6.00
2023-04-14T09:10:53.100Z,7.18
2023-04-14T09:13:23.504Z,6.35
2023-04-14T09:15:53.257Z,5.90
2023-04-14T09:18:22.300Z,6.88
2023-04-14T09:21:29.592Z,6.30
2023-04-14T09:23:41.928Z,7.97
2023-04-14T09:26:11.659Z,8.60
2023-04-14T09:28:39.970Z,6.90
2023-04-14T09:31:11.275Z,6.40
2023-04-14T09:33:40.796Z,6.43
2023-04-14T09:36:20.015Z,8.82
2023-04-14T09:38:50.914Z,5.00
2023-04-14T09:41:20.323Z,6.07
2023-04-14T09:43:48.755Z,7.22
2023-04-14T09:46:18.512Z,6.75
2023-04-14T09:48:54.193Z,6.20
2023-04-14T09:51:29.651Z,5.65
2023-04-14T09:54:05.341Z,7.05
2023-04-14T09:56:34.177Z,6.72
2023-04-14T09:59:04.322Z,6.80
2023-04-14T10:01:35.304Z,6.68
2023-04-14T10:04:04.230Z,8.00
2023-04-14T10:06:32.666Z,8.75
2023-04-14T10:09:01.645Z,8.43
2023-04-14T10:11:32.435Z,7.57
2023-04-14T10:14:03.331Z,8.15
2023-04-14T10:16:31.984Z,8.43
2023-04-14T10:19:03.040Z,8.32
2023-04-14T10:21:32.090Z,8.38
2023-04-14T10:24:00.992Z,8.65
2023-04-14T10:26:30.160Z,5.45
2023-04-14T10:28:59.196Z,4.53
2023-04-14T10:31:32.827Z,5.80
2023-04-14T10:34:08.917Z,5.25
2023-04-14T10:36:37.654Z,4.22
2023-04-14T10:39:07.515Z,3.28
2023-04-14T10:41:48.236Z,3.47
2023-04-14T10:44:27.551Z,3.50
2023-04-14T10:46:57.048Z,3.67
2023-04-14T10:49:32.967Z,4.28
2023-04-14T10:52:02.284Z,7.30
2023-04-14T10:54:49.178Z,4.97
2023-04-14T10:57:18.724Z,5.18
2023-04-14T10:59:48.656Z,3.35
2023-04-14T11:02:28.543Z,4.03
2023-04-14T11:05:04.357Z,2.97
2023-04-14T11:07:38.245Z,3.42
2023-04-14T11:12:57.786Z,3.78
2023-04-14T11:15:26.212Z,3.23
2023-04-14T11:17:55.244Z,2.25
2023-04-14T11:20:25.625Z,2.45
2023-04-14T11:22:54.918Z,2.13
2023-04-14T11:25:24.834Z,2.45
2023-04-14T11:27:53.556Z,3.15
2023-04-14T11:30:22.747Z,2.70
2023-04-14T11:32:52.402Z,3.78
2023-04-14T11:35:21.618Z,6.30
2023-04-14T11:37:55.291Z,3.50
2023-04-14T11:42:54.837Z,4.80
2023-04-14T11:45:23.496Z,4.53
2023-04-14T11:47:59.979Z,4.25
2023-04-14T11:50:29.372Z,5.03
2023-04-14T11:52:59.994Z,4.65
2023-04-14T11:55:29.389Z,3.78
2023-04-14T11:57:58.440Z,5.55
2023-04-14T12:00:28.191Z,5.35
2023-04-14T12:02:57.940Z,3.95
2023-04-14T12:05:31.363Z,8.50
2023-04-14T12:08:02.363Z,7.28
2023-04-14T12:10:31.713Z,3.92
2023-04-14T12:13:04.475Z,4.47
2023-04-14T12:15:36.882Z,5.43
2023-04-14T12:18:06.910Z,3.85
2023-04-14T12:20:44.153Z,5.60
2023-04-14T12:23:14.341Z,4.35
2023-04-14T12:25:42.845Z,4.47
2023-04-14T12:28:12.749Z,4.38
2023-04-14T12:30:52.768Z,5.00
2023-04-14T12:33:24.109Z,6.00
2023-04-14T12:35:52.592Z,4.18
2023-04-14T12:38:28.461Z,5.60
2023-04-14T12:40:56.977Z,3.35
2023-04-14T12:43:29.621Z,6.15
2023-04-14T12:45:58.783Z,4.38
2023-04-14T12:48:43.818Z,3.70
2023-04-14T12:51:14.132Z,5.18
2023-04-14T12:53:44.907Z,5.22
2023-04-14T12:56:14.726Z,5.32
2023-04-14T12:58:44.139Z,4.97
2023-04-14T13:01:13.235Z,5.80
2023-04-14T13:03:43.227Z,4.72
2023-04-14T13:06:13.488Z,4.43
2023-04-14T13:08:46.303Z,5.68
2023-04-14T13:11:14.972Z,6.70
2023-04-14T13:13:44.492Z,5.60
2023-04-14T13:16:16.753Z,5.88
2023-04-14T13:18:48.090Z,4.68
2023-04-14T13:21:16.758Z,4.10
2023-04-14T13:23:46.668Z,2.33
2023-04-14T13:26:14.984Z,3.67
2023-04-14T13:28:43.326Z,2.30
2023-04-14T13:31:13.616Z,3.03
2023-04-14T13:33:41.938Z,2.25
2023-04-14T13:36:10.786Z,3.17
2023-04-14T13:38:39.073Z,2.15
2023-04-14T13:41:08.825Z,3.20
2023-04-14T13:43:37.695Z,2.30
2023-04-14T13:46:06.492Z,3.75
2023-04-14T13:48:35.602Z,2.22
2023-04-14T13:51:04.160Z,3.63
2023-04-14T13:53:32.503Z,2.50
2023-04-14T13:56:01.008Z,3.20
2023-04-14T13:58:30.948Z,2.38
2023-04-14T14:00:59.429Z,4.03
2023-04-14T14:03:29.824Z,3.45
2023-04-14T14:05:58.966Z,8.65
2023-04-14T14:08:27.306Z,7.18
2023-04-14T14:10:55.729Z,4.32
2023-04-14T14:13:24.002Z,3.22
2023-04-14T14:15:54.057Z,4.03
2023-04-14T14:18:22.736Z,2.72
2023-04-14T14:20:51.177Z,2.30
2023-04-14T14:23:19.470Z,4.15
2023-04-14T14:25:47.978Z,4.75
2023-04-14T14:28:16.290Z,2.97
2023-04-14T14:30:44.659Z,3.90
2023-04-14T14:33:14.809Z,4.55
2023-04-14T14:35:43.419Z,5.93
2023-04-14T14:38:11.745Z,3.38
2023-04-14T14:40:40.537Z,2.60
2023-04-14T14:43:09.009Z,4.63
2023-04-14T14:45:37.445Z,4.30
2023-04-14T14:48:06.416Z,3.25
2023-04-14T14:50:36.704Z,6.60
2023-04-14T14:53:04.949Z,6.63
2023-04-14T14:55:34.539Z,3.22
2023-04-14T14:58:04.078Z,4.85
2023-04-14T15:00:32.371Z,4.00
2023-04-14T15:03:00.829Z,4.55
2023-04-14T15:05:29.224Z,3.72
2023-04-14T15:07:59.147Z,3.33
2023-04-14T15:10:27.509Z,3.80
2023-04-14T15:12:55.873Z,4.10
2023-04-14T15:15:24.190Z,3.17
2023-04-14T15:17:52.681Z,3.22
2023-04-14T15:20:21.130Z,2.85
2023-04-14T15:22:49.454Z,2.47
2023-04-14T15:25:19.272Z,3.60
2023-04-14T15:27:47.545Z,3.30
2023-04-14T15:30:17.254Z,3.60
2023-04-14T15:32:45.810Z,2.60
2023-04-14T15:35:14.245Z,3.42
2023-04-14T15:37:42.601Z,4.63
2023-04-14T15:40:12.082Z,3.75
2023-04-14T15:42:42.216Z,6.25
2023-04-14T15:45:11.663Z,4.72
2023-04-14T15:47:40.238Z,7.95
2023-04-14T15:50:12.532Z,4.25
2023-04-14T15:52:41.386Z,4.43
2023-04-14T15:55:11.719Z,7.72
2023-04-14T15:57:41.461Z,5.18
2023-04-14T16:00:11.214Z,5.13
2023-04-14T16:02:40.167Z,6.15
2023-04-14T16:05:09.420Z,4.85
2023-04-14T16:07:38.058Z,5.40
2023-04-14T16:10:08.603Z,5.93
2023-04-14T16:12:37.047Z,3.60
2023-04-14T16:15:10.155Z,4.18
2023-04-14T16:17:38.716Z,5.03
2023-04-14T16:20:08.378Z,4.82
2023-04-14T16:22:37.144Z,5.35
2023-04-14T16:25:05.945Z,6.40
2023-04-14T16:27:34.915Z,6.53
2023-04-14T16:30:04.256Z,8.88
2023-04-14T16:32:34.040Z,6.47
2023-04-14T16:35:02.624Z,8.80
2023-04-14T16:37:31.007Z,5.47
2023-04-14T16:39:59.444Z,7.22
2023-04-14T16:42:28.638Z,7.70
2023-04-14T16:44:57.117Z,8.80
2023-04-14T16:47:25.617Z,6.88
2023-04-14T16:49:56.116Z,6.88
2023-04-14T16:52:26.357Z,5.95
2023-04-14T16:54:54.793Z,5.32
2023-04-14T16:57:23.274Z,5.03
2023-04-14T16:59:51.603Z,5.32
2023-04-14T17:02:20.129Z,7.43
2023-04-14T17:04:48.864Z,4.68
2023-04-14T17:07:18.693Z,8.43
2023-04-14T17:09:47.277Z,9.07
2023-04-14T17:12:15.548Z,10.05
2023-04-14T17:14:45.184Z,5.63
2023-04-14T17:17:13.475Z,4.90
2023-04-14T17:19:41.853Z,6.30
2023-04-14T17:22:10.322Z,5.20
2023-04-14T17:24:40.185Z,4.95
2023-04-14T17:27:08.485Z,5.93
2023-04-14T17:29:37.162Z,5.55
2023-04-14T17:32:06.159Z,4.72
2023-04-14T17:34:35.019Z,5.78
2023-04-14T17:37:04.955Z,5.35
2023-04-14T17:39:33.605Z,5.20
2023-04-14T17:42:03.587Z,4.45
2023-04-14T17:44:33.897Z,4.50
2023-04-14T17:47:03.622Z,5.00
2023-04-14T17:49:33.714Z,4.35
2023-04-14T17:52:02.278Z,4.43
2023-04-14T17:54:31.325Z,4.63
2023-04-14T17:56:59.720Z,5.68
2023-04-14T17:59:29.460Z,6.32
2023-04-14T18:01:57.765Z,5.72
2023-04-14T18:04:26.451Z,4.82
2023-04-14T18:06:56.761Z,6.28
2023-04-14T18:09:25.027Z,6.78
2023-04-14T18:11:53.691Z,5.75
2023-04-14T18:14:22.130Z,5.97
2023-04-14T18:16:52.330Z,6.00
2023-04-14T18:19:20.925Z,8.63
2023-04-14T18:21:49.375Z,6.13
2023-04-14T18:26:48.815Z,9.73
2023-04-14T18:29:17.559Z,6.80
2023-04-14T18:31:46.049Z,5.65
2023-04-14T18:34:15.793Z,5.05
2023-04-14T18:36:44.510Z,5.22
2023-04-14T18:39:12.855Z,6.57
2023-04-14T18:41:41.561Z,7.28
2023-04-14T18:44:09.895Z,6.05
2023-04-14T18:46:39.401Z,5.95
2023-04-14T18:49:07.726Z,5.43
2023-04-14T18:51:37.808Z,5.32
2023-04-14T18:54:06.162Z,5.90
2023-04-14T18:56:35.065Z,4.80
2023-04-14T18:59:03.605Z,6.43
2023-04-14T19:01:33.535Z,5.30
2023-04-14T19:04:03.218Z,7.47
2023-04-14T19:06:31.959Z,7.60
2023-04-14T19:09:04.157Z,6.32
2023-04-14T19:11:36.811Z,5.53
2023-04-14T19:14:05.592Z,5.85
2023-04-14T19:16:34.858Z,6.13
2023-04-14T19:19:03.622Z,5.65
2023-04-14T19:21:32.587Z,8.82
2023-04-14T19:24:02.678Z,6.45
2023-04-14T19:26:31.259Z,5.75
2023-04-14T19:29:00.296Z,6.30
2023-04-14T19:31:29.811Z,5.72
2023-04-14T19:33:58.748Z,5.78
2023-04-14T19:36:27.262Z,5.88
2023-04-14T19:38:56.156Z,7.25
2023-04-14T19:41:26.154Z,7.50
2023-04-14T19:43:54.407Z,6.80
2023-04-14T19:46:23.145Z,6.50
2023-04-14T19:48:51.894Z,5.88
2023-04-14T19:51:20.160Z,4.93
2023-04-14T19:53:49.352Z,5.60
2023-04-14T19:56:17.700Z,9.63
2023-04-14T19:58:47.456Z,9.10
2023-04-14T20:01:16.400Z,9.05
2023-04-14T20:04:05.327Z,15.98
2023-04-14T20:06:34.433Z,5.80
2023-04-14T20:09:04.539Z,5.93
2023-04-14T20:11:33.514Z,5.57
2023-04-14T20:14:03.847Z,7.22
2023-04-14T20:16:32.759Z,5.25
2023-04-14T20:19:01.939Z,6.30
2023-04-14T20:21:30.453Z,5.90
2023-04-14T20:23:59.969Z,11.23
2023-04-14T20:26:28.765Z,12.18
2023-04-14T20:28:57.394Z,19.15
2023-04-14T20:31:27.366Z,18.25
2023-04-14T20:33:56.301Z,25.60
2023-04-14T20:36:24.825Z,21.10
2023-04-14T20:38:53.187Z,9.95
2023-04-14T20:41:21.765Z,6.63
2023-04-14T20:43:50.075Z,6.50
2023-04-14T20:46:20.528Z,7.30
2023-04-14T20:48:50.565Z,6.85
2023-04-14T20:51:19.246Z,8.13
2023-04-14T20:53:47.707Z,6.97
2023-04-14T20:56:16.116Z,6.10
2023-04-14T20:58:44.513Z,8.48
2023-04-14T21:01:13.213Z,8.60
2023-04-14T21:03:41.738Z,7.97
2023-04-14T21:06:11.934Z,7.60
2023-04-14T21:08:40.771Z,7.25
2023-04-14T21:11:16.930Z,5.25
2023-04-14T21:15:44.322Z,5.50
2023-04-14T21:16:36.407Z,6.38
2023-04-14T21:19:05.786Z,5.60
2023-04-14T21:21:36.254Z,5.35
2023-04-14T21:24:04.800Z,5.07
2023-04-14T21:26:33.152Z,5.05
2023-04-14T21:29:02.084Z,7.32
2023-04-14T21:31:30.706Z,6.10
2023-04-14T21:33:59.185Z,6.18
2023-04-14T21:36:27.687Z,5.50
2023-04-14T21:38:58.252Z,6.20
2023-04-14T21:41:26.633Z,4.97
2023-04-14T21:43:55.053Z,7.72
2023-04-14T21:46:23.525Z,6.40
2023-04-14T21:48:51.921Z,6.03
2023-04-14T21:51:20.403Z,6.13
2023-04-14T21:53:49.017Z,7.00
2023-04-14T21:56:19.552Z,5.20
2023-04-14T21:58:47.881Z,5.03
2023-04-14T22:01:16.211Z,6.55
2023-04-14T22:03:44.873Z,6.75
2023-04-14T22:06:13.745Z,4.68
2023-04-14T22:08:42.545Z,5.93
2023-04-14T22:11:10.874Z,5.20
2023-04-14T22:13:40.797Z,7.13
2023-04-14T22:16:11.434Z,5.18
2023-04-14T22:18:40.644Z,5.00
2023-04-14T22:21:12.276Z,7.10
2023-04-14T22:23:40.895Z,7.75
2023-04-14T22:26:09.329Z,7.97
2023-04-14T22:28:37.756Z,6.90
2023-04-14T22:31:07.954Z,6.50
2023-04-14T22:33:36.657Z,5.85
2023-04-14T22:36:07.071Z,5.13
2023-04-14T22:38:35.665Z,6.00
2023-04-14T22:41:03.956Z,5.57
2023-04-14T22:43:32.334Z,9.43
2023-04-14T22:46:00.886Z,5.88
2023-04-14T22:48:30.724Z,7.38
2023-04-14T22:50:59.055Z,5.43
2023-04-14T22:53:27.387Z,6.65
2023-04-14T22:55:55.962Z,5.55
2023-04-14T22:58:24.619Z,5.45
2023-04-14T23:00:53.296Z,9.65
2023-04-14T23:03:21.775Z,9.38
2023-04-14T23:05:52.067Z,6.05
2023-04-14T23:08:20.442Z,6.07
2023-04-14T23:10:48.721Z,6.93
2023-04-14T23:13:17.031Z,6.43
2023-04-14T23:15:45.433Z,7.68
2023-04-14T23:18:14.126Z,6.07
2023-04-14T23:20:43.360Z,6.63
2023-04-14T23:23:14.644Z,7.15
2023-04-14T23:25:43.113Z,6.68
2023-04-14T23:28:12.863Z,8.00
2023-04-14T23:30:42.582Z,6.68
2023-04-14T23:33:10.950Z,6.90
2023-04-14T23:35:40.353Z,6.28
2023-04-14T23:38:09.064Z,8.15
2023-04-14T23:40:39.173Z,6.68
2023-04-14T23:43:07.523Z,6.43
2023-04-14T23:45:38.482Z,8.13
2023-04-14T23:48:07.259Z,7.85
2023-04-14T23:51:00.211Z,7.43
2023-04-14T23:53:25.026Z,7.45
2023-04-14T23:55:55.345Z,7.30
2023-04-14T23:58:26.915Z,7.10
