createdAt,value
2022-10-22T00:00:48.418Z,9.308982
2022-10-22T00:01:48.450Z,9.308974
2022-10-22T00:02:48.460Z,9.308973
2022-10-22T00:03:55.925Z,9.308929
2022-10-22T00:04:48.396Z,9.309006
2022-10-22T00:05:48.436Z,9.308978
2022-10-22T00:06:48.409Z,9.309020
2022-10-22T00:07:48.449Z,9.308890
2022-10-22T00:08:48.465Z,9.308912
2022-10-22T00:09:48.342Z,9.309003
2022-10-22T00:10:48.303Z,9.308986
2022-10-22T00:11:48.261Z,9.308946
2022-10-22T00:12:48.310Z,9.308958
2022-10-22T00:13:48.390Z,9.308975
2022-10-22T00:14:48.237Z,9.309017
2022-10-22T00:15:48.254Z,9.309074
2022-10-22T00:16:48.364Z,9.309062
2022-10-22T00:17:48.378Z,9.308960
2022-10-22T00:18:48.296Z,9.308965
2022-10-22T00:19:48.307Z,9.308985
2022-10-22T00:20:48.271Z,9.308970
2022-10-22T00:22:10.497Z,9.308995
2022-10-22T00:22:49.313Z,9.309037
2022-10-22T00:23:48.293Z,9.308909
2022-10-22T00:24:48.273Z,9.308877
2022-10-22T00:25:48.251Z,9.308889
2022-10-22T00:26:48.275Z,9.308887
2022-10-22T00:27:48.257Z,9.308927
2022-10-22T00:28:48.293Z,9.308926
2022-10-22T00:29:48.265Z,9.308947
2022-10-22T00:30:48.250Z,9.308926
2022-10-22T00:31:48.140Z,9.308869
2022-10-22T00:32:48.152Z,9.308866
2022-10-22T00:33:48.203Z,9.308703
2022-10-22T00:34:48.090Z,9.308909
2022-10-22T00:35:48.210Z,9.308878
2022-10-22T00:36:48.084Z,9.308859
2022-10-22T00:37:48.219Z,9.309054
2022-10-22T00:38:48.149Z,9.308997
2022-10-22T00:40:07.300Z,9.308940
2022-10-22T00:40:49.113Z,9.308923
2022-10-22T00:41:48.138Z,9.308949
2022-10-22T00:42:48.127Z,9.309013
2022-10-22T00:43:48.109Z,9.309014
2022-10-22T00:44:48.278Z,9.308947
2022-10-22T00:45:48.130Z,9.308888
2022-10-22T00:46:48.070Z,9.308919
2022-10-22T00:47:48.099Z,9.308863
2022-10-22T00:48:48.072Z,9.308928
2022-10-22T00:49:48.078Z,9.308936
2022-10-22T00:50:48.105Z,9.308928
2022-10-22T00:51:47.986Z,9.308953
2022-10-22T00:52:47.984Z,9.308924
2022-10-22T00:53:49.012Z,9.308931
2022-10-22T00:54:48.029Z,9.308932
2022-10-22T00:55:48.006Z,9.308888
2022-10-22T00:56:47.951Z,9.308991
2022-10-22T00:57:47.937Z,9.308912
2022-10-22T00:58:47.943Z,9.308909
2022-10-22T00:59:47.936Z,9.308966
2022-10-22T01:00:48.079Z,9.308868
2022-10-22T01:01:49.018Z,9.308872
2022-10-22T01:02:48.038Z,9.308917
2022-10-22T01:03:48.016Z,9.308977
2022-10-22T01:04:48.553Z,9.308894
2022-10-22T01:05:47.976Z,9.309009
2022-10-22T01:06:47.993Z,9.308891
2022-10-22T01:07:47.971Z,9.308890
2022-10-22T01:08:47.998Z,9.308963
2022-10-22T01:09:47.940Z,9.308904
2022-10-22T01:10:47.871Z,9.308883
2022-10-22T01:11:47.873Z,9.308906
2022-10-22T01:12:47.828Z,9.308852
2022-10-22T01:13:47.843Z,9.308850
2022-10-22T01:14:47.794Z,9.308967
2022-10-22T01:15:47.833Z,9.308947
2022-10-22T01:16:47.863Z,9.308948
2022-10-22T01:17:47.846Z,9.308952
2022-10-22T01:18:47.804Z,9.308835
2022-10-22T01:19:47.868Z,9.308809
2022-10-22T01:20:47.845Z,9.308858
2022-10-22T01:21:47.891Z,9.308932
2022-10-22T01:22:47.863Z,9.308924
2022-10-22T01:23:47.877Z,9.308996
2022-10-22T01:24:47.824Z,9.309011
2022-10-22T01:25:47.957Z,9.309041
2022-10-22T01:26:47.830Z,9.309061
2022-10-22T01:27:47.808Z,9.309064
2022-10-22T01:28:47.846Z,9.309003
2022-10-22T01:29:47.724Z,9.309066
2022-10-22T01:30:47.739Z,9.309092
2022-10-22T01:31:47.669Z,9.309041
2022-10-22T01:32:47.758Z,9.309122
2022-10-22T01:33:47.743Z,9.309158
2022-10-22T01:34:47.675Z,9.309139
2022-10-22T01:35:47.694Z,9.309115
2022-10-22T01:36:47.657Z,9.309082
2022-10-22T01:37:47.677Z,9.309116
2022-10-22T01:38:47.812Z,9.309116
2022-10-22T01:39:47.812Z,9.309059
2022-10-22T01:40:47.733Z,9.309063
2022-10-22T01:41:47.714Z,9.309174
2022-10-22T01:42:47.706Z,9.309159
2022-10-22T01:43:47.682Z,9.308975
2022-10-22T01:44:47.786Z,9.309022
2022-10-22T01:45:47.707Z,9.309045
2022-10-22T01:46:47.759Z,9.309065
2022-10-22T01:47:47.670Z,9.309067
2022-10-22T01:48:47.609Z,9.309034
2022-10-22T01:49:47.755Z,9.309058
2022-10-22T01:50:47.584Z,9.309077
2022-10-22T01:51:47.606Z,9.309007
2022-10-22T01:52:47.575Z,9.309017
2022-10-22T01:53:47.610Z,9.309084
2022-10-22T01:54:47.571Z,9.309027
2022-10-22T01:55:47.606Z,9.309037
2022-10-22T01:56:47.531Z,9.309109
2022-10-22T01:57:47.524Z,9.309081
2022-10-22T01:58:47.525Z,9.309037
2022-10-22T01:59:47.602Z,9.309010
2022-10-22T02:00:47.699Z,9.309028
2022-10-22T02:01:47.619Z,9.309011
2022-10-22T02:03:47.566Z,9.309016
2022-10-22T02:04:47.569Z,9.308966
2022-10-22T02:05:47.594Z,9.308975
2022-10-22T02:06:47.565Z,9.309064
2022-10-22T02:07:47.580Z,9.309059
2022-10-22T02:08:47.589Z,9.309065
2022-10-22T02:09:47.578Z,9.309055
2022-10-22T02:10:47.563Z,9.309078
2022-10-22T02:11:47.919Z,9.309074
2022-10-22T02:12:47.420Z,9.309052
2022-10-22T02:13:47.419Z,9.309003
2022-10-22T02:14:47.388Z,9.308970
2022-10-22T02:15:47.400Z,9.308901
2022-10-22T02:16:47.415Z,9.308955
2022-10-22T02:17:47.423Z,9.308962
2022-10-22T02:18:47.360Z,9.309093
2022-10-22T02:19:47.351Z,9.309084
2022-10-22T02:20:47.360Z,9.308962
2022-10-22T02:21:47.415Z,9.308972
2022-10-22T02:22:47.440Z,9.308953
2022-10-22T02:23:47.455Z,9.308930
2022-10-22T02:24:47.447Z,9.309065
2022-10-22T02:25:47.431Z,9.309051
2022-10-22T02:26:47.423Z,9.309031
2022-10-22T02:27:47.413Z,9.308989
2022-10-22T02:28:47.455Z,9.309008
2022-10-22T02:29:47.409Z,9.309029
2022-10-22T02:30:47.414Z,9.308928
2022-10-22T02:31:47.275Z,9.308885
2022-10-22T02:32:47.297Z,9.309054
2022-10-22T02:33:47.330Z,9.308981
2022-10-22T02:34:47.283Z,9.309011
2022-10-22T02:35:47.319Z,9.309005
2022-10-22T02:36:49.717Z,9.309055
2022-10-22T02:37:47.236Z,9.309036
2022-10-22T02:38:47.221Z,9.309052
2022-10-22T02:39:47.346Z,9.308990
2022-10-22T02:40:47.297Z,9.308991
2022-10-22T02:41:47.295Z,9.309036
2022-10-22T02:42:47.295Z,9.309006
2022-10-22T02:43:47.306Z,9.309023
2022-10-22T02:44:47.336Z,9.309085
2022-10-22T02:45:47.297Z,9.309004
2022-10-22T02:46:47.253Z,9.308972
2022-10-22T02:47:47.241Z,9.309019
2022-10-22T02:48:47.263Z,9.309100
2022-10-22T02:49:47.246Z,9.309113
2022-10-22T02:50:47.651Z,9.309036
2022-10-22T02:51:47.270Z,9.309002
2022-10-22T02:52:47.128Z,9.309017
2022-10-22T02:53:47.139Z,9.309084
2022-10-22T02:54:47.222Z,9.309107
2022-10-22T02:55:47.145Z,9.309091
2022-10-22T02:56:47.133Z,9.309054
2022-10-22T02:57:47.163Z,9.309081
2022-10-22T02:58:47.078Z,9.309159
2022-10-22T02:59:47.173Z,9.308886
2022-10-22T03:00:47.256Z,9.308896
2022-10-22T03:01:47.134Z,9.308884
2022-10-22T03:02:47.143Z,9.308764
2022-10-22T03:03:47.146Z,9.308964
2022-10-22T03:04:47.135Z,9.308878
2022-10-22T03:05:47.127Z,9.309109
2022-10-22T03:06:47.283Z,9.309132
2022-10-22T03:07:47.123Z,9.309021
2022-10-22T03:08:47.131Z,9.309056
2022-10-22T03:09:47.076Z,9.309136
2022-10-22T03:10:47.012Z,9.309210
2022-10-22T03:11:47.033Z,9.309269
2022-10-22T03:12:47.130Z,9.309225
2022-10-22T03:13:46.994Z,9.309253
2022-10-22T03:14:47.111Z,9.309258
2022-10-22T03:15:47.071Z,9.309198
2022-10-22T03:16:47.144Z,9.309180
2022-10-22T03:17:47.042Z,9.309151
2022-10-22T03:18:47.113Z,9.309194
2022-10-22T03:19:47.072Z,9.309189
2022-10-22T03:20:47.031Z,9.309159
2022-10-22T03:21:47.040Z,9.309068
2022-10-22T03:22:47.054Z,9.309204
2022-10-22T03:23:47.988Z,9.309141
2022-10-22T03:24:46.875Z,9.309110
2022-10-22T03:25:46.963Z,9.309158
2022-10-22T03:26:46.904Z,9.309199
2022-10-22T03:27:46.898Z,9.309123
2022-10-22T03:28:46.905Z,9.309062
2022-10-22T03:29:46.840Z,9.309127
2022-10-22T03:30:47.059Z,9.309151
2022-10-22T03:31:46.994Z,9.309108
2022-10-22T03:32:46.996Z,9.309135
2022-10-22T03:33:46.944Z,9.309142
2022-10-22T03:34:47.031Z,9.309096
2022-10-22T03:35:46.933Z,9.309116
2022-10-22T03:36:46.938Z,9.309183
2022-10-22T03:37:46.960Z,9.309079
2022-10-22T03:38:46.977Z,9.309122
2022-10-22T03:39:46.972Z,9.309154
2022-10-22T03:40:46.872Z,9.309085
2022-10-22T03:41:46.943Z,9.309064
2022-10-22T03:42:46.851Z,9.309067
2022-10-22T03:43:46.889Z,9.309097
2022-10-22T03:44:47.736Z,9.309015
2022-10-22T03:45:46.732Z,9.309072
2022-10-22T03:46:46.729Z,9.309043
2022-10-22T03:47:46.747Z,9.309027
2022-10-22T03:48:46.901Z,9.308923
2022-10-22T03:49:46.744Z,9.308870
2022-10-22T03:50:46.730Z,9.308819
2022-10-22T03:51:46.695Z,9.308893
2022-10-22T03:52:46.779Z,9.309039
2022-10-22T03:53:46.784Z,9.309034
2022-10-22T03:54:47.022Z,9.309011
2022-10-22T03:55:46.785Z,9.309062
2022-10-22T03:56:46.769Z,9.309121
2022-10-22T03:57:46.775Z,9.309064
2022-10-22T03:58:46.650Z,9.308982
2022-10-22T03:59:46.773Z,9.308843
2022-10-22T04:00:46.892Z,9.308954
2022-10-22T04:01:46.716Z,9.309098
2022-10-22T04:02:46.798Z,9.309066
2022-10-22T04:03:46.726Z,9.309087
2022-10-22T04:04:46.702Z,9.309048
2022-10-22T04:05:46.657Z,9.309024
2022-10-22T04:06:46.594Z,9.309061
2022-10-22T04:07:46.666Z,9.308840
2022-10-22T04:08:46.691Z,9.308915
2022-10-22T04:09:46.590Z,9.308868
2022-10-22T04:10:46.689Z,9.308913
2022-10-22T04:11:46.683Z,9.308908
2022-10-22T04:12:46.667Z,9.308840
2022-10-22T04:13:46.665Z,9.308841
2022-10-22T04:14:46.661Z,9.308939
2022-10-22T04:16:46.678Z,9.308877
2022-10-22T04:17:46.595Z,9.308869
2022-10-22T04:18:46.652Z,9.309000
2022-10-22T04:19:47.305Z,9.308995
2022-10-22T04:20:46.535Z,9.308993
2022-10-22T04:21:46.567Z,9.308964
2022-10-22T04:22:46.593Z,9.308852
2022-10-22T04:23:46.487Z,9.308935
2022-10-22T04:24:46.618Z,9.308912
2022-10-22T04:25:46.457Z,9.308979
2022-10-22T04:26:46.473Z,9.308966
2022-10-22T04:27:46.641Z,9.308919
2022-10-22T04:28:46.545Z,9.308927
2022-10-22T04:29:46.553Z,9.308986
2022-10-22T04:30:46.523Z,9.308973
2022-10-22T04:31:46.541Z,9.308921
2022-10-22T04:32:46.602Z,9.308940
2022-10-22T04:33:46.513Z,9.309021
2022-10-22T04:34:46.549Z,9.309061
2022-10-22T04:35:46.487Z,9.309167
2022-10-22T04:36:46.494Z,9.309172
2022-10-22T04:37:46.491Z,9.309237
2022-10-22T04:38:46.425Z,9.309171
2022-10-22T04:39:46.377Z,9.309051
2022-10-22T04:40:46.380Z,9.309071
2022-10-22T04:41:46.431Z,9.309074
2022-10-22T04:42:46.375Z,9.309046
2022-10-22T04:43:46.353Z,9.309039
2022-10-22T04:44:46.338Z,9.309073
2022-10-22T04:45:46.458Z,9.309046
2022-10-22T04:46:46.478Z,9.308992
2022-10-22T04:47:46.388Z,9.309017
2022-10-22T04:48:46.514Z,9.308991
2022-10-22T04:49:46.427Z,9.308889
2022-10-22T04:50:46.434Z,9.308990
2022-10-22T04:51:46.350Z,9.309010
2022-10-22T04:52:46.394Z,9.308896
2022-10-22T04:53:46.350Z,9.308859
2022-10-22T04:54:46.409Z,9.308844
2022-10-22T04:55:46.349Z,9.308890
2022-10-22T04:56:46.231Z,9.308942
2022-10-22T04:57:46.269Z,9.309117
2022-10-22T04:58:46.323Z,9.309006
2022-10-22T04:59:46.671Z,9.308908
2022-10-22T05:00:46.238Z,9.308874
2022-10-22T05:01:46.236Z,9.308908
2022-10-22T05:02:46.220Z,9.308946
2022-10-22T05:03:46.281Z,9.309018
2022-10-22T05:04:46.278Z,9.308960
2022-10-22T05:05:46.332Z,9.308939
2022-10-22T05:06:46.318Z,9.308944
2022-10-22T05:07:46.286Z,9.308885
2022-10-22T05:08:46.329Z,9.308924
2022-10-22T05:09:46.310Z,9.308963
2022-10-22T05:10:46.262Z,9.308969
2022-10-22T05:11:46.401Z,9.308972
2022-10-22T05:12:46.241Z,9.308958
2022-10-22T05:13:46.250Z,9.308986
2022-10-22T05:14:46.181Z,9.308926
2022-10-22T05:15:46.105Z,9.308935
2022-10-22T05:17:46.214Z,9.309032
2022-10-22T05:18:46.229Z,9.309062
2022-10-22T05:19:46.179Z,9.308965
2022-10-22T05:20:46.197Z,9.308974
2022-10-22T05:21:46.205Z,9.308950
2022-10-22T05:22:46.164Z,9.309037
2022-10-22T05:23:46.174Z,9.308965
2022-10-22T05:24:46.151Z,9.308960
2022-10-22T05:25:46.207Z,9.308999
2022-10-22T05:26:46.128Z,9.309000
2022-10-22T05:27:46.198Z,9.309056
2022-10-22T05:28:46.097Z,9.309045
2022-10-22T05:29:46.122Z,9.309062
2022-10-22T05:30:46.134Z,9.309023
2022-10-22T05:31:46.023Z,9.308962
2022-10-22T05:32:46.049Z,9.308993
2022-10-22T05:33:46.013Z,9.309002
2022-10-22T05:34:46.790Z,9.309029
2022-10-22T05:35:46.855Z,9.309031
2022-10-22T05:36:47.085Z,9.309019
2022-10-22T05:37:46.179Z,9.309010
2022-10-22T05:38:46.052Z,9.308998
2022-10-22T05:39:46.070Z,9.309079
2022-10-22T05:40:46.025Z,9.309137
2022-10-22T05:41:46.065Z,9.309086
2022-10-22T05:42:46.017Z,9.309014
2022-10-22T05:43:46.047Z,9.309050
2022-10-22T05:44:46.014Z,9.309052
2022-10-22T05:45:45.995Z,9.309096
2022-10-22T05:46:45.996Z,9.309073
2022-10-22T05:47:45.953Z,9.309055
2022-10-22T05:48:45.933Z,9.309063
2022-10-22T05:49:45.889Z,9.309057
2022-10-22T05:50:45.963Z,9.309040
2022-10-22T05:51:45.865Z,9.309089
2022-10-22T05:52:45.882Z,9.309119
2022-10-22T05:53:45.848Z,9.309014
2022-10-22T05:54:45.922Z,9.309021
2022-10-22T05:55:45.862Z,9.309024
2022-10-22T05:56:45.941Z,9.309080
2022-10-22T05:57:45.993Z,9.309041
2022-10-22T05:58:45.819Z,9.309053
2022-10-22T05:59:45.966Z,9.309068
2022-10-22T06:00:45.873Z,9.308994
2022-10-22T06:01:45.963Z,9.309028
2022-10-22T06:02:45.878Z,9.308970
2022-10-22T06:03:45.884Z,9.308895
2022-10-22T06:04:45.870Z,9.309110
2022-10-22T06:05:46.264Z,9.309024
2022-10-22T06:06:45.863Z,9.309217
2022-10-22T06:07:45.849Z,9.309196
2022-10-22T06:08:45.882Z,9.309015
2022-10-22T06:09:45.846Z,9.309059
2022-10-22T06:10:45.882Z,9.309074
2022-10-22T06:11:45.718Z,9.309201
2022-10-22T06:12:45.714Z,9.309076
2022-10-22T06:13:45.866Z,9.309210
2022-10-22T06:14:45.700Z,9.309179
2022-10-22T06:15:45.710Z,9.309397
2022-10-22T06:16:45.872Z,9.309177
2022-10-22T06:18:18.615Z,9.308931
2022-10-22T06:18:46.685Z,9.309001
2022-10-22T06:19:46.693Z,9.308933
2022-10-22T06:20:45.832Z,9.308930
2022-10-22T06:21:45.810Z,9.308996
2022-10-22T06:22:45.746Z,9.308973
2022-10-22T06:23:45.712Z,9.308912
2022-10-22T06:24:45.724Z,9.309118
2022-10-22T06:25:45.736Z,9.309039
2022-10-22T06:26:45.676Z,9.309052
2022-10-22T06:27:45.762Z,9.308959
2022-10-22T06:28:45.731Z,9.309021
2022-10-22T06:29:45.685Z,9.308749
2022-10-22T06:30:46.669Z,9.308852
2022-10-22T06:31:46.619Z,9.308709
2022-10-22T06:32:45.687Z,9.308558
2022-10-22T06:33:46.646Z,9.308518
2022-10-22T06:34:45.757Z,9.308786
2022-10-22T06:35:45.651Z,9.308982
2022-10-22T06:36:45.750Z,9.309047
2022-10-22T06:37:45.712Z,9.309014
2022-10-22T06:38:45.641Z,9.309035
2022-10-22T06:39:45.626Z,9.309049
2022-10-22T06:40:45.688Z,9.309080
2022-10-22T06:41:45.654Z,9.309111
2022-10-22T06:42:45.599Z,9.309038
2022-10-22T06:43:45.619Z,9.309094
2022-10-22T06:44:45.604Z,9.309091
2022-10-22T06:45:45.569Z,9.309069
2022-10-22T06:46:45.595Z,9.308996
2022-10-22T06:47:45.582Z,9.309039
2022-10-22T06:48:45.505Z,9.309006
2022-10-22T06:49:45.499Z,9.309017
2022-10-22T06:50:45.552Z,9.309006
2022-10-22T06:51:45.584Z,9.309078
2022-10-22T06:52:45.579Z,9.308970
2022-10-22T06:53:45.639Z,9.308985
2022-10-22T06:54:45.532Z,9.309038
2022-10-22T06:55:45.620Z,9.309009
2022-10-22T06:56:45.490Z,9.308962
2022-10-22T06:57:45.566Z,9.308977
2022-10-22T06:58:45.436Z,9.309108
2022-10-22T06:59:45.638Z,9.309160
2022-10-22T07:00:45.493Z,9.309074
2022-10-22T07:01:45.538Z,9.309069
2022-10-22T07:02:45.444Z,9.309068
2022-10-22T07:03:45.490Z,9.308990
2022-10-22T07:04:45.503Z,9.309031
2022-10-22T07:05:45.376Z,9.309031
2022-10-22T07:06:45.376Z,9.309099
2022-10-22T07:07:45.381Z,9.309130
2022-10-22T07:08:45.455Z,9.309116
2022-10-22T07:09:45.339Z,9.309036
2022-10-22T07:10:45.408Z,9.308961
2022-10-22T07:11:45.329Z,9.308969
2022-10-22T07:12:45.335Z,9.309044
2022-10-22T07:13:45.293Z,9.309082
2022-10-22T07:14:45.429Z,9.309114
2022-10-22T07:15:45.441Z,9.309125
2022-10-22T07:16:45.475Z,9.309128
2022-10-22T07:17:45.430Z,9.309050
2022-10-22T07:18:45.448Z,9.309022
2022-10-22T07:19:55.845Z,9.309030
2022-10-22T07:20:46.300Z,9.309103
2022-10-22T07:21:45.350Z,9.309195
2022-10-22T07:22:45.459Z,9.309077
2022-10-22T07:23:45.370Z,9.309018
2022-10-22T07:24:45.418Z,9.308927
2022-10-22T07:25:45.346Z,9.308932
2022-10-22T07:26:45.348Z,9.309056
2022-10-22T07:27:45.321Z,9.309116
2022-10-22T07:28:45.314Z,9.309134
2022-10-22T07:29:45.393Z,9.309087
2022-10-22T07:30:45.277Z,9.309002
2022-10-22T07:31:45.312Z,9.309011
2022-10-22T07:32:45.206Z,9.309003
2022-10-22T07:33:45.207Z,9.309011
2022-10-22T07:34:45.178Z,9.309038
2022-10-22T07:35:51.655Z,9.309015
2022-10-22T07:36:45.250Z,9.308972
2022-10-22T07:37:45.178Z,9.309036
2022-10-22T07:38:45.138Z,9.309021
2022-10-22T07:39:45.152Z,9.308998
2022-10-22T07:40:45.173Z,9.308968
2022-10-22T07:41:45.320Z,9.309041
2022-10-22T07:42:46.289Z,9.309056
2022-10-22T07:43:45.301Z,9.309042
2022-10-22T07:44:45.185Z,9.309055
2022-10-22T07:45:45.303Z,9.309133
2022-10-22T07:46:48.140Z,9.309084
2022-10-22T07:47:46.376Z,9.309034
2022-10-22T07:48:45.181Z,9.309070
2022-10-22T07:49:45.145Z,9.309001
2022-10-22T07:51:45.146Z,9.309013
2022-10-22T07:52:45.145Z,9.309002
2022-10-22T07:53:45.186Z,9.309060
2022-10-22T07:54:45.148Z,9.309089
2022-10-22T07:55:45.135Z,9.309054
2022-10-22T07:56:45.170Z,9.309079
2022-10-22T07:57:45.117Z,9.309056
2022-10-22T07:58:45.119Z,9.309114
2022-10-22T07:59:45.029Z,9.309147
2022-10-22T08:00:44.987Z,9.309096
2022-10-22T08:01:45.017Z,9.309086
2022-10-22T08:02:44.989Z,9.309155
2022-10-22T08:03:45.041Z,9.309115
2022-10-22T08:04:45.232Z,9.309280
2022-10-22T08:05:45.078Z,9.309190
2022-10-22T08:06:47.249Z,9.309069
2022-10-22T08:07:45.057Z,9.309000
2022-10-22T08:08:45.125Z,9.309022
2022-10-22T08:09:45.114Z,9.309090
2022-10-22T08:10:45.144Z,9.309053
2022-10-22T08:11:44.978Z,9.308939
2022-10-22T08:12:44.997Z,9.308993
2022-10-22T08:13:45.816Z,9.309031
2022-10-22T08:14:46.180Z,9.309083
2022-10-22T08:16:45.995Z,9.309076
2022-10-22T08:17:44.984Z,9.308996
2022-10-22T08:18:45.033Z,9.309062
2022-10-22T08:19:44.974Z,9.309044
2022-10-22T08:20:45.103Z,9.309096
2022-10-22T08:21:44.956Z,9.309090
2022-10-22T08:22:44.961Z,9.309030
2022-10-22T08:23:45.206Z,9.309139
2022-10-22T08:24:44.895Z,9.309054
2022-10-22T08:25:44.850Z,9.308962
2022-10-22T08:26:44.937Z,9.309136
2022-10-22T08:27:45.245Z,9.309058
2022-10-22T08:28:44.969Z,9.309135
2022-10-22T08:29:44.786Z,9.309328
2022-10-22T08:30:44.934Z,9.309120
2022-10-22T08:31:44.914Z,9.309110
2022-10-22T08:32:44.856Z,9.309071
2022-10-22T08:34:00.434Z,9.308973
2022-10-22T08:34:45.743Z,9.308984
2022-10-22T08:35:44.843Z,9.308969
2022-10-22T08:36:44.886Z,9.308988
2022-10-22T08:37:44.861Z,9.309035
2022-10-22T08:38:44.807Z,9.309175
2022-10-22T08:39:44.849Z,9.309093
2022-10-22T08:40:44.964Z,9.309193
2022-10-22T08:41:44.806Z,9.309228
2022-10-22T08:42:45.808Z,9.309161
2022-10-22T08:43:44.803Z,9.309241
2022-10-22T08:44:45.781Z,9.309278
2022-10-22T08:45:44.815Z,9.309404
2022-10-22T08:46:44.743Z,9.309172
2022-10-22T08:47:44.631Z,9.308948
2022-10-22T08:48:44.725Z,9.309043
2022-10-22T08:49:44.809Z,9.309051
2022-10-22T08:50:44.643Z,9.309202
2022-10-22T08:51:44.682Z,9.309170
2022-10-22T08:52:44.639Z,9.309325
2022-10-22T08:53:44.744Z,9.309205
2022-10-22T08:54:44.732Z,9.309191
2022-10-22T08:55:44.748Z,9.309073
2022-10-22T08:56:44.713Z,9.309116
2022-10-22T08:57:46.542Z,9.309074
2022-10-22T08:58:44.626Z,9.309087
2022-10-22T08:59:44.980Z,9.309088
2022-10-22T09:00:44.653Z,9.309168
2022-10-22T09:01:44.635Z,9.309158
2022-10-22T09:02:44.905Z,9.309061
2022-10-22T09:03:44.644Z,9.309088
2022-10-22T09:04:44.679Z,9.309096
2022-10-22T09:05:44.594Z,9.309056
2022-10-22T09:06:44.551Z,9.309102
2022-10-22T09:07:51.830Z,9.309136
2022-10-22T09:08:44.539Z,9.309102
2022-10-22T09:09:44.504Z,9.309120
2022-10-22T09:10:44.536Z,9.309114
2022-10-22T09:11:44.495Z,9.309120
2022-10-22T09:12:44.487Z,9.309174
2022-10-22T09:13:44.513Z,9.309208
2022-10-22T09:14:44.493Z,9.309188
2022-10-22T09:15:46.513Z,9.309101
2022-10-22T09:16:44.452Z,9.309029
2022-10-22T09:17:44.832Z,9.309002
2022-10-22T09:18:44.444Z,9.309073
2022-10-22T09:19:44.577Z,9.309135
2022-10-22T09:20:44.483Z,9.309096
2022-10-22T09:21:44.547Z,9.309054
2022-10-22T09:22:44.503Z,9.309111
2022-10-22T09:23:44.477Z,9.309109
2022-10-22T09:24:44.489Z,9.309134
2022-10-22T09:25:44.455Z,9.309085
2022-10-22T09:26:44.565Z,9.309120
2022-10-22T09:27:44.789Z,9.309088
2022-10-22T09:28:44.452Z,9.309062
2022-10-22T09:29:44.425Z,9.309078
2022-10-22T09:30:44.634Z,9.309107
2022-10-22T09:31:44.442Z,9.309085
2022-10-22T09:32:44.536Z,9.309109
2022-10-22T09:33:44.409Z,9.309114
2022-10-22T09:34:44.542Z,9.309086
2022-10-22T09:35:44.422Z,9.309137
2022-10-22T09:36:44.539Z,9.309181
2022-10-22T09:37:44.465Z,9.309101
2022-10-22T09:38:44.309Z,9.309047
2022-10-22T09:39:44.311Z,9.309056
2022-10-22T09:40:44.302Z,9.309093
2022-10-22T09:41:44.319Z,9.309050
2022-10-22T09:42:44.330Z,9.309101
2022-10-22T09:43:44.375Z,9.309067
2022-10-22T09:44:47.659Z,9.309158
2022-10-22T09:45:44.262Z,9.309084
2022-10-22T09:46:44.332Z,9.309113
2022-10-22T09:48:01.112Z,9.309086
2022-10-22T09:48:46.320Z,9.309104
2022-10-22T09:49:44.344Z,9.309099
2022-10-22T09:50:44.342Z,9.309112
2022-10-22T09:51:44.285Z,9.309105
2022-10-22T09:52:44.594Z,9.309131
2022-10-22T09:53:44.378Z,9.309130
2022-10-22T09:54:44.303Z,9.309135
2022-10-22T09:55:44.334Z,9.309122
2022-10-22T09:56:44.297Z,9.309103
2022-10-22T09:57:44.621Z,9.309062
2022-10-22T09:58:44.178Z,9.309059
2022-10-22T09:59:44.323Z,9.309074
2022-10-22T10:00:44.210Z,9.309162
2022-10-22T10:01:44.198Z,9.309144
2022-10-22T10:02:45.253Z,9.309097
2022-10-22T10:03:44.208Z,9.309139
2022-10-22T10:04:44.333Z,9.309154
2022-10-22T10:05:44.201Z,9.309118
2022-10-22T10:06:44.461Z,9.309102
2022-10-22T10:07:44.620Z,9.309101
2022-10-22T10:08:44.127Z,9.309074
2022-10-22T10:09:44.097Z,9.309104
2022-10-22T10:10:44.143Z,9.309099
2022-10-22T10:11:44.027Z,9.309090
2022-10-22T10:12:44.029Z,9.309073
2022-10-22T10:13:44.066Z,9.309089
2022-10-22T10:14:44.085Z,9.309068
2022-10-22T10:15:44.056Z,9.309072
2022-10-22T10:16:44.062Z,9.309060
2022-10-22T10:17:44.431Z,9.309037
2022-10-22T10:18:44.018Z,9.309025
2022-10-22T10:19:44.122Z,9.309076
2022-10-22T10:20:44.244Z,9.309158
2022-10-22T10:21:44.100Z,9.309086
2022-10-22T10:22:44.517Z,9.309076
2022-10-22T10:23:44.074Z,9.309155
2022-10-22T10:24:44.090Z,9.309151
2022-10-22T10:25:44.057Z,9.309143
2022-10-22T10:26:44.105Z,9.309106
2022-10-22T10:27:44.039Z,9.309179
2022-10-22T10:28:44.041Z,9.309009
2022-10-22T10:29:44.027Z,9.308995
2022-10-22T10:30:44.003Z,9.309062
2022-10-22T10:31:44.070Z,9.309107
2022-10-22T10:32:44.198Z,9.309092
2022-10-22T10:33:44.057Z,9.309079
2022-10-22T10:34:44.040Z,9.309088
2022-10-22T10:35:43.888Z,9.309095
2022-10-22T10:36:43.893Z,9.309093
2022-10-22T10:37:43.918Z,9.309064
2022-10-22T10:38:43.863Z,9.309084
2022-10-22T10:39:43.877Z,9.309082
2022-10-22T10:40:43.878Z,9.309153
2022-10-22T10:41:44.271Z,9.309076
2022-10-22T10:42:44.136Z,9.309032
2022-10-22T10:43:44.057Z,9.309095
2022-10-22T10:44:43.914Z,9.309117
2022-10-22T10:45:43.900Z,9.309067
2022-10-22T10:46:43.925Z,9.309054
2022-10-22T10:47:44.120Z,9.309102
2022-10-22T10:48:43.964Z,9.309061
2022-10-22T10:49:43.894Z,9.309056
2022-10-22T10:50:43.879Z,9.309072
2022-10-22T10:51:43.966Z,9.309091
2022-10-22T10:52:43.919Z,9.309065
2022-10-22T10:53:44.518Z,9.309046
2022-10-22T10:54:50.929Z,9.309097
2022-10-22T10:55:43.862Z,9.309067
2022-10-22T10:56:43.826Z,9.309023
2022-10-22T10:57:48.381Z,9.309088
2022-10-22T10:58:43.731Z,9.309103
2022-10-22T10:59:46.603Z,9.309021
2022-10-22T11:00:43.877Z,9.309063
2022-10-22T11:01:43.922Z,9.308988
2022-10-22T11:02:43.956Z,9.309017
2022-10-22T11:03:43.700Z,9.309067
2022-10-22T11:04:43.818Z,9.309009
2022-10-22T11:05:43.668Z,9.309141
2022-10-22T11:06:43.679Z,9.309082
2022-10-22T11:07:43.698Z,9.309097
2022-10-22T11:08:43.746Z,9.309013
2022-10-22T11:09:43.761Z,9.309089
2022-10-22T11:10:43.715Z,9.309052
2022-10-22T11:11:43.645Z,9.309057
2022-10-22T11:12:43.871Z,9.309053
2022-10-22T11:13:43.712Z,9.309068
2022-10-22T11:14:43.723Z,9.309041
2022-10-22T11:15:43.796Z,9.309061
2022-10-22T11:16:43.685Z,9.309040
2022-10-22T11:17:43.716Z,9.309071
2022-10-22T11:18:43.729Z,9.309033
2022-10-22T11:19:51.209Z,9.309022
2022-10-22T11:20:45.940Z,9.309059
2022-10-22T11:21:43.687Z,9.309069
2022-10-22T11:23:00.403Z,9.309157
2022-10-22T11:23:45.563Z,9.309085
2022-10-22T11:24:43.705Z,9.309091
2022-10-22T11:25:43.730Z,9.309092
2022-10-22T11:26:43.695Z,9.309033
2022-10-22T11:27:44.157Z,9.308998
2022-10-22T11:28:43.683Z,9.309088
2022-10-22T11:29:43.740Z,9.309064
2022-10-22T11:30:43.573Z,9.309088
2022-10-22T11:31:43.602Z,9.309083
2022-10-22T11:32:43.752Z,9.309037
2022-10-22T11:33:43.542Z,9.309109
2022-10-22T11:34:43.579Z,9.309195
2022-10-22T11:35:43.699Z,9.309134
2022-10-22T11:36:43.508Z,9.309153
2022-10-22T11:37:43.711Z,9.309100
2022-10-22T11:38:43.452Z,9.309132
2022-10-22T11:39:43.589Z,9.309047
2022-10-22T11:40:43.461Z,9.309024
2022-10-22T11:41:43.504Z,9.309051
2022-10-22T11:42:43.557Z,9.309056
2022-10-22T11:43:43.587Z,9.309064
2022-10-22T11:44:43.650Z,9.309122
2022-10-22T11:45:43.472Z,9.309154
2022-10-22T11:46:43.451Z,9.309157
2022-10-22T11:47:43.576Z,9.309180
2022-10-22T11:48:43.520Z,9.309140
2022-10-22T11:49:43.504Z,9.309081