createdAt,value
2023-03-01T00:01:19.626Z,-1.30
2023-03-01T00:03:47.425Z,-1.50
2023-03-01T00:06:15.332Z,-1.20
2023-03-01T00:08:42.358Z,-1.50
2023-03-01T00:11:22.846Z,-1.20
2023-03-01T00:13:52.106Z,-0.90
2023-03-01T00:16:25.783Z,-1.30
2023-03-01T00:18:52.908Z,-1.00
2023-03-01T00:21:23.046Z,-1.50
2023-03-01T00:23:50.804Z,-1.50
2023-03-01T00:26:20.066Z,-1.30
2023-03-01T00:28:48.158Z,-1.30
2023-03-01T00:31:24.316Z,-1.50
2023-03-01T00:33:58.034Z,-1.00
2023-03-01T00:36:28.421Z,-1.30
2023-03-01T00:38:56.116Z,-1.50
2023-03-01T00:41:24.182Z,-1.20
2023-03-01T00:43:51.563Z,-1.20
2023-03-01T00:46:22.026Z,-1.20
2023-03-01T00:48:50.305Z,-1.20
2023-03-01T00:51:20.786Z,-1.10
2023-03-01T00:53:50.816Z,-0.80
2023-03-01T00:56:18.738Z,-1.20
2023-03-01T00:58:45.859Z,-1.50
2023-03-01T01:01:19.421Z,-1.40
2023-03-01T01:03:51.160Z,-1.20
2023-03-01T01:06:25.700Z,-1.20
2023-03-01T01:08:53.591Z,-1.20
2023-03-01T01:11:22.011Z,-2.00
2023-03-01T01:13:49.889Z,-1.10
2023-03-01T01:16:18.916Z,-0.90
2023-03-01T01:18:46.678Z,-1.00
2023-03-01T01:21:19.387Z,-1.30
2023-03-01T01:23:47.272Z,-1.00
2023-03-01T01:26:18.809Z,-1.20
2023-03-01T01:28:46.600Z,-1.30
2023-03-01T01:31:14.200Z,-1.40
2023-03-01T01:33:41.816Z,-1.20
2023-03-01T01:36:09.355Z,-1.40
2023-03-01T01:38:38.066Z,-1.30
2023-03-01T01:41:06.975Z,-0.90
2023-03-01T01:43:42.027Z,-0.90
2023-03-01T01:46:33.448Z,-1.30
2023-03-01T01:49:08.930Z,-1.40
2023-03-01T01:51:41.145Z,-1.50
2023-03-01T01:54:16.581Z,-1.30
2023-03-01T01:56:49.180Z,-1.30
2023-03-01T01:59:16.446Z,-1.10
2023-03-01T02:01:45.056Z,-1.40
2023-03-01T02:06:52.011Z,-1.80
2023-03-01T02:09:21.299Z,-1.30
2023-03-01T02:11:49.367Z,-1.30
2023-03-01T02:14:16.938Z,-1.40
2023-03-01T02:16:44.934Z,-1.20
2023-03-01T02:19:26.418Z,-1.10
2023-03-01T02:22:27.165Z,-0.90
2023-03-01T02:25:19.203Z,-1.60
2023-03-01T02:28:05.182Z,-1.00
2023-03-01T02:30:33.275Z,-1.80
2023-03-01T02:33:04.132Z,-1.30
2023-03-01T02:35:38.422Z,-1.50
2023-03-01T02:38:09.945Z,-1.30
2023-03-01T02:40:40.380Z,-1.40
2023-03-01T02:43:11.356Z,-1.40
2023-03-01T02:45:38.703Z,-1.30
2023-03-01T02:48:06.214Z,-1.40
2023-03-01T02:51:16.107Z,-1.60
2023-03-01T02:53:54.854Z,-1.70
2023-03-01T02:56:22.203Z,-1.10
2023-03-01T02:58:52.609Z,-1.60
2023-03-01T03:01:21.307Z,-1.20
2023-03-01T03:03:48.684Z,-1.40
2023-03-01T03:06:15.991Z,-1.60
2023-03-01T03:08:44.931Z,-1.00
2023-03-01T03:13:48.975Z,-0.70
2023-03-01T03:16:17.547Z,-1.00
2023-03-01T03:18:45.147Z,-1.00
2023-03-01T03:21:13.681Z,-0.30
2023-03-01T03:23:40.962Z,-1.20
2023-03-01T03:26:07.982Z,-1.60
2023-03-01T03:28:40.898Z,-0.50
2023-03-01T03:31:09.146Z,-1.50
2023-03-01T03:33:36.953Z,-1.20
2023-03-01T03:36:06.216Z,-1.30
2023-03-01T03:38:33.797Z,-0.90
2023-03-01T03:41:06.432Z,-1.10
2023-03-01T03:43:35.539Z,-0.90
2023-03-01T03:46:06.822Z,-1.40
2023-03-01T03:48:35.662Z,-1.10
2023-03-01T03:51:03.228Z,-1.20
2023-03-01T03:53:30.583Z,-1.10
2023-03-01T03:55:58.026Z,-1.40
2023-03-01T03:58:26.638Z,-1.20
2023-03-01T04:00:57.093Z,-0.90
2023-03-01T04:03:26.054Z,-1.00
2023-03-01T04:05:53.416Z,-1.20
2023-03-01T04:08:22.551Z,-1.00
2023-03-01T04:10:57.345Z,-1.00
2023-03-01T04:13:26.316Z,-1.10
2023-03-01T04:15:54.549Z,-1.10
2023-03-01T04:18:24.783Z,-1.20
2023-03-01T04:20:53.306Z,-0.90
2023-03-01T04:23:22.010Z,-1.00
2023-03-01T04:25:59.621Z,-0.90
2023-03-01T04:28:38.647Z,-1.00
2023-03-01T04:31:15.070Z,-1.00
2023-03-01T04:33:54.457Z,-0.60
2023-03-01T04:36:24.547Z,-0.80
2023-03-01T04:38:53.096Z,-0.50
2023-03-01T04:41:22.422Z,-0.40
2023-03-01T04:43:50.156Z,-0.30
2023-03-01T04:46:19.888Z,-1.30
2023-03-01T04:48:48.325Z,-0.70
2023-03-01T04:51:16.721Z,-0.40
2023-03-01T04:53:45.050Z,-0.60
2023-03-01T04:56:12.421Z,-0.80
2023-03-01T04:58:39.776Z,-1.00
2023-03-01T05:01:18.362Z,-0.70
2023-03-01T05:03:50.643Z,-1.00
2023-03-01T05:06:21.443Z,-0.90
2023-03-01T05:08:49.356Z,-1.00
2023-03-01T05:11:16.319Z,-0.90
2023-03-01T05:13:43.725Z,-1.50
2023-03-01T05:16:12.602Z,-1.20
2023-03-01T05:18:41.116Z,0.00
2023-03-01T05:21:17.619Z,-0.90
2023-03-01T05:23:45.578Z,-1.10
2023-03-01T05:26:27.450Z,-1.20
2023-03-01T05:31:28.353Z,-1.20
2023-03-01T05:33:55.699Z,-1.20
2023-03-01T05:36:22.642Z,-0.90
2023-03-01T05:38:49.946Z,-0.70
2023-03-01T05:41:18.154Z,-1.00
2023-03-01T05:43:46.081Z,-1.20
2023-03-01T05:46:14.444Z,-0.90
2023-03-01T05:48:42.181Z,-1.00
2023-03-01T05:51:09.141Z,-1.00
2023-03-01T05:53:36.507Z,-0.90
2023-03-01T05:56:07.119Z,-0.90
2023-03-01T05:58:34.428Z,-0.40
2023-03-01T06:01:01.386Z,-0.20
2023-03-01T06:03:28.633Z,-0.50
2023-03-01T06:05:59.648Z,-0.50
2023-03-01T06:08:28.291Z,-0.50
2023-03-01T06:10:55.593Z,-0.40
2023-03-01T06:13:24.518Z,0.20
2023-03-01T06:15:52.052Z,0.20
2023-03-01T06:18:19.514Z,0.20
2023-03-01T06:20:53.049Z,0.30
2023-03-01T06:23:20.368Z,0.80
2023-03-01T06:25:47.345Z,0.90
2023-03-01T06:28:14.607Z,0.40
2023-03-01T06:30:41.802Z,1.10
2023-03-01T06:33:10.350Z,1.10
2023-03-01T06:35:37.760Z,1.00
2023-03-01T06:38:05.474Z,1.20
2023-03-01T06:40:32.896Z,1.20
2023-03-01T06:43:00.536Z,1.50
2023-03-01T06:45:27.745Z,1.80
2023-03-01T06:48:08.032Z,1.70
2023-03-01T06:50:36.017Z,1.50
2023-03-01T06:53:03.509Z,1.90
2023-03-01T06:55:30.540Z,2.00
2023-03-01T06:58:02.323Z,1.80
2023-03-01T07:00:29.680Z,2.20
2023-03-01T07:03:00.232Z,2.50
2023-03-01T07:05:27.322Z,2.30
2023-03-01T07:07:56.036Z,2.90
2023-03-01T07:10:23.413Z,2.90
2023-03-01T07:12:50.751Z,2.80
2023-03-01T07:15:17.853Z,2.90
2023-03-01T07:17:45.740Z,3.20
2023-03-01T07:20:13.466Z,2.90
2023-03-01T07:22:43.172Z,3.40
2023-03-01T07:25:11.736Z,3.40
2023-03-01T07:27:39.416Z,3.90
2023-03-01T07:30:07.144Z,3.90
2023-03-01T07:32:34.805Z,3.70
2023-03-01T07:35:01.942Z,3.60
2023-03-01T07:37:29.179Z,3.80
2023-03-01T07:39:56.236Z,3.70
2023-03-01T07:42:23.602Z,3.20
2023-03-01T07:44:50.801Z,3.80
2023-03-01T07:47:18.086Z,4.40
2023-03-01T07:49:45.161Z,3.90
2023-03-01T07:52:13.192Z,4.20
2023-03-01T07:54:40.394Z,3.40
2023-03-01T07:57:07.755Z,4.30
2023-03-01T07:59:34.817Z,4.20
2023-03-01T08:02:02.501Z,4.80
2023-03-01T08:04:30.132Z,4.50
2023-03-01T08:06:57.520Z,5.80
2023-03-01T08:09:24.686Z,4.40
2023-03-01T08:11:55.532Z,4.50
2023-03-01T08:14:22.720Z,4.10
2023-03-01T08:16:51.195Z,4.70
2023-03-01T08:19:18.531Z,4.90
2023-03-01T08:21:48.030Z,4.60
2023-03-01T08:24:15.809Z,4.70
2023-03-01T08:26:49.284Z,7.20
2023-03-01T08:29:17.632Z,4.80
2023-03-01T08:31:45.830Z,4.30
2023-03-01T08:34:17.907Z,4.80
2023-03-01T08:36:48.049Z,4.80
2023-03-01T08:39:17.699Z,4.90
2023-03-01T08:41:48.068Z,4.70
2023-03-01T08:44:17.884Z,4.90
2023-03-01T08:46:46.857Z,4.90
2023-03-01T08:49:19.517Z,4.90
2023-03-01T08:51:49.090Z,5.00
2023-03-01T08:54:19.833Z,5.00
2023-03-01T08:56:50.903Z,5.30
2023-03-01T08:59:19.392Z,5.20
2023-03-01T09:01:49.156Z,5.20
2023-03-01T09:04:16.388Z,5.00
2023-03-01T09:06:43.738Z,5.20
2023-03-01T09:09:18.483Z,5.30
2023-03-01T09:11:51.003Z,5.30
2023-03-01T09:14:18.296Z,5.50
2023-03-01T09:16:47.974Z,5.20
2023-03-01T09:19:15.476Z,5.00
2023-03-01T09:21:53.069Z,4.90
2023-03-01T09:24:24.586Z,5.20
2023-03-01T09:26:55.171Z,4.90
2023-03-01T09:29:22.597Z,5.00
2023-03-01T09:31:51.394Z,4.80
2023-03-01T09:34:24.450Z,4.70
2023-03-01T09:36:55.923Z,4.70
2023-03-01T09:39:22.969Z,4.70
2023-03-01T09:42:03.221Z,4.70
2023-03-01T09:44:30.998Z,4.60
2023-03-01T09:46:59.097Z,4.80
2023-03-01T09:49:32.424Z,5.10
2023-03-01T09:52:24.488Z,4.70
2023-03-01T09:54:57.221Z,4.50
2023-03-01T09:57:52.516Z,4.90
2023-03-01T10:00:46.091Z,5.20
2023-03-01T10:03:22.029Z,5.00
2023-03-01T10:06:13.440Z,5.00
2023-03-01T10:08:48.458Z,5.30
2023-03-01T10:11:25.096Z,5.00
2023-03-01T10:14:04.479Z,5.10
2023-03-01T10:17:03.731Z,5.30
2023-03-01T10:19:42.400Z,5.20
2023-03-01T10:22:18.373Z,5.50
2023-03-01T10:24:48.476Z,5.40
2023-03-01T10:27:20.441Z,5.30
2023-03-01T10:29:51.906Z,5.40
2023-03-01T10:32:19.817Z,5.30
2023-03-01T10:34:47.159Z,5.40
2023-03-01T10:37:19.664Z,6.00
2023-03-01T10:40:10.060Z,5.30
2023-03-01T10:42:50.276Z,5.70
2023-03-01T10:45:20.472Z,5.30
2023-03-01T10:47:47.435Z,5.60
2023-03-01T10:50:23.283Z,5.60
2023-03-01T10:53:02.393Z,6.00
2023-03-01T10:55:37.224Z,5.60
2023-03-01T10:58:08.399Z,5.30
2023-03-01T11:01:06.574Z,5.30
2023-03-01T11:03:36.928Z,5.70
2023-03-01T11:06:13.185Z,5.90
2023-03-01T11:08:45.818Z,6.00
2023-03-01T11:11:37.932Z,5.60
2023-03-01T11:14:24.845Z,5.60
2023-03-01T11:17:02.411Z,5.70
2023-03-01T11:19:32.165Z,5.70
2023-03-01T11:22:18.428Z,5.90
2023-03-01T11:25:07.033Z,6.00
2023-03-01T11:27:44.308Z,5.60
2023-03-01T11:30:30.026Z,5.70
2023-03-01T11:33:09.894Z,5.60
2023-03-01T11:35:48.663Z,6.10
2023-03-01T11:38:27.963Z,5.90
2023-03-01T11:41:12.693Z,6.20
2023-03-01T11:44:16.753Z,6.00
2023-03-01T11:47:05.147Z,6.90
2023-03-01T11:49:56.616Z,6.00
2023-03-01T11:52:50.947Z,6.10
2023-03-01T11:55:24.471Z,7.40
2023-03-01T11:57:54.313Z,6.00
2023-03-01T12:00:52.349Z,5.90
2023-03-01T12:04:10.196Z,5.90
2023-03-01T12:07:00.605Z,5.90
2023-03-01T12:09:33.075Z,6.40
2023-03-01T12:12:27.049Z,5.50
2023-03-01T12:15:01.448Z,5.90
2023-03-01T12:18:05.380Z,5.70
2023-03-01T12:20:42.096Z,6.00
2023-03-01T12:23:31.704Z,6.00
2023-03-01T12:26:27.072Z,5.80
2023-03-01T12:29:22.874Z,7.00
2023-03-01T12:32:13.443Z,6.20
2023-03-01T12:35:02.256Z,6.70
2023-03-01T12:37:47.636Z,6.00
2023-03-01T12:40:37.164Z,5.80
2023-03-01T12:43:34.709Z,6.10
2023-03-01T12:46:40.207Z,5.90
2023-03-01T12:49:30.887Z,5.90
2023-03-01T12:52:11.660Z,6.10
2023-03-01T12:54:38.937Z,6.10
2023-03-01T12:57:17.209Z,7.30
2023-03-01T13:00:01.683Z,6.30
2023-03-01T13:02:41.197Z,6.30
2023-03-01T13:05:37.716Z,6.70
2023-03-01T13:08:23.676Z,6.00
2023-03-01T13:10:56.964Z,6.20
2023-03-01T13:13:27.113Z,6.00
2023-03-01T13:15:55.251Z,6.30
2023-03-01T13:18:24.279Z,6.10
2023-03-01T13:20:53.432Z,6.20
2023-03-01T13:23:21.482Z,6.30
2023-03-01T13:26:01.251Z,6.00
2023-03-01T13:28:49.796Z,6.50
2023-03-01T13:31:16.847Z,6.30
2023-03-01T13:33:48.649Z,6.40
2023-03-01T13:36:32.568Z,6.90
2023-03-01T13:39:03.219Z,6.40
2023-03-01T13:41:42.515Z,6.10
2023-03-01T13:44:33.508Z,6.70
2023-03-01T13:47:07.417Z,6.40
2023-03-01T13:50:02.064Z,6.50
2023-03-01T13:54:58.336Z,6.20
2023-03-01T13:57:31.471Z,6.10
2023-03-01T14:02:26.423Z,6.60
2023-03-01T14:04:58.885Z,6.90
2023-03-01T14:07:30.465Z,6.30
2023-03-01T14:10:01.870Z,7.30
2023-03-01T14:12:55.082Z,6.30
2023-03-01T14:15:44.986Z,6.30
2023-03-01T14:18:21.939Z,6.20
2023-03-01T14:20:52.383Z,6.30
2023-03-01T14:23:24.567Z,6.30
2023-03-01T14:25:55.318Z,6.30
2023-03-01T14:28:28.665Z,6.60
2023-03-01T14:30:58.197Z,6.10
2023-03-01T14:33:30.813Z,6.20
2023-03-01T14:36:02.888Z,7.30
2023-03-01T14:38:35.875Z,6.20
2023-03-01T14:41:11.857Z,6.40
2023-03-01T14:43:42.288Z,6.20
2023-03-01T14:46:24.066Z,6.10
2023-03-01T14:48:54.094Z,7.80
2023-03-01T14:51:22.428Z,6.00
2023-03-01T14:53:53.417Z,6.30
2023-03-01T14:56:21.401Z,6.10
2023-03-01T14:58:53.725Z,6.10
2023-03-01T15:01:22.088Z,6.20
2023-03-01T15:03:52.568Z,7.80
2023-03-01T15:06:23.525Z,5.60
2023-03-01T15:08:56.717Z,6.00
2023-03-01T15:11:30.325Z,5.90
2023-03-01T15:13:58.165Z,5.90
2023-03-01T15:16:33.864Z,6.10
2023-03-01T15:19:04.584Z,6.00
2023-03-01T15:21:38.072Z,5.70
2023-03-01T15:24:24.198Z,5.60
2023-03-01T15:26:58.798Z,5.30
2023-03-01T15:29:31.097Z,5.60
2023-03-01T15:32:05.090Z,5.50
2023-03-01T15:34:40.051Z,5.40
2023-03-01T15:37:45.816Z,5.30
2023-03-01T15:40:25.761Z,5.40
2023-03-01T15:42:53.206Z,5.40
2023-03-01T15:45:28.732Z,5.20
2023-03-01T15:48:04.499Z,5.30
2023-03-01T15:50:34.958Z,5.50
2023-03-01T15:53:07.497Z,5.00
2023-03-01T15:55:40.550Z,5.10
2023-03-01T15:58:15.137Z,5.50
2023-03-01T16:00:59.409Z,4.90
2023-03-01T16:03:30.865Z,5.10
2023-03-01T16:05:58.096Z,5.30
2023-03-01T16:08:25.468Z,4.70
2023-03-01T16:10:54.629Z,4.50
2023-03-01T16:13:22.998Z,4.60
2023-03-01T16:15:50.271Z,4.50
2023-03-01T16:18:17.718Z,4.10
2023-03-01T16:20:47.586Z,4.60
2023-03-01T16:23:16.053Z,4.30
2023-03-01T16:25:45.217Z,4.10
2023-03-01T16:28:13.117Z,4.10
2023-03-01T16:30:41.220Z,4.00
2023-03-01T16:33:26.882Z,4.00
2023-03-01T16:35:57.063Z,3.80
2023-03-01T16:38:24.549Z,3.50
2023-03-01T16:40:52.942Z,3.80
2023-03-01T16:43:20.440Z,3.70
2023-03-01T16:45:47.707Z,3.60
2023-03-01T16:48:15.348Z,3.60
2023-03-01T16:50:42.594Z,3.50
2023-03-01T16:53:10.612Z,3.00
2023-03-01T16:55:38.827Z,3.70
2023-03-01T16:58:06.754Z,2.90
2023-03-01T17:00:34.166Z,4.00
2023-03-01T17:03:01.806Z,3.30
2023-03-01T17:05:28.998Z,3.40
2023-03-01T17:07:59.329Z,3.00
2023-03-01T17:10:26.443Z,3.50
2023-03-01T17:15:24.994Z,3.00
2023-03-01T17:20:20.239Z,2.70
2023-03-01T17:22:47.772Z,2.90
2023-03-01T17:25:15.816Z,2.80
2023-03-01T17:27:43.354Z,2.50
2023-03-01T17:30:12.896Z,2.70
2023-03-01T17:32:40.767Z,2.30
2023-03-01T17:35:08.827Z,2.70
2023-03-01T17:37:39.359Z,2.50
2023-03-01T17:40:07.730Z,2.70
2023-03-01T17:42:35.127Z,2.30
2023-03-01T17:45:02.268Z,2.60
2023-03-01T17:47:33.632Z,2.60
2023-03-01T17:50:00.999Z,2.40
2023-03-01T17:52:31.659Z,2.30
2023-03-01T17:54:59.245Z,3.10
2023-03-01T17:57:26.999Z,2.40
2023-03-01T17:59:54.219Z,2.30
2023-03-01T18:02:21.841Z,2.20
2023-03-01T18:04:49.274Z,2.30
2023-03-01T18:07:16.736Z,2.20
2023-03-01T18:09:43.887Z,1.90
2023-03-01T18:12:11.574Z,3.00
2023-03-01T18:14:38.568Z,2.30
2023-03-01T18:17:11.935Z,1.60
2023-03-01T18:19:41.301Z,2.00
2023-03-01T18:22:09.282Z,1.90
2023-03-01T18:24:37.979Z,1.90
2023-03-01T18:27:05.361Z,1.90
2023-03-01T18:29:40.163Z,2.00
2023-03-01T18:32:08.307Z,1.80
2023-03-01T18:34:35.588Z,1.50
2023-03-01T18:37:09.679Z,1.70
2023-03-01T18:39:37.656Z,1.70
2023-03-01T18:42:05.439Z,1.40
2023-03-01T18:44:35.309Z,1.70
2023-03-01T18:47:02.802Z,1.60
2023-03-01T18:49:32.655Z,1.50
2023-03-01T18:52:00.368Z,1.30
2023-03-01T18:54:27.417Z,1.60
2023-03-01T18:56:54.911Z,1.30
2023-03-01T18:59:22.073Z,1.30
2023-03-01T19:01:49.878Z,1.40
2023-03-01T19:04:17.562Z,1.20
2023-03-01T19:06:44.899Z,1.50
2023-03-01T19:09:12.254Z,1.80
2023-03-01T19:14:11.498Z,1.60
2023-03-01T19:16:39.147Z,1.80
2023-03-01T19:19:10.748Z,2.50
2023-03-01T19:21:38.331Z,1.90
2023-03-01T19:24:05.752Z,1.80
2023-03-01T19:26:33.922Z,1.70
2023-03-01T19:29:01.567Z,1.80
2023-03-01T19:31:30.997Z,1.50
2023-03-01T19:34:10.652Z,1.50
2023-03-01T19:36:42.524Z,1.30
2023-03-01T19:39:11.343Z,1.50
2023-03-01T19:41:39.162Z,1.40
2023-03-01T19:44:07.391Z,1.30
2023-03-01T19:46:35.375Z,1.70
2023-03-01T19:49:03.543Z,2.00
2023-03-01T19:51:33.378Z,1.20
2023-03-01T19:54:00.590Z,1.40
2023-03-01T19:56:28.221Z,1.10
2023-03-01T19:59:00.529Z,0.80
2023-03-01T20:01:32.869Z,1.80
2023-03-01T20:04:01.553Z,1.00
2023-03-01T20:06:30.331Z,0.50
2023-03-01T20:08:58.648Z,0.60
2023-03-01T20:11:26.118Z,0.30
2023-03-01T20:13:53.218Z,0.70
2023-03-01T20:16:20.910Z,0.70
2023-03-01T20:18:48.046Z,0.90
2023-03-01T20:21:23.923Z,0.70
2023-03-01T20:23:51.869Z,0.70
2023-03-01T20:26:20.458Z,0.70
2023-03-01T20:28:50.136Z,0.50
2023-03-01T20:31:19.959Z,0.50
2023-03-01T20:33:47.388Z,0.40
2023-03-01T20:36:15.312Z,0.70
2023-03-01T20:38:42.437Z,0.20
2023-03-01T20:41:12.501Z,0.10
2023-03-01T20:43:42.128Z,1.50
2023-03-01T20:46:14.916Z,0.70
2023-03-01T20:48:43.081Z,0.30
2023-03-01T20:51:12.514Z,0.40
2023-03-01T20:53:40.073Z,0.50
2023-03-01T20:56:11.096Z,0.60
2023-03-01T20:58:38.673Z,0.60
2023-03-01T21:01:08.109Z,0.60
2023-03-01T21:03:36.613Z,0.80
2023-03-01T21:06:06.338Z,0.70
2023-03-01T21:08:35.088Z,0.50
2023-03-01T21:11:05.694Z,0.40
2023-03-01T21:13:34.434Z,0.40
2023-03-01T21:16:08.114Z,0.50
2023-03-01T21:18:36.913Z,0.30
2023-03-01T21:21:06.967Z,0.70
2023-03-01T21:23:35.828Z,0.30
2023-03-01T21:26:06.407Z,0.50
2023-03-01T21:28:34.382Z,0.20
2023-03-01T21:31:08.847Z,0.60
2023-03-01T21:33:37.537Z,0.00
2023-03-01T21:36:09.774Z,0.30
2023-03-01T21:38:42.510Z,0.00
2023-03-01T21:41:12.510Z,0.40
2023-03-01T21:43:41.615Z,-0.30
2023-03-01T21:46:15.382Z,0.00
2023-03-01T21:48:45.167Z,0.20
2023-03-01T21:51:15.016Z,-0.40
2023-03-01T21:53:42.602Z,0.30
2023-03-01T21:56:15.380Z,0.50
2023-03-01T21:58:44.880Z,0.50
2023-03-01T22:01:15.481Z,0.10
2023-03-01T22:03:46.968Z,0.30
2023-03-01T22:06:22.767Z,0.50
2023-03-01T22:08:57.589Z,0.20
2023-03-01T22:11:29.849Z,0.50
2023-03-01T22:16:27.954Z,0.00
2023-03-01T22:18:56.225Z,0.70
2023-03-01T22:21:24.735Z,0.20
2023-03-01T22:23:53.294Z,0.30
2023-03-01T22:26:29.734Z,0.30
2023-03-01T22:29:02.243Z,0.60
2023-03-01T22:31:30.307Z,0.60
2023-03-01T22:33:58.295Z,0.10
2023-03-01T22:36:25.962Z,0.40
2023-03-01T22:38:59.500Z,0.30
2023-03-01T22:41:29.273Z,0.00
2023-03-01T22:43:57.060Z,0.10
2023-03-01T22:46:26.006Z,-0.10
2023-03-01T22:48:53.125Z,-0.20
2023-03-01T22:51:23.686Z,0.00
2023-03-01T22:53:50.987Z,0.10
2023-03-01T22:56:21.756Z,-0.10
2023-03-01T22:58:49.395Z,0.20
2023-03-01T23:01:19.812Z,0.20
2023-03-01T23:03:47.810Z,0.70
2023-03-01T23:06:16.841Z,0.50
2023-03-01T23:08:44.950Z,0.50
2023-03-01T23:11:17.096Z,1.00
2023-03-01T23:13:44.624Z,0.70
2023-03-01T23:16:12.658Z,1.20
2023-03-01T23:18:40.561Z,1.20
2023-03-01T23:21:16.258Z,1.20
2023-03-01T23:23:44.466Z,1.10
2023-03-01T23:28:42.270Z,1.40
2023-03-01T23:31:13.818Z,1.20
2023-03-01T23:33:43.369Z,1.30
2023-03-01T23:36:18.462Z,1.20
2023-03-01T23:38:50.311Z,1.30
2023-03-01T23:41:20.690Z,1.30
2023-03-01T23:43:50.508Z,1.10
2023-03-01T23:46:19.470Z,1.30
2023-03-01T23:48:46.912Z,1.40
2023-03-01T23:51:15.827Z,1.00
2023-03-01T23:53:54.522Z,1.40
2023-03-01T23:56:28.529Z,0.90
2023-03-01T23:58:58.276Z,1.60
