createdAt,value
2019-02-05T00:00:48.227Z,86.30
2019-02-05T00:03:21.437Z,86.30
2019-02-05T00:05:51.080Z,86.10
2019-02-05T00:08:20.371Z,86.40
2019-02-05T00:10:49.661Z,86.40
2019-02-05T00:13:19.416Z,86.30
2019-02-05T00:15:48.750Z,86.50
2019-02-05T00:18:18.020Z,86.80
2019-02-05T00:20:47.350Z,87.10
2019-02-05T00:23:16.918Z,87.60
2019-02-05T00:25:46.201Z,87.50
2019-02-05T00:28:15.427Z,87.40
2019-02-05T00:31:03.736Z,87.30
2019-02-05T00:33:33.020Z,87.30
2019-02-05T00:36:02.246Z,87.70
2019-02-05T00:38:31.827Z,87.70
2019-02-05T00:41:01.034Z,87.70
2019-02-05T00:43:30.301Z,87.60
2019-02-05T00:46:00.007Z,88.00
2019-02-05T00:48:29.225Z,88.20
2019-02-05T00:50:58.700Z,88.20
2019-02-05T00:53:28.637Z,88.30
2019-02-05T00:55:57.852Z,88.30
2019-02-05T00:58:27.061Z,88.60
2019-02-05T01:00:56.286Z,88.60
2019-02-05T01:03:26.063Z,88.40
2019-02-05T01:05:55.373Z,88.10
2019-02-05T01:08:25.346Z,88.60
2019-02-05T01:10:54.689Z,88.00
2019-02-05T01:13:23.979Z,88.10
2019-02-05T01:15:53.287Z,88.40
2019-02-05T01:18:22.875Z,88.20
2019-02-05T01:20:52.469Z,88.20
2019-02-05T01:23:21.772Z,88.70
2019-02-05T01:25:52.638Z,88.80
2019-02-05T01:28:22.141Z,88.60
2019-02-05T01:30:51.344Z,88.60
2019-02-05T01:33:20.699Z,88.40
2019-02-05T01:35:50.487Z,88.20
2019-02-05T01:38:19.678Z,88.30
2019-02-05T01:40:48.988Z,88.40
2019-02-05T01:43:18.213Z,88.70
2019-02-05T01:45:47.743Z,89.00
2019-02-05T01:48:17.111Z,89.20
2019-02-05T01:50:46.643Z,89.40
2019-02-05T01:53:15.996Z,89.30
2019-02-05T01:55:48.993Z,89.80
2019-02-05T01:58:19.240Z,89.60
2019-02-05T02:00:48.870Z,89.90
2019-02-05T02:03:18.390Z,89.90
2019-02-05T02:05:47.904Z,89.50
2019-02-05T02:08:17.176Z,89.40
2019-02-05T02:10:46.400Z,89.40
2019-02-05T02:13:15.692Z,89.60
2019-02-05T02:15:44.995Z,89.70
2019-02-05T02:18:14.516Z,90.30
2019-02-05T02:20:43.692Z,90.90
2019-02-05T02:23:12.943Z,91.60
2019-02-05T02:25:42.115Z,92.00
2019-02-05T02:28:11.397Z,92.10
2019-02-05T02:30:40.852Z,92.60
2019-02-05T02:33:10.007Z,93.00
2019-02-05T02:35:39.190Z,93.20
2019-02-05T02:38:09.416Z,93.20
2019-02-05T02:40:38.589Z,93.60
2019-02-05T02:43:08.171Z,93.90
2019-02-05T02:45:37.381Z,94.40
2019-02-05T02:48:06.822Z,94.60
2019-02-05T02:50:36.302Z,95.10
2019-02-05T02:53:05.553Z,95.50
2019-02-05T02:55:35.051Z,95.50
2019-02-05T02:58:04.687Z,95.30
2019-02-05T03:00:34.118Z,95.30
2019-02-05T03:03:03.236Z,94.80
2019-02-05T03:05:32.514Z,94.30
2019-02-05T03:08:01.690Z,94.00
2019-02-05T03:10:31.490Z,93.90
2019-02-05T03:13:00.817Z,93.40
2019-02-05T03:15:30.358Z,93.30
2019-02-05T03:17:59.911Z,93.50
2019-02-05T03:20:29.251Z,93.20
2019-02-05T03:22:58.461Z,92.90
2019-02-05T03:25:27.950Z,92.60
2019-02-05T03:27:57.440Z,92.30
2019-02-05T03:30:27.191Z,92.20
2019-02-05T03:32:56.701Z,92.00
2019-02-05T03:35:26.411Z,91.90
2019-02-05T03:37:56.234Z,91.60
2019-02-05T03:41:04.629Z,91.90
2019-02-05T03:43:34.837Z,91.60
2019-02-05T03:46:10.426Z,91.80
2019-02-05T03:48:40.620Z,92.10
2019-02-05T03:51:42.064Z,92.10
2019-02-05T03:54:33.718Z,92.70
2019-02-05T03:57:30.450Z,92.80
2019-02-05T04:00:09.766Z,93.10
2019-02-05T04:03:04.455Z,93.40
2019-02-05T04:05:52.504Z,93.50
2019-02-05T04:09:05.727Z,93.90
2019-02-05T04:12:22.774Z,94.20
2019-02-05T04:15:49.798Z,94.70
2019-02-05T04:18:50.347Z,94.90
2019-02-05T04:22:01.963Z,95.00
2019-02-05T04:24:56.038Z,95.40
2019-02-05T04:28:00.656Z,95.30
2019-02-05T04:31:05.656Z,95.30
2019-02-05T04:34:23.000Z,95.20
2019-02-05T04:37:27.452Z,94.70
2019-02-05T04:40:26.254Z,94.40
2019-02-05T04:43:32.370Z,94.30
2019-02-05T04:46:34.439Z,94.10
2019-02-05T04:49:32.466Z,93.90
2019-02-05T04:52:31.933Z,93.50
2019-02-05T04:55:48.344Z,93.30
2019-02-05T04:58:59.675Z,92.80
2019-02-05T05:01:54.541Z,93.00
2019-02-05T05:05:26.250Z,93.10
2019-02-05T05:08:35.673Z,93.20
2019-02-05T05:11:05.123Z,93.60
2019-02-05T05:13:34.758Z,93.50
2019-02-05T05:16:04.511Z,93.80
2019-02-05T05:18:34.453Z,93.70
2019-02-05T05:21:04.582Z,93.50
2019-02-05T05:23:34.918Z,93.70
2019-02-05T05:26:04.370Z,93.80
2019-02-05T05:28:34.529Z,94.10
2019-02-05T05:31:04.271Z,94.20
2019-02-05T05:33:35.102Z,94.00
2019-02-05T05:36:04.851Z,94.00
2019-02-05T05:38:34.759Z,94.10
2019-02-05T05:41:04.346Z,93.60
2019-02-05T05:43:34.078Z,93.30
2019-02-05T05:46:03.340Z,93.20
2019-02-05T05:48:33.485Z,93.30
2019-02-05T05:51:02.765Z,93.20
2019-02-05T05:53:32.748Z,93.00
2019-02-05T05:56:02.139Z,93.00
2019-02-05T05:58:32.306Z,92.60
2019-02-05T06:01:01.619Z,92.80
2019-02-05T06:03:31.282Z,93.30
2019-02-05T06:06:00.584Z,93.70
2019-02-05T06:08:30.502Z,93.70
2019-02-05T06:11:00.131Z,93.70
2019-02-05T06:13:29.462Z,93.90
2019-02-05T06:15:59.096Z,93.90
2019-02-05T06:18:28.492Z,94.30
2019-02-05T06:20:57.935Z,94.30
2019-02-05T06:23:27.631Z,94.30
2019-02-05T06:25:56.919Z,94.30
2019-02-05T06:28:34.366Z,94.30
2019-02-05T06:30:57.221Z,94.50
2019-02-05T06:33:26.940Z,94.50
2019-02-05T06:35:56.262Z,94.70
2019-02-05T06:38:25.563Z,94.50
2019-02-05T06:40:55.351Z,94.80
2019-02-05T06:43:24.683Z,95.30
2019-02-05T06:45:54.210Z,95.50
2019-02-05T06:48:23.358Z,95.80
2019-02-05T06:50:52.631Z,96.00
2019-02-05T06:53:21.859Z,96.00
2019-02-05T06:55:51.072Z,96.00
2019-02-05T06:58:20.372Z,95.80
2019-02-05T07:00:49.715Z,96.00
2019-02-05T07:03:19.163Z,96.00
2019-02-05T07:05:48.331Z,96.20
2019-02-05T07:08:17.586Z,96.40
2019-02-05T07:10:46.724Z,96.30
2019-02-05T07:13:15.928Z,96.10
2019-02-05T07:15:45.087Z,96.00
2019-02-05T07:18:14.221Z,95.80
2019-02-05T07:20:43.441Z,95.30
2019-02-05T07:23:12.905Z,95.50
2019-02-05T07:25:42.146Z,95.70
2019-02-05T07:28:11.647Z,96.00
2019-02-05T07:30:40.815Z,96.10
2019-02-05T07:33:09.943Z,96.00
2019-02-05T07:35:39.544Z,96.10
2019-02-05T07:38:08.677Z,96.20
2019-02-05T07:40:38.283Z,96.00
2019-02-05T07:43:07.522Z,95.70
2019-02-05T07:45:37.759Z,96.00
2019-02-05T07:48:07.417Z,96.00
2019-02-05T07:50:36.645Z,95.90
2019-02-05T07:53:06.290Z,96.00
2019-02-05T07:55:35.774Z,95.60
2019-02-05T07:58:05.262Z,95.50
2019-02-05T08:00:34.592Z,95.20
2019-02-05T08:03:04.514Z,95.10
2019-02-05T08:05:34.222Z,94.70
2019-02-05T08:08:03.666Z,94.60
2019-02-05T08:10:33.202Z,94.30
2019-02-05T08:13:02.338Z,94.40
2019-02-05T08:15:33.123Z,94.70
2019-02-05T08:18:02.342Z,94.10
2019-02-05T08:20:31.741Z,93.70
2019-02-05T08:23:00.954Z,93.60
2019-02-05T08:25:30.749Z,93.90
2019-02-05T08:28:01.118Z,93.90
2019-02-05T08:30:33.059Z,93.80
2019-02-05T08:33:02.376Z,93.80
2019-02-05T08:35:31.640Z,93.60
2019-02-05T08:38:00.950Z,92.90
2019-02-05T08:40:30.129Z,91.40
2019-02-05T08:43:00.143Z,91.80
2019-02-05T08:45:30.654Z,92.20
2019-02-05T08:47:59.938Z,92.30
2019-02-05T08:50:29.477Z,92.00
2019-02-05T08:52:58.831Z,91.90
2019-02-05T08:55:30.796Z,91.00
2019-02-05T08:58:01.476Z,90.70
2019-02-05T09:00:33.305Z,90.60
2019-02-05T09:03:03.149Z,89.40
2019-02-05T09:05:32.944Z,89.70
2019-02-05T09:08:02.324Z,89.60
2019-02-05T09:10:33.320Z,89.20
2019-02-05T09:13:02.611Z,88.90
2019-02-05T09:15:32.268Z,88.30
2019-02-05T09:18:02.020Z,88.20
2019-02-05T09:20:31.320Z,88.70
2019-02-05T09:23:01.163Z,88.10
2019-02-05T09:25:30.911Z,88.20
2019-02-05T09:28:00.207Z,87.70
2019-02-05T09:30:31.388Z,88.40
2019-02-05T09:33:02.478Z,87.80
2019-02-05T09:35:31.947Z,88.10
2019-02-05T09:38:01.384Z,87.60
2019-02-05T09:40:32.115Z,87.30
2019-02-05T09:43:02.401Z,87.50
2019-02-05T09:45:32.458Z,87.50
2019-02-05T09:48:02.538Z,87.40
2019-02-05T09:50:43.815Z,87.50
2019-02-05T09:53:02.686Z,87.00
2019-02-05T09:55:32.185Z,86.80
2019-02-05T09:58:01.627Z,87.10
2019-02-05T10:00:33.285Z,86.70
2019-02-05T10:03:02.600Z,86.70
2019-02-05T10:05:32.492Z,87.00
2019-02-05T10:08:01.987Z,87.30
2019-02-05T10:10:31.528Z,86.30
2019-02-05T10:13:01.041Z,85.90
2019-02-05T10:15:32.952Z,84.60
2019-02-05T10:18:03.284Z,85.30
2019-02-05T10:20:32.985Z,85.70
2019-02-05T10:23:04.744Z,84.10
2019-02-05T10:25:34.370Z,84.30
2019-02-05T10:28:03.616Z,84.40
2019-02-05T10:30:41.015Z,85.00
2019-02-05T10:33:10.682Z,84.50
2019-02-05T10:35:40.482Z,84.10
2019-02-05T10:38:09.758Z,83.70
2019-02-05T10:40:39.058Z,83.10
2019-02-05T10:43:08.475Z,82.60
2019-02-05T10:45:38.087Z,82.80
2019-02-05T10:48:09.232Z,81.10
2019-02-05T10:50:38.900Z,80.00
2019-02-05T10:53:08.144Z,79.70
2019-02-05T10:55:37.424Z,80.80
2019-02-05T10:58:07.374Z,80.30
2019-02-05T11:00:36.649Z,80.00
2019-02-05T11:03:07.792Z,80.60
2019-02-05T11:05:37.190Z,80.60
2019-02-05T11:08:06.790Z,79.10
2019-02-05T11:10:36.419Z,79.30
2019-02-05T11:13:06.707Z,78.40
2019-02-05T11:15:35.999Z,78.20
2019-02-05T11:18:07.563Z,79.10
2019-02-05T11:20:36.822Z,79.00
2019-02-05T11:23:06.574Z,79.50
2019-02-05T11:25:35.799Z,78.90
2019-02-05T11:28:05.385Z,79.70
2019-02-05T11:30:36.765Z,77.60
2019-02-05T11:33:05.927Z,79.20
2019-02-05T11:35:35.588Z,78.70
2019-02-05T11:38:06.100Z,77.30
2019-02-05T11:40:35.919Z,76.00
2019-02-05T11:43:05.676Z,76.40
2019-02-05T11:45:35.473Z,76.50
2019-02-05T11:48:06.501Z,75.40
2019-02-05T11:50:35.916Z,73.90
2019-02-05T11:53:05.191Z,73.40
2019-02-05T11:55:34.810Z,69.90
2019-02-05T11:58:06.054Z,69.90
2019-02-05T12:00:44.915Z,70.20
2019-02-05T12:03:16.547Z,69.90
2019-02-05T12:05:47.339Z,68.20
2019-02-05T12:31:34.803Z,68.00
2019-02-05T12:34:04.217Z,67.30
2019-02-05T12:36:33.939Z,65.70
2019-02-05T12:43:32.064Z,67.00
2019-02-05T12:46:29.403Z,67.70
2019-02-05T12:49:00.065Z,66.10
2019-02-05T12:51:50.147Z,66.40
2019-02-05T12:54:19.416Z,67.10
2019-02-05T12:56:48.950Z,68.40
2019-02-05T12:59:18.202Z,65.30
2019-02-05T13:01:47.402Z,63.40
2019-02-05T13:04:16.598Z,64.70
2019-02-05T13:06:45.842Z,67.20
2019-02-05T13:09:15.021Z,67.40
2019-02-05T13:11:44.218Z,68.60
2019-02-05T13:14:13.988Z,69.90
2019-02-05T13:16:43.145Z,70.80
2019-02-05T13:19:12.562Z,71.40
2019-02-05T13:21:41.737Z,70.90
2019-02-05T13:24:11.057Z,72.50
2019-02-05T13:26:40.972Z,73.30
2019-02-05T13:29:10.438Z,72.90
2019-02-05T13:31:39.644Z,72.30
2019-02-05T13:34:09.548Z,72.00
2019-02-05T13:36:38.993Z,73.00
2019-02-05T13:39:12.891Z,71.10
2019-02-05T13:41:42.130Z,70.30
2019-02-05T13:44:11.319Z,69.80
2019-02-05T13:46:40.686Z,70.50
2019-02-05T13:49:09.831Z,69.50
2019-02-05T13:51:39.611Z,68.40
2019-02-05T13:54:09.457Z,68.70
2019-02-05T13:56:39.626Z,69.10
2019-02-05T13:59:09.119Z,70.20
2019-02-05T14:01:38.243Z,69.00
2019-02-05T14:04:08.255Z,69.20
2019-02-05T14:06:37.611Z,69.10
2019-02-05T14:09:12.145Z,69.30
2019-02-05T14:11:41.367Z,70.60
2019-02-05T14:18:55.606Z,70.90
2019-02-05T14:33:00.430Z,68.00
2019-02-05T14:56:28.376Z,72.30
2019-02-05T15:02:57.752Z,72.40
2019-02-05T15:05:27.375Z,73.60
2019-02-05T15:16:09.375Z,74.60
2019-02-05T16:00:43.367Z,78.60
2019-02-05T16:15:20.560Z,81.60
2019-02-05T16:22:49.011Z,83.70
2019-02-05T16:32:47.644Z,84.80
2019-02-05T16:35:32.851Z,85.00
2019-02-05T16:37:59.370Z,85.80
2019-02-05T16:40:32.823Z,86.40
2019-02-05T16:43:08.615Z,86.70
2019-02-05T16:45:38.030Z,87.30
2019-02-05T16:48:07.628Z,88.10
2019-02-05T16:50:39.778Z,88.60
2019-02-05T16:53:10.833Z,89.40
2019-02-05T16:55:40.201Z,90.00
2019-02-05T16:58:09.965Z,90.20
2019-02-05T17:00:39.417Z,90.50
2019-02-05T17:03:08.913Z,90.80
2019-02-05T17:05:39.104Z,91.10
2019-02-05T17:08:09.174Z,91.30
2019-02-05T17:10:38.746Z,91.20
2019-02-05T17:13:11.466Z,91.20
2019-02-05T17:15:40.210Z,90.50
2019-02-05T17:18:10.655Z,90.20
2019-02-05T17:20:39.906Z,90.50
2019-02-05T17:23:09.828Z,90.60
2019-02-05T17:25:39.515Z,90.30
2019-02-05T17:28:08.827Z,90.10
2019-02-05T17:30:39.219Z,90.20
2019-02-05T17:33:08.927Z,90.40
2019-02-05T17:35:38.434Z,90.50
2019-02-05T17:38:09.280Z,90.70
2019-02-05T17:40:38.643Z,90.70
2019-02-05T17:43:08.175Z,90.30
2019-02-05T17:45:39.202Z,90.00
2019-02-05T17:48:14.599Z,90.10
2019-02-05T17:50:44.278Z,90.10
2019-02-05T17:53:13.554Z,90.00
2019-02-05T17:55:42.772Z,89.60
2019-02-05T17:58:12.367Z,89.50
2019-02-05T18:01:03.722Z,90.20
2019-02-05T18:03:32.944Z,90.60
2019-02-05T18:06:02.162Z,90.90
2019-02-05T18:08:31.706Z,91.10
2019-02-05T18:11:01.296Z,90.80
2019-02-05T18:13:31.928Z,90.70
2019-02-05T18:16:19.759Z,90.40
2019-02-05T18:18:48.960Z,90.30
2019-02-05T18:21:19.178Z,90.20
2019-02-05T18:23:48.414Z,90.10
2019-02-05T18:26:18.319Z,89.80
2019-02-05T18:28:47.654Z,89.70
2019-02-05T18:31:16.881Z,89.50
2019-02-05T18:33:46.141Z,89.50
2019-02-05T18:36:15.573Z,89.40
2019-02-05T18:38:45.159Z,89.60
2019-02-05T18:41:14.742Z,89.90
2019-02-05T18:43:44.022Z,90.10
2019-02-05T18:46:13.335Z,89.90
2019-02-05T18:48:42.651Z,89.60
2019-02-05T18:51:12.326Z,89.50
2019-02-05T18:53:41.671Z,89.60
2019-02-05T18:56:11.426Z,89.90
2019-02-05T18:58:40.923Z,90.30
2019-02-05T19:01:10.823Z,90.30
2019-02-05T19:03:40.120Z,90.90
2019-02-05T19:06:09.357Z,91.10
2019-02-05T19:08:38.580Z,90.80
2019-02-05T19:11:09.022Z,90.50
2019-02-05T19:13:38.619Z,90.30
2019-02-05T19:16:08.400Z,90.10
2019-02-05T19:18:37.654Z,90.40
2019-02-05T19:21:06.939Z,90.40
2019-02-05T19:23:36.217Z,89.90
2019-02-05T19:26:12.701Z,89.50
2019-02-05T19:28:43.443Z,89.70
2019-02-05T19:31:25.620Z,89.60
2019-02-05T19:33:54.800Z,89.60
2019-02-05T19:36:24.447Z,89.70
2019-02-05T19:38:53.685Z,89.90
2019-02-05T19:41:22.960Z,90.00
2019-02-05T19:43:52.091Z,90.20
2019-02-05T19:46:39.350Z,90.40
2019-02-05T19:49:33.645Z,90.70
2019-02-05T19:52:02.982Z,90.60
2019-02-05T19:54:32.747Z,90.90
2019-02-05T19:57:07.490Z,90.80
2019-02-05T19:59:37.248Z,90.60
2019-02-05T20:02:07.177Z,90.40
2019-02-05T20:04:36.473Z,90.20
2019-02-05T20:07:05.811Z,90.20
2019-02-05T20:09:35.363Z,90.30
2019-02-05T20:12:05.107Z,90.30
2019-02-05T20:14:34.442Z,90.60
2019-02-05T20:17:05.059Z,90.80
2019-02-05T20:19:34.382Z,91.10
2019-02-05T20:22:04.081Z,91.20
2019-02-05T20:24:33.363Z,91.40
2019-02-05T20:27:02.526Z,91.80
2019-02-05T20:29:31.920Z,92.50
2019-02-05T20:32:01.171Z,92.90
2019-02-05T20:34:30.515Z,93.20
2019-02-05T20:36:59.802Z,93.30
2019-02-05T20:39:29.227Z,93.20
2019-02-05T20:41:58.804Z,93.10
2019-02-05T20:44:28.089Z,93.50
2019-02-05T20:46:57.584Z,93.40
2019-02-05T20:49:27.360Z,93.60
2019-02-05T20:52:00.898Z,93.60
2019-02-05T20:54:30.150Z,93.60
2019-02-05T20:56:59.786Z,93.40
2019-02-05T20:59:30.423Z,93.30
2019-02-05T21:02:00.109Z,93.50
2019-02-05T21:04:30.039Z,93.40
2019-02-05T21:06:59.856Z,93.30
2019-02-05T21:09:29.268Z,93.40
2019-02-05T21:11:58.508Z,93.50
2019-02-05T21:14:27.731Z,93.80
2019-02-05T21:17:04.878Z,94.00
2019-02-05T21:19:34.750Z,94.00
2019-02-05T21:22:04.238Z,94.50
2019-02-05T21:24:33.793Z,94.70
2019-02-05T21:27:03.347Z,94.80
2019-02-05T21:29:32.581Z,95.00
2019-02-05T21:32:02.139Z,95.20
2019-02-05T21:34:31.691Z,95.40
2019-02-05T21:37:00.986Z,95.70
2019-02-05T21:39:30.637Z,95.80
2019-02-05T21:42:01.245Z,95.80
2019-02-05T21:44:37.144Z,95.80
2019-02-05T21:47:04.690Z,95.70
2019-02-05T21:49:34.235Z,96.10
2019-02-05T21:52:03.871Z,96.20
2019-02-05T21:54:33.228Z,96.50
2019-02-05T21:57:02.759Z,96.90
2019-02-05T21:59:32.037Z,97.10
2019-02-05T22:02:06.883Z,97.40
2019-02-05T22:04:35.224Z,97.70
2019-02-05T22:07:04.634Z,98.20
2019-02-05T22:09:34.606Z,98.20
2019-02-05T22:12:04.506Z,98.30
2019-02-05T22:14:33.870Z,98.50
2019-02-05T22:17:03.452Z,98.10
2019-02-05T22:19:32.715Z,98.00
2019-02-05T22:22:02.076Z,97.90
2019-02-05T22:24:31.930Z,97.80
2019-02-05T22:27:03.423Z,97.90
2019-02-05T22:29:32.752Z,97.90
2019-02-05T22:32:01.995Z,97.80
2019-02-05T22:34:38.991Z,98.00
2019-02-05T22:37:03.619Z,98.10
2019-02-05T22:39:33.337Z,98.00
2019-02-05T22:42:03.099Z,98.20
2019-02-05T22:44:32.466Z,98.10
2019-02-05T22:47:07.254Z,98.20
2019-02-05T22:49:39.155Z,98.10
2019-02-05T22:52:08.514Z,98.20
2019-02-05T22:54:38.119Z,98.30
2019-02-05T22:57:07.533Z,98.60
2019-02-05T22:59:37.042Z,98.70
2019-02-05T23:02:06.760Z,98.80
2019-02-05T23:05:21.035Z,99.60
2019-02-05T23:07:50.863Z,99.80
2019-02-05T23:11:13.436Z,99.80
2019-02-05T23:13:42.733Z,99.80
2019-02-05T23:16:16.307Z,99.80
2019-02-05T23:18:46.439Z,99.80
2019-02-05T23:21:15.907Z,99.80
2019-02-05T23:23:52.799Z,99.80
2019-02-05T23:26:27.215Z,99.80
2019-02-05T23:28:56.832Z,99.80
2019-02-05T23:31:26.089Z,99.80
2019-02-05T23:33:55.329Z,99.80
2019-02-05T23:36:24.575Z,99.80
2019-02-05T23:39:11.659Z,99.80
2019-02-05T23:41:56.301Z,99.80
2019-02-05T23:44:25.833Z,99.80
2019-02-05T23:46:55.475Z,99.80
2019-02-05T23:49:24.761Z,99.80
2019-02-05T23:51:54.318Z,99.80
2019-02-05T23:54:26.321Z,99.80
2019-02-05T23:56:55.604Z,99.80
2019-02-05T23:59:24.899Z,99.80
