createdAt,value
2018-07-27T00:00:31.953Z,65.40
2018-07-27T00:02:59.773Z,65.50
2018-07-27T00:05:27.650Z,65.70
2018-07-27T00:07:55.583Z,66.50
2018-07-27T00:10:23.493Z,65.80
2018-07-27T00:12:51.366Z,66.00
2018-07-27T00:15:19.260Z,66.20
2018-07-27T00:17:47.128Z,66.60
2018-07-27T00:20:14.990Z,66.90
2018-07-27T00:22:42.824Z,68.10
2018-07-27T00:25:10.646Z,67.60
2018-07-27T00:27:38.495Z,67.70
2018-07-27T00:30:06.827Z,68.00
2018-07-27T00:35:02.600Z,68.10
2018-07-27T00:37:30.508Z,68.20
2018-07-27T00:39:58.366Z,68.20
2018-07-27T00:42:26.261Z,68.30
2018-07-27T00:44:54.112Z,68.70
2018-07-27T00:47:21.950Z,68.90
2018-07-27T00:49:49.823Z,69.30
2018-07-27T00:52:17.684Z,69.20
2018-07-27T00:54:45.578Z,69.00
2018-07-27T00:57:13.421Z,69.00
2018-07-27T00:59:41.306Z,69.10
2018-07-27T01:02:09.129Z,69.60
2018-07-27T01:04:37.011Z,69.80
2018-07-27T01:07:04.881Z,69.90
2018-07-27T01:09:32.749Z,69.90
2018-07-27T01:12:00.641Z,69.90
2018-07-27T01:14:28.521Z,70.10
2018-07-27T01:16:56.370Z,70.20
2018-07-27T01:19:24.149Z,71.20
2018-07-27T01:21:52.061Z,70.90
2018-07-27T01:24:19.968Z,71.20
2018-07-27T01:26:47.943Z,71.50
2018-07-27T01:29:17.525Z,71.50
2018-07-27T01:31:45.474Z,71.70
2018-07-27T01:34:13.283Z,72.00
2018-07-27T01:36:41.262Z,72.20
2018-07-27T01:39:12.652Z,72.10
2018-07-27T01:41:40.981Z,72.10
2018-07-27T01:47:18.990Z,72.30
2018-07-27T01:49:46.571Z,72.50
2018-07-27T01:52:14.172Z,72.80
2018-07-27T01:54:41.734Z,73.20
2018-07-27T01:57:09.326Z,73.50
2018-07-27T01:59:36.882Z,73.80
2018-07-27T02:02:04.517Z,74.20
2018-07-27T02:04:32.090Z,74.40
2018-07-27T02:06:59.647Z,74.50
2018-07-27T02:09:27.225Z,74.70
2018-07-27T02:11:54.818Z,74.70
2018-07-27T02:14:22.385Z,74.90
2018-07-27T02:16:49.990Z,74.90
2018-07-27T02:19:17.570Z,74.80
2018-07-27T02:21:45.120Z,74.90
2018-07-27T02:24:12.664Z,74.60
2018-07-27T02:26:40.195Z,74.40
2018-07-27T02:29:07.786Z,74.50
2018-07-27T02:31:35.312Z,74.60
2018-07-27T02:34:02.888Z,74.70
2018-07-27T02:36:30.446Z,74.60
2018-07-27T02:38:58.030Z,74.60
2018-07-27T02:41:25.578Z,74.60
2018-07-27T02:43:53.127Z,74.50
2018-07-27T02:46:20.672Z,74.60
2018-07-27T02:48:48.212Z,74.80
2018-07-27T02:51:15.763Z,74.90
2018-07-27T02:53:43.308Z,74.70
2018-07-27T02:56:10.846Z,74.70
2018-07-27T02:58:38.390Z,74.90
2018-07-27T03:01:06.628Z,75.30
2018-07-27T03:03:34.178Z,75.30
2018-07-27T03:06:01.778Z,75.30
2018-07-27T03:08:29.386Z,75.50
2018-07-27T03:10:57.002Z,75.80
2018-07-27T03:13:24.615Z,76.30
2018-07-27T03:15:52.174Z,76.50
2018-07-27T03:18:19.942Z,76.80
2018-07-27T03:20:47.491Z,77.00
2018-07-27T03:23:15.030Z,77.40
2018-07-27T03:25:42.558Z,77.60
2018-07-27T03:28:10.141Z,77.70
2018-07-27T03:30:37.708Z,77.60
2018-07-27T03:33:05.244Z,78.30
2018-07-27T03:35:32.787Z,77.70
2018-07-27T03:38:00.326Z,78.00
2018-07-27T03:40:27.870Z,78.10
2018-07-27T03:42:55.422Z,78.30
2018-07-27T03:45:22.991Z,78.50
2018-07-27T03:47:50.554Z,78.90
2018-07-27T03:50:18.135Z,79.10
2018-07-27T03:52:45.654Z,79.30
2018-07-27T03:55:13.226Z,79.10
2018-07-27T04:00:10.709Z,79.20
2018-07-27T04:02:38.238Z,79.20
2018-07-27T04:05:05.980Z,79.50
2018-07-27T04:07:33.702Z,79.30
2018-07-27T04:10:01.472Z,79.10
2018-07-27T04:12:29.007Z,78.90
2018-07-27T04:14:56.625Z,78.50
2018-07-27T04:17:24.142Z,78.50
2018-07-27T04:19:52.425Z,78.10
2018-07-27T04:22:20.694Z,77.70
2018-07-27T04:24:48.581Z,77.50
2018-07-27T04:27:16.137Z,77.30
2018-07-27T04:29:43.698Z,77.10
2018-07-27T04:32:11.261Z,77.10
2018-07-27T04:34:38.806Z,77.10
2018-07-27T04:37:06.566Z,77.10
2018-07-27T04:39:34.117Z,77.20
2018-07-27T04:42:01.674Z,77.30
2018-07-27T04:44:29.221Z,77.30
2018-07-27T04:46:56.776Z,77.20
2018-07-27T04:49:24.360Z,77.00
2018-07-27T04:51:51.878Z,77.00
2018-07-27T04:54:19.420Z,76.90
2018-07-27T04:56:47.018Z,76.80
2018-07-27T04:59:14.529Z,76.70
2018-07-27T05:01:42.099Z,76.50
2018-07-27T05:04:09.642Z,76.50
2018-07-27T05:06:37.190Z,76.40
2018-07-27T05:09:12.609Z,76.20
2018-07-27T05:11:40.398Z,76.10
2018-07-27T05:14:08.145Z,76.60
2018-07-27T05:19:03.286Z,75.80
2018-07-27T05:21:30.825Z,75.50
2018-07-27T05:26:25.979Z,75.30
2018-07-27T05:28:53.520Z,75.10
2018-07-27T05:31:23.166Z,75.10
2018-07-27T05:33:50.732Z,75.00
2018-07-27T05:36:18.288Z,74.80
2018-07-27T05:38:45.851Z,75.30
2018-07-27T05:41:13.478Z,76.10
2018-07-27T05:43:41.026Z,76.70
2018-07-27T05:46:08.712Z,77.70
2018-07-27T05:48:36.625Z,78.90
2018-07-27T05:51:04.462Z,80.00
2018-07-27T05:53:32.296Z,80.70
2018-07-27T05:56:00.168Z,80.80
2018-07-27T05:58:28.013Z,80.30
2018-07-27T06:00:55.850Z,80.70
2018-07-27T06:03:23.837Z,80.30
2018-07-27T06:05:51.679Z,80.70
2018-07-27T06:08:19.524Z,81.40
2018-07-27T06:10:47.405Z,82.50
2018-07-27T06:13:15.220Z,83.40
2018-07-27T06:15:43.120Z,84.30
2018-07-27T06:18:11.014Z,84.70
2018-07-27T06:20:38.700Z,83.20
2018-07-27T06:23:06.686Z,81.70
2018-07-27T06:25:34.540Z,80.30
2018-07-27T06:28:02.404Z,78.00
2018-07-27T06:30:30.215Z,77.50
2018-07-27T06:32:57.985Z,78.30
2018-07-27T06:35:25.819Z,78.20
2018-07-27T06:40:21.434Z,78.20
2018-07-27T06:42:49.198Z,77.50
2018-07-27T06:45:17.064Z,77.20
2018-07-27T06:47:44.857Z,77.70
2018-07-27T06:50:12.697Z,78.00
2018-07-27T06:52:40.702Z,78.20
2018-07-27T06:55:08.485Z,78.40
2018-07-27T06:57:36.526Z,78.00
2018-07-27T07:00:05.147Z,77.10
2018-07-27T07:02:33.027Z,75.20
2018-07-27T07:05:01.057Z,70.50
2018-07-27T07:07:28.762Z,68.40
2018-07-27T07:09:56.619Z,68.30
2018-07-27T07:12:24.455Z,67.60
2018-07-27T07:14:52.326Z,64.60
2018-07-27T07:17:20.154Z,63.70
2018-07-27T07:19:47.995Z,63.80
2018-07-27T07:22:15.838Z,61.80
2018-07-27T07:24:43.779Z,59.40
2018-07-27T07:27:11.591Z,58.00
2018-07-27T07:29:39.456Z,56.10
2018-07-27T07:32:07.419Z,56.20
2018-07-27T07:34:35.223Z,55.70
2018-07-27T07:37:03.110Z,55.00
2018-07-27T07:39:30.993Z,54.00
2018-07-27T07:41:58.857Z,53.00
2018-07-27T07:46:54.578Z,50.80
2018-07-27T07:49:22.559Z,50.10
2018-07-27T07:51:50.503Z,49.80
2018-07-27T07:54:18.375Z,48.60
2018-07-27T07:56:46.227Z,47.50
2018-07-27T07:59:14.103Z,46.70
2018-07-27T08:01:41.981Z,46.20
2018-07-27T08:04:09.805Z,45.40
2018-07-27T08:06:37.683Z,44.50
2018-07-27T08:09:07.767Z,43.80
2018-07-27T08:11:35.583Z,43.00
2018-07-27T08:14:03.699Z,42.50
2018-07-27T08:16:31.590Z,41.80
2018-07-27T08:18:59.483Z,41.20
2018-07-27T08:21:27.582Z,40.80
2018-07-27T08:23:56.084Z,40.90
2018-07-27T08:26:55.855Z,40.40
2018-07-27T08:29:25.194Z,40.20
2018-07-27T08:31:53.603Z,39.90
2018-07-27T08:34:21.549Z,39.40
2018-07-27T08:36:49.884Z,38.60
2018-07-27T08:39:19.744Z,38.10
2018-07-27T08:41:48.063Z,37.90
2018-07-27T08:44:18.297Z,37.80
2018-07-27T08:46:46.147Z,37.70
2018-07-27T08:49:14.036Z,38.00
2018-07-27T08:51:41.950Z,37.40
2018-07-27T08:54:09.734Z,36.80
2018-07-27T08:56:37.590Z,36.60
2018-07-27T08:59:05.626Z,36.60
2018-07-27T09:01:33.502Z,36.30
2018-07-27T09:04:01.363Z,35.80
2018-07-27T09:06:29.262Z,35.50
2018-07-27T09:08:57.191Z,36.20
2018-07-27T09:11:25.198Z,36.00
2018-07-27T09:13:53.545Z,36.40
2018-07-27T09:16:21.642Z,36.30
2018-07-27T09:18:50.133Z,35.70
2018-07-27T09:21:18.059Z,34.90
2018-07-27T09:23:45.963Z,34.80
2018-07-27T09:26:13.903Z,34.50
2018-07-27T09:28:41.841Z,34.90
2018-07-27T09:31:09.700Z,35.10
2018-07-27T09:33:37.534Z,35.50
2018-07-27T09:36:05.641Z,34.60
2018-07-27T09:38:33.474Z,32.90
2018-07-27T09:41:01.347Z,32.80
2018-07-27T09:43:29.256Z,32.60
2018-07-27T09:45:57.131Z,32.00
2018-07-27T09:48:24.907Z,31.70
2018-07-27T09:50:52.838Z,31.60
2018-07-27T09:53:20.604Z,32.00
2018-07-27T09:55:48.509Z,31.90
2018-07-27T09:58:16.457Z,31.80
2018-07-27T10:00:50.087Z,31.10
2018-07-27T10:03:18.030Z,30.70
2018-07-27T10:05:45.913Z,30.10
2018-07-27T10:08:13.600Z,30.00
2018-07-27T10:10:41.403Z,29.80
2018-07-27T10:13:09.303Z,29.30
2018-07-27T10:15:37.128Z,28.60
2018-07-27T10:18:05.267Z,29.20
2018-07-27T10:20:33.127Z,29.60
2018-07-27T10:23:01.098Z,29.90
2018-07-27T10:25:28.962Z,30.00
2018-07-27T10:27:56.681Z,30.20
2018-07-27T10:30:24.611Z,29.80
2018-07-27T10:32:52.407Z,30.00
2018-07-27T10:35:20.206Z,30.00
2018-07-27T10:37:47.979Z,30.20
2018-07-27T10:40:15.878Z,30.10
2018-07-27T10:42:43.729Z,29.50
2018-07-27T10:45:11.607Z,29.70
2018-07-27T10:47:39.422Z,30.30
2018-07-27T10:50:07.168Z,30.40
2018-07-27T10:52:35.025Z,31.00
2018-07-27T10:57:30.690Z,31.80
2018-07-27T10:59:58.578Z,32.00
2018-07-27T11:02:26.489Z,32.80
2018-07-27T11:04:54.323Z,34.00
2018-07-27T11:07:22.178Z,35.00
2018-07-27T11:09:50.082Z,35.10
2018-07-27T11:12:17.861Z,34.60
2018-07-27T11:14:45.707Z,33.30
2018-07-27T11:17:13.601Z,32.60
2018-07-27T11:19:41.299Z,32.30
2018-07-27T11:22:09.173Z,32.60
2018-07-27T11:24:37.077Z,32.90
2018-07-27T11:29:32.765Z,32.40
2018-07-27T11:32:00.652Z,32.30
2018-07-27T11:34:28.411Z,32.90
2018-07-27T11:36:56.247Z,33.50
2018-07-27T11:39:24.042Z,33.70
2018-07-27T11:41:51.813Z,32.50
2018-07-27T11:44:19.630Z,31.60
2018-07-27T11:46:47.458Z,30.90
2018-07-27T11:49:15.240Z,30.60
2018-07-27T11:51:43.130Z,30.20
2018-07-27T11:54:10.923Z,29.70
2018-07-27T11:56:38.718Z,30.00
2018-07-27T11:59:06.643Z,30.30
2018-07-27T12:01:34.565Z,30.60
2018-07-27T12:04:02.397Z,30.90
2018-07-27T12:06:30.160Z,30.70
2018-07-27T12:08:57.902Z,30.50
2018-07-27T12:11:25.770Z,29.30
2018-07-27T12:13:53.652Z,29.00
2018-07-27T12:16:21.417Z,28.60
2018-07-27T12:18:49.281Z,27.90
2018-07-27T12:21:17.144Z,27.80
2018-07-27T12:23:44.814Z,27.20
2018-07-27T12:26:12.625Z,27.30
2018-07-27T12:28:44.807Z,27.00
2018-07-27T12:31:12.620Z,26.70
2018-07-27T12:33:43.787Z,26.60
2018-07-27T12:36:18.675Z,26.20
2018-07-27T12:38:46.583Z,26.60
2018-07-27T12:41:14.408Z,27.30
2018-07-27T12:46:48.010Z,27.80
2018-07-27T12:49:21.664Z,29.10
2018-07-27T12:51:49.517Z,30.00
2018-07-27T12:54:17.318Z,31.50
2018-07-27T12:56:45.187Z,31.70
2018-07-27T12:59:13.015Z,32.40
2018-07-27T13:01:40.869Z,33.20
2018-07-27T13:04:08.761Z,33.80
2018-07-27T13:06:47.091Z,34.20
2018-07-27T13:09:14.837Z,34.60
2018-07-27T13:11:42.767Z,34.90
2018-07-27T13:14:10.670Z,35.20
2018-07-27T13:16:38.587Z,35.50
2018-07-27T13:19:06.463Z,35.70
2018-07-27T13:21:34.349Z,35.90
2018-07-27T13:24:02.718Z,36.10
2018-07-27T13:26:30.620Z,36.00
2018-07-27T13:28:58.505Z,35.60
2018-07-27T13:31:53.709Z,34.80
2018-07-27T13:34:39.423Z,35.60
2018-07-27T13:37:07.447Z,36.80
2018-07-27T13:39:35.817Z,38.90
2018-07-27T13:42:04.447Z,39.60
2018-07-27T13:44:33.344Z,42.40
2018-07-27T13:47:01.751Z,45.40
2018-07-27T13:49:29.502Z,47.90
2018-07-27T13:51:58.048Z,50.80
2018-07-27T13:54:26.196Z,53.30
2018-07-27T13:56:54.055Z,55.50
2018-07-27T13:59:21.809Z,57.40
2018-07-27T14:01:49.778Z,58.50
2018-07-27T14:04:17.775Z,59.90
2018-07-27T14:06:47.307Z,61.70
2018-07-27T14:09:15.204Z,63.30
2018-07-27T14:11:42.990Z,64.10
2018-07-27T14:14:11.085Z,64.50
2018-07-27T14:16:39.446Z,64.20
2018-07-27T14:19:07.329Z,64.40
2018-07-27T14:21:35.280Z,65.00
2018-07-27T14:24:03.092Z,65.00
2018-07-27T14:26:30.874Z,65.60
2018-07-27T14:28:58.785Z,65.90
2018-07-27T14:31:26.677Z,66.60
2018-07-27T14:33:54.541Z,68.50
2018-07-27T14:36:22.919Z,70.60
2018-07-27T14:38:50.800Z,73.50
2018-07-27T14:41:19.631Z,76.00
2018-07-27T14:43:47.560Z,78.00
2018-07-27T14:46:15.574Z,79.80
2018-07-27T14:48:43.489Z,82.00
2018-07-27T14:51:11.359Z,91.00
2018-07-27T14:53:39.238Z,96.20
2018-07-27T14:56:07.089Z,99.90
2018-07-27T14:58:34.979Z,99.90
2018-07-27T15:01:02.835Z,99.90
2018-07-27T15:03:30.737Z,99.90
2018-07-27T15:05:58.670Z,99.90
2018-07-27T15:08:26.617Z,99.90
2018-07-27T15:10:54.849Z,99.90
2018-07-27T15:13:22.747Z,99.90
2018-07-27T15:15:50.776Z,99.90
2018-07-27T15:18:18.645Z,99.90
2018-07-27T15:20:46.698Z,99.90
2018-07-27T15:23:14.534Z,99.90
2018-07-27T15:25:42.448Z,99.90
2018-07-27T15:28:10.359Z,99.90
2018-07-27T15:33:06.141Z,99.90
2018-07-27T15:35:34.120Z,99.90
2018-07-27T15:38:02.023Z,99.90
2018-07-27T15:40:29.871Z,99.90
2018-07-27T15:42:57.846Z,99.90
2018-07-27T15:45:25.669Z,99.90
2018-07-27T15:47:53.543Z,99.90
2018-07-27T15:50:21.485Z,99.90
2018-07-27T15:52:49.604Z,99.90
2018-07-27T15:55:17.445Z,99.90
2018-07-27T15:57:45.422Z,99.90
2018-07-27T16:00:13.266Z,99.90
2018-07-27T16:02:41.174Z,99.90
2018-07-27T16:05:09.082Z,99.90
2018-07-27T16:07:37.037Z,99.90
2018-07-27T16:10:05.251Z,99.90
2018-07-27T16:12:33.438Z,99.90
2018-07-27T16:15:01.233Z,99.90
2018-07-27T16:17:29.101Z,99.90
2018-07-27T16:19:56.888Z,99.90
2018-07-27T16:22:24.700Z,99.90
2018-07-27T16:24:52.625Z,99.90
2018-07-27T16:27:20.447Z,99.90
2018-07-27T16:29:48.343Z,99.90
2018-07-27T16:32:16.212Z,99.90
2018-07-27T16:34:44.091Z,99.90
2018-07-27T16:37:11.915Z,99.90
2018-07-27T16:39:39.783Z,99.90
2018-07-27T16:42:07.607Z,99.90
2018-07-27T16:44:35.420Z,99.90
2018-07-27T16:47:03.279Z,99.90
2018-07-27T16:49:31.160Z,99.90
2018-07-27T16:51:58.986Z,99.90
2018-07-27T16:54:26.833Z,99.90
2018-07-27T16:56:54.675Z,99.90
2018-07-27T16:59:22.527Z,99.90
2018-07-27T17:01:50.345Z,99.90
2018-07-27T17:04:18.338Z,99.90
2018-07-27T17:06:46.251Z,99.90
2018-07-27T17:09:14.235Z,99.90
2018-07-27T17:11:42.096Z,99.90
2018-07-27T17:14:09.885Z,99.90
2018-07-27T17:16:37.810Z,99.90
2018-07-27T17:19:05.708Z,99.90
2018-07-27T17:21:33.761Z,99.90
2018-07-27T17:24:01.660Z,99.90
2018-07-27T17:26:29.547Z,99.90
2018-07-27T17:28:57.399Z,99.90
2018-07-27T17:31:25.223Z,99.90
2018-07-27T17:33:53.456Z,99.90
2018-07-27T17:36:21.372Z,99.90
2018-07-27T17:38:49.448Z,99.90
2018-07-27T17:41:17.327Z,99.90
2018-07-27T17:43:45.230Z,99.90
2018-07-27T17:46:13.159Z,99.90
2018-07-27T17:48:41.083Z,99.90
2018-07-27T17:51:09.018Z,99.90
2018-07-27T17:53:36.937Z,99.90
2018-07-27T17:56:05.029Z,99.90
2018-07-27T17:58:32.899Z,99.90
2018-07-27T18:01:00.770Z,99.90
2018-07-27T18:03:28.742Z,99.90
2018-07-27T18:05:56.609Z,99.90
2018-07-27T18:08:24.530Z,99.90
2018-07-27T18:10:52.485Z,99.90
2018-07-27T18:13:20.379Z,99.90
2018-07-27T18:15:48.172Z,99.90
2018-07-27T18:18:15.984Z,99.90
2018-07-27T18:20:43.784Z,99.90
2018-07-27T18:23:11.667Z,99.90
2018-07-27T18:25:39.544Z,99.90
2018-07-27T18:28:07.422Z,99.90
2018-07-27T18:30:35.299Z,99.90
2018-07-27T18:33:03.223Z,99.90
2018-07-27T18:35:31.149Z,99.90
2018-07-27T18:37:59.007Z,99.90
2018-07-27T18:40:26.884Z,99.90
2018-07-27T18:42:54.751Z,99.90
2018-07-27T18:45:22.711Z,99.90
2018-07-27T18:50:18.409Z,99.90
2018-07-27T18:52:46.331Z,99.90
2018-07-27T18:55:14.125Z,99.90
2018-07-27T18:57:41.968Z,99.90
2018-07-27T19:00:09.824Z,99.90
2018-07-27T19:02:37.732Z,99.90
2018-07-27T19:05:05.678Z,99.90
2018-07-27T19:07:33.553Z,99.90
2018-07-27T19:10:01.431Z,99.90
2018-07-27T19:12:29.346Z,99.90
2018-07-27T19:14:57.203Z,99.90
2018-07-27T19:17:25.139Z,99.90
2018-07-27T19:19:53.035Z,99.90
2018-07-27T19:22:20.926Z,99.90
2018-07-27T19:27:16.658Z,99.90
2018-07-27T19:29:44.509Z,99.90
2018-07-27T19:32:12.358Z,99.90
2018-07-27T19:34:40.190Z,99.90
2018-07-27T19:37:08.210Z,99.90
2018-07-27T19:39:36.005Z,99.90
2018-07-27T19:42:04.026Z,99.90
2018-07-27T19:44:31.850Z,99.90
2018-07-27T19:46:59.660Z,99.90
2018-07-27T19:49:27.487Z,99.90
2018-07-27T19:51:55.382Z,99.90
2018-07-27T19:54:23.222Z,99.90
2018-07-27T19:56:51.038Z,99.90
2018-07-27T19:59:18.900Z,99.90
2018-07-27T20:01:46.808Z,99.90
2018-07-27T20:04:14.749Z,99.90
2018-07-27T20:06:42.594Z,99.90
2018-07-27T20:09:10.980Z,99.90
2018-07-27T20:11:38.787Z,99.90
2018-07-27T20:14:06.591Z,99.90
2018-07-27T20:16:34.475Z,99.90
2018-07-27T20:19:02.346Z,99.90
2018-07-27T20:21:30.271Z,99.90
2018-07-27T20:23:58.147Z,99.90
2018-07-27T20:26:26.021Z,99.90
2018-07-27T20:28:53.930Z,99.90
2018-07-27T20:31:21.822Z,99.90
2018-07-27T20:33:49.693Z,99.90
2018-07-27T20:36:17.595Z,99.90
2018-07-27T20:38:45.558Z,99.90
2018-07-27T20:41:13.463Z,99.90
2018-07-27T20:43:41.382Z,99.90
2018-07-27T20:46:09.350Z,99.90
2018-07-27T20:48:37.297Z,99.90
2018-07-27T20:51:05.215Z,99.90
2018-07-27T20:53:33.256Z,99.90
2018-07-27T20:56:01.175Z,99.90
2018-07-27T20:58:29.127Z,99.90
2018-07-27T21:00:57.036Z,99.90
2018-07-27T21:03:24.991Z,99.90
2018-07-27T21:05:52.849Z,99.90
2018-07-27T21:08:20.761Z,99.90
2018-07-27T21:13:16.663Z,99.90
2018-07-27T21:15:47.150Z,99.90
2018-07-27T21:18:14.937Z,99.90
2018-07-27T21:20:42.793Z,99.90
2018-07-27T21:23:10.669Z,99.90
2018-07-27T21:25:38.503Z,99.90
2018-07-27T21:28:06.435Z,99.90
2018-07-27T21:30:34.255Z,99.90
2018-07-27T21:33:02.116Z,99.90
2018-07-27T21:35:30.022Z,99.90
2018-07-27T21:37:57.863Z,99.90
2018-07-27T21:40:25.679Z,99.90
2018-07-27T21:42:53.591Z,99.90
2018-07-27T21:45:21.446Z,99.90
2018-07-27T21:47:49.381Z,99.90
2018-07-27T21:50:17.269Z,99.90
2018-07-27T21:52:47.235Z,99.90
2018-07-27T21:55:15.086Z,99.90
2018-07-27T21:57:43.242Z,99.90
2018-07-27T22:03:38.787Z,99.90
2018-07-27T22:06:21.678Z,99.90
2018-07-27T22:08:49.546Z,99.90
2018-07-27T22:11:17.444Z,99.90
2018-07-27T22:13:45.924Z,99.90
2018-07-27T22:16:13.769Z,99.90
2018-07-27T22:18:41.745Z,99.90
2018-07-27T22:21:09.646Z,99.90
2018-07-27T22:23:47.283Z,99.90
2018-07-27T22:26:15.115Z,99.90
2018-07-27T22:29:02.019Z,99.90
2018-07-27T22:34:33.274Z,99.90
2018-07-27T22:40:08.901Z,99.90
2018-07-27T22:42:39.237Z,99.90
2018-07-27T22:45:08.507Z,99.90
2018-07-27T22:47:36.443Z,99.90
2018-07-27T22:50:05.551Z,99.90
2018-07-27T22:52:38.048Z,99.90
2018-07-27T22:55:08.103Z,99.90
2018-07-27T22:57:36.047Z,99.90
2018-07-27T23:00:05.643Z,99.90
2018-07-27T23:02:33.547Z,99.90
2018-07-27T23:05:01.457Z,99.90
2018-07-27T23:07:29.299Z,99.90
2018-07-27T23:09:57.174Z,99.90
2018-07-27T23:12:25.031Z,99.90
2018-07-27T23:14:53.003Z,99.90
2018-07-27T23:17:20.882Z,99.90
2018-07-27T23:19:48.743Z,99.90
2018-07-27T23:22:16.573Z,99.90
2018-07-27T23:24:44.368Z,99.90
2018-07-27T23:27:12.281Z,99.90
2018-07-27T23:29:40.102Z,99.90
2018-07-27T23:32:07.933Z,99.90
2018-07-27T23:34:35.805Z,99.90
2018-07-27T23:37:04.507Z,99.90
2018-07-27T23:39:32.367Z,99.90
2018-07-27T23:42:00.207Z,99.90
2018-07-27T23:44:28.068Z,99.90
2018-07-27T23:46:55.951Z,99.90
2018-07-27T23:49:23.743Z,99.90
2018-07-27T23:51:51.619Z,99.90
2018-07-27T23:54:19.517Z,99.90
2018-07-27T23:56:47.422Z,99.90
2018-07-27T23:59:15.346Z,99.90
