createdAt,value
2022-08-05T00:01:28.489Z,4.10
2022-08-05T00:03:57.153Z,3.88
2022-08-05T00:06:29.244Z,4.30
2022-08-05T00:09:00.777Z,3.97
2022-08-05T00:11:34.453Z,4.15
2022-08-05T00:14:11.951Z,4.25
2022-08-05T00:16:52.387Z,4.30
2022-08-05T00:19:23.468Z,4.35
2022-08-05T00:21:51.885Z,4.17
2022-08-05T00:24:24.663Z,3.88
2022-08-05T00:26:57.652Z,4.47
2022-08-05T00:29:26.139Z,4.10
2022-08-05T00:32:13.012Z,4.60
2022-08-05T00:35:05.230Z,3.97
2022-08-05T00:37:51.190Z,4.72
2022-08-05T00:40:27.056Z,4.45
2022-08-05T00:42:56.755Z,5.40
2022-08-05T00:45:28.276Z,5.18
2022-08-05T00:48:06.634Z,4.23
2022-08-05T00:50:33.968Z,4.40
2022-08-05T00:53:00.748Z,5.05
2022-08-05T00:55:33.948Z,5.13
2022-08-05T00:58:11.183Z,4.72
2022-08-05T01:00:38.776Z,4.50
2022-08-05T01:03:07.878Z,4.15
2022-08-05T01:05:35.047Z,4.22
2022-08-05T01:08:30.767Z,3.95
2022-08-05T01:11:01.132Z,4.85
2022-08-05T01:13:58.457Z,3.47
2022-08-05T01:16:47.777Z,4.00
2022-08-05T01:19:46.390Z,4.10
2022-08-05T01:22:24.085Z,3.42
2022-08-05T01:24:57.822Z,4.22
2022-08-05T01:27:54.856Z,4.20
2022-08-05T01:30:34.823Z,4.00
2022-08-05T01:33:06.138Z,5.15
2022-08-05T01:35:51.176Z,4.65
2022-08-05T01:38:27.253Z,5.03
2022-08-05T01:40:58.791Z,5.00
2022-08-05T01:43:28.109Z,4.85
2022-08-05T01:45:57.143Z,5.05
2022-08-05T01:48:28.568Z,4.70
2022-08-05T01:50:56.486Z,5.40
2022-08-05T01:53:57.847Z,5.30
2022-08-05T01:56:13.936Z,4.90
2022-08-05T01:59:04.247Z,4.70
2022-08-05T02:01:37.984Z,4.07
2022-08-05T02:04:09.249Z,4.47
2022-08-05T02:06:38.786Z,4.17
2022-08-05T02:09:07.127Z,3.83
2022-08-05T02:11:47.903Z,3.70
2022-08-05T02:14:24.533Z,3.30
2022-08-05T02:16:54.847Z,3.60
2022-08-05T02:19:35.027Z,3.90
2022-08-05T02:22:08.444Z,3.28
2022-08-05T02:24:39.431Z,3.78
2022-08-05T02:27:10.763Z,3.35
2022-08-05T02:29:58.527Z,3.35
2022-08-05T02:32:29.373Z,3.00
2022-08-05T02:35:13.414Z,4.10
2022-08-05T02:37:43.198Z,3.53
2022-08-05T02:40:17.172Z,2.92
2022-08-05T02:42:47.485Z,3.25
2022-08-05T02:45:21.425Z,3.27
2022-08-05T02:48:06.999Z,2.95
2022-08-05T02:50:44.107Z,3.40
2022-08-05T02:53:19.063Z,3.15
2022-08-05T02:55:55.109Z,3.38
2022-08-05T02:58:27.470Z,3.37
2022-08-05T03:00:56.658Z,3.88
2022-08-05T03:03:23.926Z,3.53
2022-08-05T03:06:56.225Z,3.47
2022-08-05T03:08:42.586Z,3.70
2022-08-05T03:11:57.079Z,3.63
2022-08-05T03:14:13.231Z,3.85
2022-08-05T03:16:40.506Z,3.60
2022-08-05T03:19:17.152Z,4.03
2022-08-05T03:21:53.897Z,4.28
2022-08-05T03:24:29.234Z,3.80
2022-08-05T03:26:58.582Z,4.38
2022-08-05T03:29:45.691Z,4.22
2022-08-05T03:32:14.209Z,3.95
2022-08-05T03:34:42.040Z,3.80
2022-08-05T03:37:16.247Z,4.60
2022-08-05T03:39:58.593Z,3.47
2022-08-05T03:42:27.152Z,4.10
2022-08-05T03:44:55.776Z,3.67
2022-08-05T03:47:24.199Z,3.97
2022-08-05T03:49:52.434Z,4.40
2022-08-05T03:52:49.193Z,4.18
2022-08-05T03:56:04.436Z,4.00
2022-08-05T03:58:16.426Z,4.32
2022-08-05T04:00:51.480Z,4.43
2022-08-05T04:03:28.572Z,4.60
2022-08-05T04:05:59.282Z,4.72
2022-08-05T04:08:30.107Z,4.97
2022-08-05T04:11:03.582Z,5.13
2022-08-05T04:13:50.421Z,6.25
2022-08-05T04:16:24.258Z,5.33
2022-08-05T04:18:57.703Z,6.28
2022-08-05T04:22:08.824Z,6.60
2022-08-05T04:24:14.248Z,5.32
2022-08-05T04:26:46.686Z,5.05
2022-08-05T04:29:13.316Z,5.37
2022-08-05T04:31:41.226Z,5.35
2022-08-05T04:34:31.783Z,4.95
2022-08-05T04:36:56.521Z,4.45
2022-08-05T04:39:23.573Z,4.25
2022-08-05T04:41:50.956Z,4.13
2022-08-05T04:44:21.435Z,4.35
2022-08-05T04:46:56.685Z,4.72
2022-08-05T04:49:24.602Z,4.57
2022-08-05T04:52:00.442Z,4.05
2022-08-05T04:54:27.430Z,4.00
2022-08-05T04:56:58.912Z,5.00
2022-08-05T04:59:36.841Z,3.90
2022-08-05T05:02:37.593Z,4.20
2022-08-05T05:05:02.113Z,3.60
2022-08-05T05:07:32.696Z,3.30
2022-08-05T05:10:02.035Z,3.90
2022-08-05T05:12:29.757Z,3.30
2022-08-05T05:14:56.324Z,3.47
2022-08-05T05:17:24.684Z,3.75
2022-08-05T05:20:11.374Z,3.47
2022-08-05T05:22:40.712Z,3.38
2022-08-05T05:25:16.408Z,4.00
2022-08-05T05:27:53.743Z,3.85
2022-08-05T05:30:30.841Z,3.20
2022-08-05T05:33:09.057Z,3.37
2022-08-05T05:35:44.799Z,3.35
2022-08-05T05:38:12.913Z,3.33
2022-08-05T05:40:48.343Z,3.22
2022-08-05T05:43:27.693Z,3.00
2022-08-05T05:46:03.465Z,3.10
2022-08-05T05:48:31.747Z,2.92
2022-08-05T05:50:58.397Z,3.10
2022-08-05T05:53:45.920Z,2.72
2022-08-05T05:56:31.359Z,3.53
2022-08-05T05:59:03.226Z,2.37
2022-08-05T06:01:37.062Z,2.50
2022-08-05T06:04:11.709Z,2.40
2022-08-05T06:06:43.317Z,2.47
2022-08-05T06:09:17.044Z,2.17
2022-08-05T06:12:01.070Z,2.10
2022-08-05T06:14:31.158Z,2.20
2022-08-05T06:16:58.795Z,2.67
2022-08-05T06:19:35.394Z,2.70
2022-08-05T06:22:04.114Z,1.95
2022-08-05T06:24:32.032Z,2.33
2022-08-05T06:26:58.652Z,2.60
2022-08-05T06:29:46.437Z,2.13
2022-08-05T06:32:13.650Z,2.42
2022-08-05T06:34:57.963Z,2.35
2022-08-05T06:37:58.038Z,2.03
2022-08-05T06:40:18.303Z,2.13
2022-08-05T06:42:51.894Z,2.35
2022-08-05T06:45:43.924Z,2.00
2022-08-05T06:48:47.060Z,1.90
2022-08-05T06:50:53.967Z,1.80
2022-08-05T06:53:27.732Z,1.70
2022-08-05T06:55:55.762Z,2.10
2022-08-05T06:58:35.068Z,1.80
2022-08-05T07:01:06.708Z,1.70
2022-08-05T07:03:34.331Z,1.63
2022-08-05T07:06:05.774Z,1.50
2022-08-05T07:08:47.195Z,1.58
2022-08-05T07:11:15.878Z,1.70
2022-08-05T07:14:01.736Z,1.40
2022-08-05T07:17:58.678Z,1.30
2022-08-05T07:22:28.976Z,1.30
2022-08-05T07:25:21.935Z,0.93
2022-08-05T07:27:57.134Z,1.25
2022-08-05T07:30:31.719Z,1.20
2022-08-05T07:32:59.912Z,1.35
2022-08-05T07:35:55.665Z,1.25
2022-08-05T07:38:32.174Z,1.15
2022-08-05T07:41:16.674Z,1.27
2022-08-05T07:43:49.167Z,1.37
2022-08-05T07:46:24.620Z,1.15
2022-08-05T07:49:02.943Z,1.63
2022-08-05T07:51:37.079Z,1.20
2022-08-05T07:54:08.332Z,1.30
2022-08-05T07:57:00.413Z,1.20
2022-08-05T07:59:38.691Z,1.23
2022-08-05T08:02:17.048Z,1.27
2022-08-05T08:04:47.517Z,1.35
2022-08-05T08:07:15.315Z,1.17
2022-08-05T08:09:42.475Z,1.13
2022-08-05T08:12:35.585Z,1.15
2022-08-05T08:14:56.286Z,1.20
2022-08-05T08:17:23.740Z,1.30
2022-08-05T08:20:23.515Z,1.00
2022-08-05T08:22:37.457Z,0.97
2022-08-05T08:25:16.710Z,1.10
2022-08-05T08:27:51.582Z,0.90
2022-08-05T08:30:32.687Z,1.00
2022-08-05T08:33:13.828Z,1.20
2022-08-05T08:35:52.796Z,1.10
2022-08-05T08:38:35.108Z,1.20
2022-08-05T08:41:08.255Z,1.13
2022-08-05T08:45:18.683Z,1.08
2022-08-05T08:46:27.406Z,1.35
2022-08-05T08:49:06.110Z,1.10
2022-08-05T08:52:02.873Z,1.02
2022-08-05T08:54:30.721Z,1.30
2022-08-05T08:57:00.526Z,0.90
2022-08-05T08:59:33.537Z,1.10
2022-08-05T09:02:04.508Z,0.90
2022-08-05T09:04:57.767Z,1.00
2022-08-05T09:07:29.025Z,1.10
2022-08-05T09:10:06.843Z,1.02
2022-08-05T09:12:34.668Z,1.00
2022-08-05T09:15:05.777Z,0.90
2022-08-05T09:17:42.347Z,1.10
2022-08-05T09:20:20.890Z,1.00
2022-08-05T09:23:19.078Z,0.90
2022-08-05T09:26:02.328Z,0.90
2022-08-05T09:28:33.445Z,0.70
2022-08-05T09:31:22.299Z,1.00
2022-08-05T09:34:09.636Z,1.10
2022-08-05T09:36:55.716Z,1.00
2022-08-05T09:39:41.391Z,1.10
2022-08-05T09:42:17.222Z,0.77
2022-08-05T09:44:52.520Z,1.00
2022-08-05T09:47:25.984Z,1.00
2022-08-05T09:50:02.353Z,0.90
2022-08-05T09:52:34.131Z,1.23
2022-08-05T09:55:56.421Z,0.90
2022-08-05T09:57:58.594Z,1.25
2022-08-05T10:00:26.523Z,1.85
2022-08-05T10:02:58.326Z,0.80
2022-08-05T10:05:28.192Z,1.20
2022-08-05T10:08:36.552Z,0.77
2022-08-05T10:10:53.851Z,0.85
2022-08-05T10:13:47.516Z,1.10
2022-08-05T10:16:37.562Z,1.00
2022-08-05T10:19:10.115Z,1.02
2022-08-05T10:21:40.444Z,0.80
2022-08-05T10:24:13.443Z,1.13
2022-08-05T10:26:48.847Z,1.23
2022-08-05T10:29:23.430Z,1.10
2022-08-05T10:32:52.052Z,0.93
2022-08-05T10:34:50.627Z,1.07
2022-08-05T10:37:18.496Z,1.30
2022-08-05T10:40:03.137Z,0.98
2022-08-05T10:42:36.597Z,1.20
2022-08-05T10:45:21.520Z,1.08
2022-08-05T10:48:30.593Z,1.00
2022-08-05T10:51:01.916Z,1.30
2022-08-05T10:54:00.996Z,1.30
2022-08-05T10:56:45.131Z,1.20
2022-08-05T11:00:02.963Z,1.00
2022-08-05T11:02:08.760Z,1.00
2022-08-05T11:04:46.600Z,1.27
2022-08-05T11:07:16.554Z,0.98
2022-08-05T11:09:46.559Z,0.90
2022-08-05T11:12:43.817Z,1.52
2022-08-05T11:15:21.503Z,1.80
2022-08-05T11:17:59.038Z,1.52
2022-08-05T11:20:39.256Z,1.17
2022-08-05T11:23:33.231Z,1.10
2022-08-05T11:26:09.109Z,1.00
2022-08-05T11:28:36.126Z,1.20
2022-08-05T11:31:06.551Z,1.10
2022-08-05T11:33:46.503Z,1.27
2022-08-05T11:36:34.385Z,1.13
2022-08-05T11:39:08.193Z,1.23
2022-08-05T11:42:00.658Z,1.10
2022-08-05T11:44:53.198Z,0.85
2022-08-05T11:47:49.751Z,0.90
2022-08-05T11:50:09.683Z,1.10
2022-08-05T11:52:41.684Z,1.10
2022-08-05T11:55:11.475Z,1.13
2022-08-05T11:58:10.028Z,1.00
2022-08-05T12:00:32.679Z,1.20
2022-08-05T12:03:29.105Z,2.15
2022-08-05T12:06:03.022Z,1.10
2022-08-05T12:08:31.413Z,1.13
2022-08-05T12:11:05.572Z,1.08
2022-08-05T12:13:48.639Z,1.20
2022-08-05T12:16:28.197Z,1.42
2022-08-05T12:18:56.218Z,1.10
2022-08-05T12:21:29.763Z,1.10
2022-08-05T12:24:22.011Z,1.20
2022-08-05T12:26:53.694Z,1.27
2022-08-05T12:29:23.508Z,1.30
2022-08-05T12:32:01.753Z,1.30
2022-08-05T12:34:35.727Z,1.10
2022-08-05T12:37:16.236Z,1.02
2022-08-05T12:39:56.491Z,1.17
2022-08-05T12:42:31.162Z,1.17
2022-08-05T12:45:10.212Z,1.10
2022-08-05T12:47:37.744Z,1.30
2022-08-05T12:50:15.237Z,1.10
2022-08-05T12:52:42.955Z,1.00
2022-08-05T12:55:22.799Z,1.13
2022-08-05T12:58:52.741Z,1.20
2022-08-05T13:02:05.860Z,0.90
2022-08-05T13:03:32.313Z,0.95
2022-08-05T13:06:00.112Z,1.20
2022-08-05T13:08:32.220Z,1.10
2022-08-05T13:11:01.233Z,1.10
2022-08-05T13:14:06.515Z,1.03
2022-08-05T13:16:16.731Z,1.00
2022-08-05T13:18:57.870Z,0.90
2022-08-05T13:21:28.280Z,1.45
2022-08-05T13:24:05.952Z,0.90
2022-08-05T13:26:35.883Z,1.10
2022-08-05T13:29:02.621Z,1.30
2022-08-05T13:32:04.525Z,1.30
2022-08-05T13:34:44.145Z,1.02
2022-08-05T13:37:10.716Z,1.38
2022-08-05T13:40:15.012Z,1.00
2022-08-05T13:42:24.674Z,1.60
2022-08-05T13:44:53.248Z,1.30
2022-08-05T13:47:35.569Z,1.20
2022-08-05T13:50:09.561Z,1.45
2022-08-05T13:53:01.225Z,1.10
2022-08-05T13:55:41.652Z,1.20
2022-08-05T13:58:14.609Z,1.38
2022-08-05T14:00:57.963Z,0.98
2022-08-05T14:03:24.754Z,1.13
2022-08-05T14:06:25.617Z,1.00
2022-08-05T14:08:38.156Z,1.05
2022-08-05T14:11:20.591Z,1.33
2022-08-05T14:13:55.060Z,0.93
2022-08-05T14:16:24.619Z,1.40
2022-08-05T14:18:51.385Z,1.20
2022-08-05T14:22:08.415Z,1.42
2022-08-05T14:24:05.199Z,1.05
2022-08-05T14:26:38.675Z,1.20
2022-08-05T14:29:15.707Z,0.98
2022-08-05T14:32:03.158Z,3.30
2022-08-05T14:34:35.213Z,0.93
2022-08-05T14:37:03.728Z,1.25
2022-08-05T14:39:31.374Z,1.17
2022-08-05T14:42:29.304Z,1.13
2022-08-05T14:44:56.651Z,1.60
2022-08-05T14:47:24.003Z,1.15
2022-08-05T14:50:19.901Z,2.67
2022-08-05T14:52:53.434Z,1.15
2022-08-05T14:55:25.130Z,1.25
2022-08-05T14:57:56.121Z,1.20
2022-08-05T15:00:27.686Z,1.00
2022-08-05T15:02:55.015Z,1.30
2022-08-05T15:05:21.643Z,1.33
2022-08-05T15:08:05.549Z,1.55
2022-08-05T15:10:38.930Z,1.50
2022-08-05T15:13:09.996Z,1.30
2022-08-05T15:15:55.723Z,1.10
2022-08-05T15:18:23.403Z,1.30
2022-08-05T15:20:56.002Z,1.15
2022-08-05T15:23:22.567Z,1.03
2022-08-05T15:25:51.916Z,1.08
2022-08-05T15:28:27.284Z,1.20
2022-08-05T15:30:55.009Z,1.40
2022-08-05T15:34:18.811Z,1.17
2022-08-05T15:36:43.989Z,1.00
2022-08-05T15:40:59.294Z,1.20
2022-08-05T15:41:59.142Z,1.83
2022-08-05T15:44:27.946Z,1.15
2022-08-05T15:46:56.874Z,1.30
2022-08-05T15:49:48.265Z,1.13
2022-08-05T15:52:29.357Z,1.10
2022-08-05T15:55:03.710Z,1.60
2022-08-05T15:57:33.222Z,1.30
2022-08-05T16:00:06.284Z,1.17
2022-08-05T16:02:33.486Z,1.30
2022-08-05T16:05:00.356Z,1.33
2022-08-05T16:07:30.201Z,1.30
2022-08-05T16:09:56.805Z,1.40
2022-08-05T16:12:23.630Z,1.27
2022-08-05T16:15:18.813Z,1.70
2022-08-05T16:17:58.030Z,1.42
2022-08-05T16:20:25.717Z,1.23
2022-08-05T16:22:54.575Z,0.90
2022-08-05T16:25:21.175Z,1.27
2022-08-05T16:28:02.244Z,1.50
2022-08-05T16:30:34.260Z,1.30
2022-08-05T16:33:03.307Z,1.30
2022-08-05T16:35:32.090Z,1.98
2022-08-05T16:38:00.655Z,1.58
2022-08-05T16:40:37.143Z,1.40
2022-08-05T16:43:04.206Z,1.10
2022-08-05T16:46:04.888Z,1.27
2022-08-05T16:48:25.914Z,1.58
2022-08-05T16:50:59.696Z,1.60
2022-08-05T16:53:32.380Z,1.10
2022-08-05T16:56:13.346Z,1.13
2022-08-05T16:58:41.035Z,1.30
2022-08-05T17:01:10.331Z,1.05
2022-08-05T17:03:37.488Z,1.25
2022-08-05T17:06:05.823Z,1.20
2022-08-05T17:08:52.145Z,1.25
2022-08-05T17:11:23.517Z,1.30
2022-08-05T17:14:00.629Z,1.02
2022-08-05T17:16:36.771Z,1.10
2022-08-05T17:19:09.662Z,0.90
2022-08-05T17:21:39.762Z,1.00
2022-08-05T17:24:18.628Z,1.17
2022-08-05T17:26:56.584Z,1.15
2022-08-05T17:29:39.941Z,1.20
2022-08-05T17:32:17.226Z,1.40
2022-08-05T17:34:48.457Z,1.02
2022-08-05T17:37:39.440Z,1.35
2022-08-05T17:40:10.273Z,1.30
2022-08-05T17:42:41.634Z,1.42
2022-08-05T17:45:20.308Z,1.30
2022-08-05T17:47:53.574Z,1.17
2022-08-05T17:50:28.116Z,0.85
2022-08-05T17:52:56.062Z,0.88
2022-08-05T17:55:34.547Z,0.90
2022-08-05T17:58:05.660Z,1.10
2022-08-05T18:00:34.679Z,2.03
2022-08-05T18:03:02.166Z,1.50
2022-08-05T18:05:35.331Z,0.70
2022-08-05T18:08:02.895Z,1.15
2022-08-05T18:10:33.507Z,1.30
2022-08-05T18:13:00.401Z,0.98
2022-08-05T18:15:31.173Z,0.77
2022-08-05T18:18:05.705Z,0.90
2022-08-05T18:20:37.922Z,1.02
2022-08-05T18:23:09.487Z,1.00
2022-08-05T18:25:45.150Z,0.75
2022-08-05T18:28:17.679Z,1.10
2022-08-05T18:30:51.066Z,1.10
2022-08-05T18:33:22.614Z,1.00
2022-08-05T18:36:03.983Z,0.90
2022-08-05T18:38:36.487Z,0.90
2022-08-05T18:41:53.580Z,0.93
2022-08-05T18:43:51.484Z,1.02
2022-08-05T18:46:19.741Z,0.90
2022-08-05T18:48:53.903Z,0.93
2022-08-05T18:52:06.709Z,0.90
2022-08-05T18:54:31.202Z,1.30
2022-08-05T18:57:00.924Z,1.20
2022-08-05T18:59:45.702Z,0.90
2022-08-05T19:02:26.938Z,1.00
2022-08-05T19:05:02.517Z,0.88
2022-08-05T19:07:42.352Z,1.13
2022-08-05T19:10:12.514Z,1.13
2022-08-05T19:12:39.111Z,1.38
2022-08-05T19:15:06.434Z,0.80
2022-08-05T19:17:59.879Z,0.90
2022-08-05T19:20:41.667Z,1.13
2022-08-05T19:24:04.987Z,1.42
2022-08-05T19:26:02.538Z,1.10
2022-08-05T19:28:30.893Z,1.23
2022-08-05T19:30:57.699Z,0.80
2022-08-05T19:33:35.812Z,0.93
2022-08-05T19:36:06.210Z,1.10
2022-08-05T19:38:36.446Z,1.00
2022-08-05T19:41:07.329Z,1.03
2022-08-05T19:44:04.765Z,1.08
2022-08-05T19:46:30.639Z,1.10
2022-08-05T19:49:05.428Z,1.05
2022-08-05T19:52:05.420Z,1.23
2022-08-05T19:54:26.955Z,1.17
2022-08-05T19:57:02.057Z,1.00
2022-08-05T20:00:01.484Z,1.20
2022-08-05T20:02:17.459Z,1.20
2022-08-05T20:04:50.128Z,1.33
2022-08-05T20:07:46.591Z,1.10
2022-08-05T20:10:11.805Z,1.10
2022-08-05T20:12:46.358Z,0.95
2022-08-05T20:15:23.038Z,0.90
2022-08-05T20:18:09.744Z,1.10
2022-08-05T20:20:37.950Z,1.13
2022-08-05T20:23:05.287Z,0.98
2022-08-05T20:25:33.890Z,1.20
2022-08-05T20:28:08.053Z,1.00
2022-08-05T20:30:40.430Z,0.98
2022-08-05T20:33:08.764Z,1.13
2022-08-05T20:35:40.458Z,1.25
2022-08-05T20:38:19.980Z,1.30
2022-08-05T20:40:53.321Z,1.23
2022-08-05T20:43:33.414Z,1.10
2022-08-05T20:46:10.213Z,1.10
2022-08-05T20:48:39.205Z,1.17
2022-08-05T20:51:08.979Z,1.05
2022-08-05T20:53:36.441Z,1.05
2022-08-05T20:56:08.359Z,1.02
2022-08-05T20:58:35.883Z,1.53
2022-08-05T21:01:04.440Z,1.52
2022-08-05T21:03:34.177Z,2.00
2022-08-05T21:06:01.911Z,1.58
2022-08-05T21:08:41.296Z,1.55
2022-08-05T21:11:15.108Z,1.30
2022-08-05T21:13:59.526Z,2.10
2022-08-05T21:16:29.891Z,1.40
2022-08-05T21:18:59.834Z,1.70
2022-08-05T21:21:39.339Z,1.40
2022-08-05T21:24:12.864Z,1.20
2022-08-05T21:26:41.244Z,1.70
2022-08-05T21:29:10.106Z,1.42
2022-08-05T21:31:41.322Z,1.13
2022-08-05T21:34:08.689Z,1.33
2022-08-05T21:36:37.346Z,1.73
2022-08-05T21:39:04.061Z,1.20
2022-08-05T21:41:34.019Z,1.52
2022-08-05T21:44:04.043Z,1.40
2022-08-05T21:46:32.522Z,1.23
2022-08-05T21:49:01.520Z,1.43
2022-08-05T21:52:16.192Z,1.92
2022-08-05T21:54:14.671Z,1.80
2022-08-05T21:56:44.647Z,1.50
2022-08-05T21:59:23.904Z,1.45
2022-08-05T22:01:51.503Z,1.70
2022-08-05T22:04:21.460Z,2.42
2022-08-05T22:06:52.711Z,2.00
2022-08-05T22:09:21.482Z,1.55
2022-08-05T22:11:49.371Z,1.25
2022-08-05T22:14:37.187Z,1.80
2022-08-05T22:17:06.670Z,1.60
2022-08-05T22:20:00.644Z,2.50
2022-08-05T22:22:28.049Z,1.50
2022-08-05T22:25:27.283Z,1.77
2022-08-05T22:28:09.000Z,1.30
2022-08-05T22:30:55.390Z,1.50
2022-08-05T22:33:56.542Z,1.40
2022-08-05T22:36:10.087Z,1.50
2022-08-05T22:38:37.130Z,1.52
2022-08-05T22:41:08.680Z,1.40
2022-08-05T22:43:38.073Z,2.00
2022-08-05T22:46:12.316Z,1.98
2022-08-05T22:48:41.050Z,1.33
2022-08-05T22:51:07.899Z,1.42
2022-08-05T22:53:35.831Z,1.07
2022-08-05T22:56:04.091Z,1.45
2022-08-05T22:58:36.576Z,1.23
2022-08-05T23:01:03.194Z,1.30
2022-08-05T23:03:58.967Z,1.35
2022-08-05T23:06:19.051Z,1.43
2022-08-05T23:08:45.721Z,1.58
2022-08-05T23:11:18.757Z,1.42
2022-08-05T23:13:45.861Z,1.27
2022-08-05T23:16:26.062Z,1.80
2022-08-05T23:19:00.253Z,1.90
2022-08-05T23:21:42.429Z,1.55
2022-08-05T23:24:11.064Z,1.48
2022-08-05T23:26:38.129Z,2.03
2022-08-05T23:29:05.305Z,1.67
2022-08-05T23:31:31.927Z,1.60
2022-08-05T23:34:04.029Z,1.45
2022-08-05T23:36:40.018Z,1.60
2022-08-05T23:39:17.202Z,1.38
2022-08-05T23:41:50.679Z,1.52
2022-08-05T23:44:17.254Z,1.53
2022-08-05T23:46:46.506Z,1.80
2022-08-05T23:49:16.121Z,1.52
2022-08-05T23:52:02.647Z,1.30
2022-08-05T23:54:36.442Z,1.55
2022-08-05T23:57:07.478Z,1.37
