createdAt,value
2023-05-22T00:01:06.929Z,15.66
2023-05-22T00:05:59.168Z,15.69
2023-05-22T00:10:49.190Z,15.74
2023-05-22T00:15:41.698Z,15.64
2023-05-22T00:20:38.899Z,15.66
2023-05-22T00:25:29.385Z,15.76
2023-05-22T00:30:21.666Z,15.75
2023-05-22T00:35:15.459Z,15.62
2023-05-22T00:40:06.533Z,15.52
2023-05-22T00:44:56.530Z,15.41
2023-05-22T00:49:49.402Z,15.61
2023-05-22T00:54:42.841Z,15.61
2023-05-22T00:59:34.227Z,15.54
2023-05-22T01:04:24.214Z,15.55
2023-05-22T01:09:14.986Z,15.49
2023-05-22T01:14:17.185Z,15.45
2023-05-22T01:19:22.944Z,15.40
2023-05-22T01:24:42.073Z,15.32
2023-05-22T01:29:48.344Z,15.38
2023-05-22T01:34:43.557Z,15.22
2023-05-22T01:39:34.515Z,15.38
2023-05-22T01:44:28.184Z,15.31
2023-05-22T01:49:21.632Z,15.32
2023-05-22T01:54:22.884Z,15.41
2023-05-22T01:59:21.574Z,15.38
2023-05-22T02:04:13.286Z,15.38
2023-05-22T02:09:06.512Z,15.40
2023-05-22T02:13:59.690Z,15.31
2023-05-22T02:18:49.677Z,15.34
2023-05-22T02:23:39.645Z,15.37
2023-05-22T02:28:30.148Z,15.38
2023-05-22T02:33:24.820Z,15.37
2023-05-22T02:38:14.815Z,15.38
2023-05-22T02:43:04.822Z,15.23
2023-05-22T02:47:57.311Z,15.35
2023-05-22T02:52:50.743Z,15.24
2023-05-22T02:57:44.679Z,15.28
2023-05-22T03:02:36.840Z,15.22
2023-05-22T03:07:27.323Z,15.19
2023-05-22T03:12:20.186Z,15.20
2023-05-22T03:17:11.117Z,15.18
2023-05-22T03:22:01.009Z,15.13
2023-05-22T03:26:52.333Z,15.06
2023-05-22T03:32:06.398Z,14.98
2023-05-22T03:36:58.165Z,15.00
2023-05-22T03:41:48.392Z,14.89
2023-05-22T03:46:38.754Z,14.90
2023-05-22T03:51:31.856Z,14.88
2023-05-22T03:56:21.762Z,14.82
2023-05-22T04:01:13.963Z,14.79
2023-05-22T04:06:04.716Z,14.73
2023-05-22T04:10:57.329Z,14.74
2023-05-22T04:15:47.744Z,14.67
2023-05-22T04:20:40.825Z,14.64
2023-05-22T04:25:31.825Z,14.62
2023-05-22T04:30:25.968Z,14.61
2023-05-22T04:35:18.833Z,14.56
2023-05-22T04:40:11.461Z,14.61
2023-05-22T04:45:04.055Z,14.57
2023-05-22T04:50:00.314Z,14.33
2023-05-22T04:54:52.488Z,14.58
2023-05-22T04:59:42.727Z,14.47
2023-05-22T05:04:34.357Z,14.64
2023-05-22T05:09:27.668Z,14.57
2023-05-22T05:14:18.416Z,14.57
2023-05-22T05:19:08.826Z,14.66
2023-05-22T05:23:59.271Z,14.73
2023-05-22T05:28:52.704Z,14.72
2023-05-22T05:33:43.710Z,14.73
2023-05-22T05:38:38.634Z,14.87
2023-05-22T05:43:29.286Z,14.90
2023-05-22T05:48:27.859Z,14.97
2023-05-22T05:53:18.969Z,14.98
2023-05-22T05:58:15.646Z,15.01
2023-05-22T06:03:22.940Z,15.10
2023-05-22T06:08:23.846Z,15.16
2023-05-22T06:13:14.360Z,15.29
2023-05-22T06:18:05.716Z,15.36
2023-05-22T06:22:56.248Z,15.42
2023-05-22T06:27:49.378Z,15.53
2023-05-22T06:32:40.898Z,15.58
2023-05-22T06:37:33.182Z,15.70
2023-05-22T06:42:27.341Z,15.76
2023-05-22T06:47:40.475Z,15.90
2023-05-22T06:52:32.098Z,15.89
2023-05-22T06:57:25.325Z,16.02
2023-05-22T07:02:17.455Z,16.00
2023-05-22T07:07:26.082Z,16.07
2023-05-22T07:12:16.649Z,16.14
2023-05-22T07:17:08.576Z,16.20
2023-05-22T07:22:04.401Z,16.14
2023-05-22T07:26:59.537Z,16.29
2023-05-22T07:31:50.007Z,16.45
2023-05-22T07:36:41.226Z,16.59
2023-05-22T07:41:31.764Z,16.65
2023-05-22T07:46:25.089Z,16.82
2023-05-22T07:51:23.352Z,16.97
2023-05-22T07:56:17.216Z,17.12
2023-05-22T08:01:09.634Z,17.25
2023-05-22T08:06:02.610Z,17.30
2023-05-22T08:16:00.288Z,17.63
2023-05-22T08:20:54.305Z,17.62
2023-05-22T08:25:47.622Z,17.84
2023-05-22T08:30:38.102Z,18.14
2023-05-22T08:35:28.382Z,18.37
2023-05-22T08:40:19.867Z,18.64
2023-05-22T08:45:16.435Z,18.93
2023-05-22T08:50:07.452Z,19.29
2023-05-22T08:55:01.973Z,19.60
2023-05-22T08:59:53.310Z,19.89
2023-05-22T09:04:46.274Z,20.03
2023-05-22T09:09:39.824Z,20.11
2023-05-22T09:14:31.464Z,20.45
2023-05-22T09:19:23.243Z,20.92
2023-05-22T09:24:16.442Z,21.21
2023-05-22T09:29:07.690Z,21.52
2023-05-22T09:33:58.616Z,21.85
2023-05-22T09:38:48.482Z,22.22
2023-05-22T09:43:41.185Z,22.64
2023-05-22T09:48:30.978Z,22.89
2023-05-22T09:53:22.565Z,22.96
2023-05-22T09:58:16.769Z,23.07
2023-05-22T10:03:12.779Z,23.50
2023-05-22T10:08:08.162Z,23.65
2023-05-22T10:13:01.682Z,24.03
2023-05-22T10:17:53.136Z,24.18
2023-05-22T10:22:46.217Z,24.27
2023-05-22T10:27:36.328Z,23.88
2023-05-22T10:32:36.399Z,23.62
2023-05-22T10:37:50.325Z,23.57
2023-05-22T10:42:41.125Z,23.68
2023-05-22T10:47:30.988Z,23.79
2023-05-22T10:52:22.195Z,23.88
2023-05-22T10:57:20.831Z,23.72
2023-05-22T11:02:23.098Z,23.56
2023-05-22T11:07:15.250Z,23.61
2023-05-22T11:12:28.914Z,23.46
2023-05-22T11:17:21.996Z,23.55
2023-05-22T11:22:13.689Z,23.61
2023-05-22T11:27:05.242Z,23.65
2023-05-22T11:31:58.232Z,23.55
2023-05-22T11:36:47.929Z,23.61
2023-05-22T11:41:37.549Z,23.63
2023-05-22T11:46:27.158Z,23.70
2023-05-22T11:51:21.754Z,23.80
2023-05-22T11:56:11.564Z,23.87
2023-05-22T12:01:01.757Z,23.83
2023-05-22T12:05:53.311Z,23.92
2023-05-22T12:10:52.220Z,23.88
2023-05-22T12:15:41.759Z,23.82
2023-05-22T12:20:32.533Z,23.70
2023-05-22T12:25:25.064Z,23.59
2023-05-22T12:30:18.521Z,23.62
2023-05-22T12:35:08.529Z,23.54
2023-05-22T12:39:58.932Z,23.53
2023-05-22T12:44:48.911Z,23.59
2023-05-22T12:49:41.116Z,23.49
2023-05-22T12:54:30.915Z,23.44
2023-05-22T12:59:21.002Z,23.39
2023-05-22T13:04:10.674Z,23.48
2023-05-22T13:09:02.789Z,23.50
2023-05-22T13:13:52.319Z,23.51
2023-05-22T13:18:42.135Z,23.60
2023-05-22T13:23:31.648Z,23.67
2023-05-22T13:28:23.908Z,23.73
2023-05-22T13:33:13.788Z,23.66
2023-05-22T13:38:03.500Z,23.62
2023-05-22T13:42:54.614Z,23.52
2023-05-22T13:47:47.031Z,23.53
2023-05-22T13:52:36.709Z,23.62
2023-05-22T13:57:26.325Z,23.72
2023-05-22T14:02:16.005Z,23.73
2023-05-22T14:07:08.749Z,23.83
2023-05-22T14:11:58.400Z,23.83
2023-05-22T14:16:48.294Z,23.96
2023-05-22T14:21:37.941Z,24.02
2023-05-22T14:26:30.532Z,23.95
2023-05-22T14:31:20.346Z,23.95
2023-05-22T14:36:10.384Z,23.98
2023-05-22T14:41:00.301Z,23.86
2023-05-22T14:45:55.053Z,23.77
2023-05-22T14:50:45.062Z,23.80
2023-05-22T14:55:34.908Z,23.60
2023-05-22T15:00:24.849Z,23.48
2023-05-22T15:05:17.606Z,23.52
2023-05-22T15:10:08.506Z,23.45
2023-05-22T15:14:58.333Z,23.39
2023-05-22T15:19:49.161Z,23.40
2023-05-22T15:24:44.465Z,23.28
2023-05-22T15:29:34.309Z,23.27
2023-05-22T15:34:24.083Z,23.35
2023-05-22T15:39:13.996Z,23.28
2023-05-22T15:44:06.831Z,23.24
2023-05-22T15:48:57.442Z,23.23
2023-05-22T15:53:47.603Z,23.22
2023-05-22T15:58:37.525Z,23.32
2023-05-22T16:03:29.975Z,23.21
2023-05-22T16:08:20.108Z,23.08
2023-05-22T16:13:10.837Z,22.85
2023-05-22T16:18:01.351Z,22.75
2023-05-22T16:22:53.873Z,22.69
2023-05-22T16:27:43.864Z,22.64
2023-05-22T16:32:33.754Z,22.68
2023-05-22T16:37:24.030Z,22.68
2023-05-22T16:42:18.590Z,22.59
2023-05-22T16:47:08.851Z,22.42
2023-05-22T16:51:58.812Z,22.46
2023-05-22T16:56:48.939Z,22.27
2023-05-22T17:01:41.527Z,22.24
2023-05-22T17:06:32.027Z,22.17
2023-05-22T17:11:21.876Z,22.05
2023-05-22T17:16:12.049Z,22.05
2023-05-22T17:21:04.744Z,21.79
2023-05-22T17:25:55.386Z,21.69
2023-05-22T17:30:45.644Z,21.42
2023-05-22T17:35:35.199Z,21.30
2023-05-22T17:40:43.167Z,21.22
2023-05-22T17:45:34.181Z,21.13
2023-05-22T17:50:23.785Z,20.98
2023-05-22T17:55:13.374Z,20.78
2023-05-22T18:00:06.094Z,20.62
2023-05-22T18:05:01.226Z,20.52
2023-05-22T18:09:50.814Z,20.49
2023-05-22T18:14:40.497Z,20.44
2023-05-22T18:19:32.804Z,20.36
2023-05-22T18:24:25.447Z,20.24
2023-05-22T18:29:15.128Z,20.00
2023-05-22T18:34:04.742Z,19.92
2023-05-22T18:38:57.127Z,19.78
2023-05-22T18:43:46.694Z,19.72
2023-05-22T18:48:36.326Z,19.52
2023-05-22T18:53:27.164Z,19.54
2023-05-22T18:58:19.338Z,19.36
2023-05-22T19:03:11.569Z,19.10
2023-05-22T19:08:01.163Z,18.82
2023-05-22T19:12:50.711Z,18.61
2023-05-22T19:17:45.824Z,18.42
2023-05-22T19:22:35.613Z,18.37
2023-05-22T19:27:25.135Z,18.36
2023-05-22T19:32:14.750Z,18.27
2023-05-22T19:37:08.606Z,18.26
2023-05-22T19:41:58.643Z,18.12
2023-05-22T19:46:48.972Z,17.99
2023-05-22T19:51:39.538Z,17.91
2023-05-22T19:56:32.124Z,17.66
2023-05-22T20:01:21.861Z,17.52
2023-05-22T20:06:13.090Z,17.51
2023-05-22T20:11:02.842Z,17.47
2023-05-22T20:15:57.172Z,17.43
2023-05-22T20:20:46.836Z,17.35
2023-05-22T20:25:43.880Z,17.22
2023-05-22T20:30:33.687Z,16.96
2023-05-22T20:35:27.537Z,16.63
2023-05-22T20:40:17.696Z,16.41
2023-05-22T20:45:08.067Z,16.22
2023-05-22T20:49:57.742Z,16.06
2023-05-22T20:54:50.089Z,15.84
2023-05-22T20:59:41.143Z,15.63
2023-05-22T21:04:31.095Z,15.55
2023-05-22T21:09:20.925Z,15.51
2023-05-22T21:14:13.281Z,15.49
2023-05-22T21:19:04.731Z,15.40
2023-05-22T21:23:55.255Z,15.38
2023-05-22T21:28:45.236Z,15.33
2023-05-22T21:33:37.621Z,15.35
2023-05-22T21:38:29.152Z,15.37
2023-05-22T21:43:21.737Z,15.39
2023-05-22T21:48:11.590Z,15.35
2023-05-22T21:53:05.342Z,15.37
2023-05-22T21:57:55.292Z,15.33
2023-05-22T22:02:45.023Z,15.34
2023-05-22T22:07:34.785Z,15.29
2023-05-22T22:12:27.208Z,15.28
2023-05-22T22:17:16.957Z,15.28
2023-05-22T22:22:06.611Z,15.28
2023-05-22T22:26:56.890Z,15.30
2023-05-22T22:31:49.414Z,15.26
2023-05-22T22:36:39.115Z,15.25
2023-05-22T22:41:28.813Z,15.06
2023-05-22T22:46:18.499Z,15.17
2023-05-22T22:51:10.848Z,15.16
2023-05-22T22:56:00.542Z,15.20
2023-05-22T23:00:50.382Z,15.14
2023-05-22T23:05:40.242Z,15.01
2023-05-22T23:10:33.094Z,14.94
2023-05-22T23:15:23.881Z,14.90
2023-05-22T23:20:13.975Z,14.90
2023-05-22T23:25:03.840Z,14.90
2023-05-22T23:29:56.478Z,14.90
2023-05-22T23:34:46.146Z,14.90
2023-05-22T23:39:36.954Z,14.74
2023-05-22T23:44:26.675Z,14.52
2023-05-22T23:49:19.291Z,14.39
2023-05-22T23:54:09.082Z,14.24
2023-05-22T23:59:01.868Z,14.13
