createdAt,value
2017-09-30T00:00:06.970Z,0
2017-09-30T00:01:06.439Z,0
2017-09-30T00:02:06.791Z,0
2017-09-30T00:03:06.486Z,0
2017-09-30T00:04:06.507Z,0
2017-09-30T00:05:06.532Z,0
2017-09-30T00:06:06.555Z,0
2017-09-30T00:07:06.744Z,0
2017-09-30T00:08:06.614Z,0
2017-09-30T00:09:06.634Z,0
2017-09-30T00:10:06.769Z,0
2017-09-30T00:11:06.677Z,0
2017-09-30T00:12:07.016Z,0
2017-09-30T00:13:06.758Z,0
2017-09-30T00:14:06.750Z,0
2017-09-30T00:15:06.818Z,0
2017-09-30T00:16:06.791Z,0
2017-09-30T00:17:06.819Z,0
2017-09-30T00:18:07.168Z,0
2017-09-30T00:19:06.986Z,0
2017-09-30T00:20:06.891Z,0
2017-09-30T00:21:07.073Z,0
2017-09-30T00:22:06.941Z,0
2017-09-30T00:23:06.959Z,0
2017-09-30T00:24:07.294Z,0
2017-09-30T00:25:07.328Z,0
2017-09-30T00:26:07.040Z,0
2017-09-30T00:27:07.052Z,0
2017-09-30T00:28:07.388Z,0
2017-09-30T00:29:07.216Z,0
2017-09-30T00:30:07.184Z,0
2017-09-30T00:31:07.619Z,0
2017-09-30T00:32:07.185Z,0
2017-09-30T00:33:07.513Z,0
2017-09-30T00:34:07.219Z,0
2017-09-30T00:35:07.253Z,0
2017-09-30T00:36:07.275Z,0
2017-09-30T00:37:07.937Z,0
2017-09-30T00:38:07.626Z,0
2017-09-30T00:39:07.336Z,0
2017-09-30T00:40:07.423Z,0
2017-09-30T00:41:07.535Z,0
2017-09-30T00:42:07.723Z,0
2017-09-30T00:43:07.441Z,0
2017-09-30T00:44:07.457Z,0
2017-09-30T00:45:07.491Z,0
2017-09-30T00:46:07.839Z,0
2017-09-30T00:47:07.539Z,0
2017-09-30T00:48:07.560Z,0
2017-09-30T00:49:07.634Z,0
2017-09-30T00:50:07.602Z,0
2017-09-30T00:51:07.627Z,0
2017-09-30T00:52:07.647Z,0
2017-09-30T00:53:07.678Z,0
2017-09-30T00:54:07.711Z,0
2017-09-30T00:55:07.858Z,0
2017-09-30T00:56:07.747Z,0
2017-09-30T00:57:07.771Z,0
2017-09-30T00:58:07.789Z,0
2017-09-30T00:59:07.825Z,0
2017-09-30T01:00:07.879Z,0
2017-09-30T01:01:07.887Z,0
2017-09-30T01:02:07.882Z,0
2017-09-30T01:03:08.215Z,0
2017-09-30T01:04:08.285Z,0
2017-09-30T01:05:08.276Z,0
2017-09-30T01:06:08.294Z,0
2017-09-30T01:07:08.005Z,0
2017-09-30T01:08:08.034Z,0
2017-09-30T01:09:08.067Z,0
2017-09-30T01:10:08.073Z,0
2017-09-30T01:11:08.108Z,0
2017-09-30T01:12:08.120Z,0
2017-09-30T01:13:08.454Z,0
2017-09-30T01:14:08.574Z,0
2017-09-30T01:15:08.197Z,0
2017-09-30T01:16:08.215Z,0
2017-09-30T01:17:08.236Z,0
2017-09-30T01:18:08.261Z,0
2017-09-30T01:19:08.290Z,0
2017-09-30T01:20:08.311Z,0
2017-09-30T01:21:08.333Z,0
2017-09-30T01:22:08.370Z,0
2017-09-30T01:23:08.381Z,0
2017-09-30T01:24:08.497Z,0
2017-09-30T01:25:08.651Z,0
2017-09-30T01:26:08.448Z,0
2017-09-30T01:27:08.788Z,0
2017-09-30T01:28:08.809Z,0
2017-09-30T01:29:08.533Z,0
2017-09-30T01:30:08.563Z,0
2017-09-30T01:31:08.909Z,0
2017-09-30T01:32:09.993Z,0
2017-09-30T01:33:08.610Z,0
2017-09-30T01:34:08.640Z,0
2017-09-30T01:35:09.083Z,0
2017-09-30T01:36:09.083Z,0
2017-09-30T01:37:09.062Z,0
2017-09-30T01:38:09.040Z,0
2017-09-30T01:39:08.775Z,0
2017-09-30T01:40:08.784Z,0
2017-09-30T01:41:09.136Z,0
2017-09-30T01:42:09.142Z,0
2017-09-30T01:43:08.854Z,0
2017-09-30T01:44:08.924Z,0
2017-09-30T01:45:08.894Z,0
2017-09-30T01:46:09.019Z,0
2017-09-30T01:47:09.089Z,0
2017-09-30T01:48:08.968Z,0
2017-09-30T01:49:09.305Z,0
2017-09-30T01:50:09.018Z,0
2017-09-30T01:51:09.045Z,0
2017-09-30T01:52:09.108Z,0
2017-09-30T01:53:09.087Z,0
2017-09-30T01:54:09.112Z,0
2017-09-30T01:55:09.439Z,0
2017-09-30T01:56:09.161Z,0
2017-09-30T01:57:09.200Z,0
2017-09-30T01:58:09.842Z,0
2017-09-30T01:59:09.227Z,0
2017-09-30T02:00:09.244Z,0
2017-09-30T02:01:09.271Z,0
2017-09-30T02:02:09.599Z,0
2017-09-30T02:03:09.327Z,0
2017-09-30T02:04:09.360Z,0
2017-09-30T02:05:09.378Z,0
2017-09-30T02:06:09.392Z,0
2017-09-30T02:07:09.460Z,0
2017-09-30T02:08:09.992Z,0
2017-09-30T02:09:09.455Z,0
2017-09-30T02:10:09.496Z,0
2017-09-30T02:11:09.503Z,0
2017-09-30T02:12:09.529Z,0
2017-09-30T02:13:09.545Z,0
2017-09-30T02:14:09.576Z,0
2017-09-30T02:15:10.039Z,0
2017-09-30T02:16:09.625Z,0
2017-09-30T02:17:09.644Z,0
2017-09-30T02:18:09.978Z,0
2017-09-30T02:19:09.993Z,0
2017-09-30T02:20:10.026Z,0
2017-09-30T02:21:09.735Z,0
2017-09-30T02:22:10.071Z,0
2017-09-30T02:23:09.780Z,0
2017-09-30T02:24:09.856Z,0
2017-09-30T02:25:09.837Z,0
2017-09-30T02:26:09.865Z,0
2017-09-30T02:27:09.877Z,0
2017-09-30T02:28:10.208Z,0
2017-09-30T02:29:10.381Z,0
2017-09-30T02:30:10.262Z,0
2017-09-30T02:31:09.964Z,0
2017-09-30T02:32:09.990Z,0
2017-09-30T02:33:10.014Z,0
2017-09-30T02:34:10.358Z,0
2017-09-30T02:35:10.379Z,0
2017-09-30T02:36:10.079Z,0
2017-09-30T02:37:10.105Z,0
2017-09-30T02:38:10.129Z,0
2017-09-30T02:39:10.336Z,0
2017-09-30T02:40:10.514Z,0
2017-09-30T02:41:10.302Z,0
2017-09-30T02:42:10.216Z,0
2017-09-30T02:43:10.243Z,0
2017-09-30T02:44:10.894Z,0
2017-09-30T02:45:10.286Z,0
2017-09-30T02:46:10.942Z,0
2017-09-30T02:47:10.641Z,0
2017-09-30T02:48:10.362Z,0
2017-09-30T02:49:10.588Z,0
2017-09-30T02:50:10.426Z,0
2017-09-30T02:51:10.432Z,0
2017-09-30T02:52:10.448Z,0
2017-09-30T02:53:10.568Z,0
2017-09-30T02:54:10.889Z,0
2017-09-30T02:55:10.516Z,0
2017-09-30T02:56:10.859Z,0
2017-09-30T02:57:10.883Z,0
2017-09-30T02:58:10.586Z,0
2017-09-30T02:59:10.762Z,0
2017-09-30T03:00:10.634Z,0
2017-09-30T03:01:10.653Z,0
2017-09-30T03:02:10.677Z,0
2017-09-30T03:03:11.008Z,0
2017-09-30T03:04:10.787Z,0
2017-09-30T03:05:11.106Z,0
2017-09-30T03:06:11.082Z,0
2017-09-30T03:07:10.794Z,0
2017-09-30T03:08:10.817Z,0
2017-09-30T03:09:10.841Z,0
2017-09-30T03:10:11.314Z,0
2017-09-30T03:11:10.933Z,0
2017-09-30T03:12:10.903Z,0
2017-09-30T03:13:10.935Z,0
2017-09-30T03:14:11.100Z,0
2017-09-30T03:15:10.984Z,0
2017-09-30T03:16:10.998Z,0
2017-09-30T03:17:11.025Z,0
2017-09-30T03:18:11.046Z,0
2017-09-30T03:19:11.422Z,0
2017-09-30T03:20:11.189Z,0
2017-09-30T03:21:11.115Z,0
2017-09-30T03:22:11.135Z,0
2017-09-30T03:23:11.156Z,0
2017-09-30T03:24:11.186Z,0
2017-09-30T03:25:11.482Z,0
2017-09-30T03:26:11.278Z,0
2017-09-30T03:27:11.249Z,0
2017-09-30T03:28:11.582Z,0
2017-09-30T03:29:11.310Z,0
2017-09-30T03:30:11.976Z,0
2017-09-30T03:31:11.448Z,0
2017-09-30T03:32:11.377Z,0
2017-09-30T03:33:11.393Z,0
2017-09-30T03:34:11.408Z,0
2017-09-30T03:35:11.864Z,0
2017-09-30T03:36:11.458Z,0
2017-09-30T03:37:11.794Z,0
2017-09-30T03:38:11.519Z,0
2017-09-30T03:39:11.846Z,0
2017-09-30T03:40:12.290Z,0
2017-09-30T03:41:12.089Z,0
2017-09-30T03:42:11.598Z,0
2017-09-30T03:43:11.620Z,0
2017-09-30T03:44:11.981Z,0
2017-09-30T03:45:11.660Z,0
2017-09-30T03:46:11.945Z,0
2017-09-30T03:47:12.046Z,0
2017-09-30T03:48:12.365Z,0
2017-09-30T03:49:12.086Z,0
2017-09-30T03:50:11.783Z,0
2017-09-30T03:51:11.802Z,0
2017-09-30T03:52:11.827Z,0
2017-09-30T03:53:11.856Z,0
2017-09-30T03:54:11.876Z,0
2017-09-30T03:55:11.977Z,0
2017-09-30T03:56:12.096Z,0
2017-09-30T03:57:11.990Z,0
2017-09-30T03:58:11.965Z,0
2017-09-30T03:59:11.988Z,0
2017-09-30T04:00:12.025Z,0
2017-09-30T04:01:12.031Z,0
2017-09-30T04:02:12.067Z,0
2017-09-30T04:03:12.084Z,0
2017-09-30T04:04:12.099Z,0
2017-09-30T04:05:12.130Z,0
2017-09-30T04:06:12.158Z,0
2017-09-30T04:07:12.170Z,0
2017-09-30T04:08:12.201Z,0
2017-09-30T04:09:12.532Z,0
2017-09-30T04:10:12.871Z,0
2017-09-30T04:11:12.273Z,0
2017-09-30T04:12:12.290Z,0
2017-09-30T04:13:12.309Z,0
2017-09-30T04:14:12.334Z,0
2017-09-30T04:15:12.534Z,0
2017-09-30T04:16:12.384Z,0
2017-09-30T04:17:12.721Z,0
2017-09-30T04:18:12.491Z,0
2017-09-30T04:19:12.459Z,0
2017-09-30T04:20:12.482Z,0
2017-09-30T04:21:12.812Z,0
2017-09-30T04:22:12.522Z,0
2017-09-30T04:23:12.545Z,0
2017-09-30T04:24:12.577Z,0
2017-09-30T04:25:12.903Z,0
2017-09-30T04:26:12.617Z,0
2017-09-30T04:27:12.635Z,0
2017-09-30T04:28:12.973Z,0
2017-09-30T04:29:12.695Z,0
2017-09-30T04:30:12.895Z,0
2017-09-30T04:31:12.745Z,0
2017-09-30T04:32:12.756Z,0
2017-09-30T04:33:12.780Z,0
2017-09-30T04:34:12.798Z,0
2017-09-30T04:35:13.156Z,0
2017-09-30T04:36:12.990Z,0
2017-09-30T04:37:12.879Z,0
2017-09-30T04:38:12.894Z,0
2017-09-30T04:39:13.228Z,0
2017-09-30T04:40:12.950Z,0
2017-09-30T04:41:13.391Z,0
2017-09-30T04:42:12.988Z,0
2017-09-30T04:43:13.009Z,0
2017-09-30T04:44:13.352Z,0
2017-09-30T04:45:13.059Z,0
2017-09-30T04:46:13.074Z,4
2017-09-30T04:47:13.100Z,4
2017-09-30T04:48:13.177Z,0
2017-09-30T04:49:13.153Z,4
2017-09-30T04:50:13.231Z,0
2017-09-30T04:51:13.201Z,4
2017-09-30T04:52:13.221Z,4
2017-09-30T04:53:13.238Z,4
2017-09-30T04:54:13.266Z,4
2017-09-30T04:55:13.297Z,8
2017-09-30T04:56:13.610Z,8
2017-09-30T04:57:13.654Z,12
2017-09-30T04:58:13.349Z,12
2017-09-30T04:59:13.383Z,16
2017-09-30T05:00:13.709Z,20
2017-09-30T05:01:13.428Z,24
2017-09-30T05:02:13.761Z,24
2017-09-30T05:03:13.471Z,28
2017-09-30T05:04:13.544Z,36
2017-09-30T05:05:13.518Z,40
2017-09-30T05:06:13.850Z,44
2017-09-30T05:07:13.867Z,52
2017-09-30T05:08:13.599Z,60
2017-09-30T05:09:13.603Z,72
2017-09-30T05:10:13.631Z,80
2017-09-30T05:11:13.653Z,92
2017-09-30T05:12:13.675Z,108
2017-09-30T05:13:13.735Z,120
2017-09-30T05:14:14.034Z,136
2017-09-30T05:15:13.744Z,156
2017-09-30T05:16:13.770Z,176
2017-09-30T05:17:14.119Z,196
2017-09-30T05:18:13.814Z,224
2017-09-30T05:19:13.839Z,252
2017-09-30T05:20:13.857Z,280
2017-09-30T05:21:13.932Z,308
2017-09-30T05:22:13.916Z,344
2017-09-30T05:23:13.927Z,376
2017-09-30T05:24:14.262Z,408
2017-09-30T05:25:13.977Z,444
2017-09-30T05:26:14.042Z,476
2017-09-30T05:27:14.020Z,508
2017-09-30T05:28:14.042Z,544
2017-09-30T05:29:14.066Z,580
2017-09-30T05:30:14.464Z,616
2017-09-30T05:31:14.115Z,652
2017-09-30T05:32:14.148Z,688
2017-09-30T05:33:14.164Z,724
2017-09-30T05:34:14.275Z,760
2017-09-30T05:35:14.213Z,800
2017-09-30T05:36:14.277Z,836
2017-09-30T05:37:14.253Z,876
2017-09-30T05:38:14.274Z,912
2017-09-30T05:39:14.301Z,948
2017-09-30T05:40:14.321Z,988
2017-09-30T05:41:14.353Z,1016
2017-09-30T05:42:14.362Z,1048
2017-09-30T05:43:14.389Z,1076
2017-09-30T05:44:14.731Z,1104
2017-09-30T05:45:14.446Z,1132
2017-09-30T05:46:14.466Z,1164
2017-09-30T05:47:14.492Z,1196
2017-09-30T05:48:14.513Z,1228
2017-09-30T05:49:14.534Z,1264
2017-09-30T05:50:14.658Z,1296
2017-09-30T05:51:14.623Z,1328
2017-09-30T05:52:14.601Z,1360
2017-09-30T05:53:14.622Z,1384
2017-09-30T05:54:14.643Z,1404
2017-09-30T05:55:14.976Z,1424
2017-09-30T05:56:14.702Z,1444
2017-09-30T05:57:14.727Z,1468
2017-09-30T05:58:14.739Z,1496
2017-09-30T05:59:14.763Z,1536
2017-09-30T06:00:14.785Z,1576
2017-09-30T06:01:14.814Z,1620
2017-09-30T06:02:14.836Z,1672
2017-09-30T06:03:14.871Z,1732
2017-09-30T06:04:14.881Z,1792
2017-09-30T06:05:14.929Z,1852
2017-09-30T06:06:14.977Z,1900
2017-09-30T06:07:15.278Z,1948
2017-09-30T06:08:14.971Z,2000
2017-09-30T06:09:14.993Z,2048
2017-09-30T06:10:15.037Z,2104
2017-09-30T06:11:15.051Z,2164
2017-09-30T06:12:15.066Z,2240
2017-09-30T06:13:15.087Z,2312
2017-09-30T06:14:15.115Z,2376
2017-09-30T06:15:15.139Z,2440
2017-09-30T06:16:15.471Z,2500
2017-09-30T06:17:15.188Z,2560
2017-09-30T06:18:15.206Z,2628
2017-09-30T06:19:15.544Z,2708
2017-09-30T06:20:15.611Z,2800
2017-09-30T06:21:15.284Z,2900
2017-09-30T06:22:15.303Z,3004
2017-09-30T06:23:15.698Z,3092
2017-09-30T06:24:15.348Z,3172
2017-09-30T06:25:15.370Z,3252
2017-09-30T06:26:15.402Z,3328
2017-09-30T06:27:15.418Z,3388
2017-09-30T06:28:15.461Z,3432
2017-09-30T06:29:15.465Z,3472
2017-09-30T06:30:15.491Z,3508
2017-09-30T06:31:15.519Z,3532
2017-09-30T06:32:15.539Z,3560
2017-09-30T06:33:15.565Z,3584
2017-09-30T06:34:15.585Z,3604
2017-09-30T06:35:15.625Z,3628
2017-09-30T06:36:15.629Z,3648
2017-09-30T06:37:15.696Z,3664
2017-09-30T06:38:15.726Z,3688
2017-09-30T06:39:15.706Z,3712
2017-09-30T06:40:15.736Z,3736
2017-09-30T06:41:15.759Z,3760
2017-09-30T06:42:15.772Z,3792
2017-09-30T06:43:16.116Z,3812
2017-09-30T06:44:15.818Z,3828
2017-09-30T06:45:15.842Z,3828
2017-09-30T06:46:16.175Z,3828
2017-09-30T06:47:15.890Z,3820
2017-09-30T06:48:16.223Z,3820
2017-09-30T06:49:15.975Z,3820
2017-09-30T06:50:15.960Z,3828
2017-09-30T06:51:15.983Z,3844
2017-09-30T06:52:16.015Z,3872
2017-09-30T06:53:16.078Z,3916
2017-09-30T06:54:16.055Z,3988
2017-09-30T06:55:16.090Z,4064
2017-09-30T06:56:16.106Z,4140
2017-09-30T06:57:16.151Z,4208
2017-09-30T06:58:16.182Z,4264
2017-09-30T06:59:16.189Z,4316
2017-09-30T07:00:16.513Z,4372
2017-09-30T07:01:16.222Z,4424
2017-09-30T07:02:16.863Z,4484
2017-09-30T07:03:16.267Z,4540
2017-09-30T07:04:16.297Z,4600
2017-09-30T07:05:16.322Z,4648
2017-09-30T07:06:16.351Z,4700
2017-09-30T07:07:16.366Z,4736
2017-09-30T07:08:16.391Z,4756
2017-09-30T07:09:16.419Z,4768
2017-09-30T07:10:16.792Z,4788
2017-09-30T07:11:16.471Z,4816
2017-09-30T07:12:16.491Z,4860
2017-09-30T07:13:16.529Z,4912
2017-09-30T07:14:16.538Z,4976
2017-09-30T07:15:16.566Z,5064
2017-09-30T07:16:16.598Z,5136
2017-09-30T07:17:16.615Z,5452
2017-09-30T07:18:16.941Z,5076
2017-09-30T07:19:16.658Z,5032
2017-09-30T07:20:16.741Z,5016
2017-09-30T07:21:17.332Z,5032
2017-09-30T07:22:16.735Z,5048
2017-09-30T07:23:16.755Z,5052
2017-09-30T07:24:16.777Z,5068
2017-09-30T07:25:17.139Z,5064
2017-09-30T07:26:16.834Z,5056
2017-09-30T07:27:16.862Z,5048
2017-09-30T07:28:16.873Z,5060
2017-09-30T07:29:16.897Z,5068
2017-09-30T07:30:16.924Z,5080
2017-09-30T07:31:17.003Z,5100
2017-09-30T07:32:16.983Z,5136
2017-09-30T07:33:16.998Z,5152
2017-09-30T07:34:17.030Z,5160
2017-09-30T07:35:17.055Z,5156
2017-09-30T07:36:17.070Z,5144
2017-09-30T07:37:17.098Z,5124
2017-09-30T07:38:17.119Z,5100
2017-09-30T07:39:17.149Z,5096
2017-09-30T07:40:17.178Z,5092
2017-09-30T07:41:17.210Z,5108
2017-09-30T07:42:17.220Z,5124
2017-09-30T07:43:17.243Z,5124
2017-09-30T07:44:17.579Z,5168
2017-09-30T07:45:17.602Z,5084
2017-09-30T07:46:17.368Z,5060
2017-09-30T07:47:17.344Z,5064
2017-09-30T07:48:17.379Z,5072
2017-09-30T07:49:17.397Z,5088
2017-09-30T07:50:17.424Z,5112
2017-09-30T07:51:17.453Z,5144
2017-09-30T07:52:17.476Z,5192
2017-09-30T07:53:17.504Z,5260
2017-09-30T07:54:17.514Z,5312
2017-09-30T07:55:17.846Z,5412
2017-09-30T07:56:17.572Z,5472
2017-09-30T07:57:17.596Z,5580
2017-09-30T07:58:17.614Z,5564
2017-09-30T07:59:17.642Z,5644
2017-09-30T08:00:17.677Z,5796
2017-09-30T08:01:17.744Z,6036
2017-09-30T08:02:17.733Z,6200
2017-09-30T08:03:17.742Z,6576
2017-09-30T08:04:17.778Z,6612
2017-09-30T08:05:17.794Z,7020
2017-09-30T08:06:17.820Z,7036
2017-09-30T08:07:17.867Z,6820
2017-09-30T08:08:17.866Z,6956
2017-09-30T08:09:18.197Z,6860
2017-09-30T08:10:17.919Z,6788
2017-09-30T08:11:17.948Z,6776
2017-09-30T08:12:17.968Z,6828
2017-09-30T08:13:18.329Z,7040
2017-09-30T08:14:18.325Z,6908
2017-09-30T08:15:18.042Z,7008
2017-09-30T08:16:18.126Z,8176
2017-09-30T08:17:18.097Z,7564
2017-09-30T08:18:18.121Z,7360
2017-09-30T08:19:18.146Z,7048
2017-09-30T08:20:18.180Z,6976
2017-09-30T08:21:18.204Z,6964
2017-09-30T08:22:18.224Z,6968
2017-09-30T08:23:18.558Z,6976
2017-09-30T08:24:18.272Z,7004
2017-09-30T08:25:18.609Z,7060
2017-09-30T08:26:18.345Z,7104
2017-09-30T08:27:18.692Z,7144
2017-09-30T08:28:18.379Z,7160
2017-09-30T08:29:18.404Z,7188
2017-09-30T08:30:18.474Z,7216
2017-09-30T08:31:18.461Z,7252
2017-09-30T08:32:18.781Z,7292
2017-09-30T08:33:18.840Z,7340
2017-09-30T08:34:18.542Z,7392
2017-09-30T08:35:18.565Z,7460
2017-09-30T08:36:18.584Z,7560
2017-09-30T08:37:18.933Z,7664
2017-09-30T08:38:18.636Z,7764
2017-09-30T08:39:18.654Z,7856
2017-09-30T08:40:18.690Z,7956
2017-09-30T08:41:19.037Z,8084
2017-09-30T08:42:18.738Z,8148
2017-09-30T08:43:18.765Z,8328
2017-09-30T08:44:18.788Z,8304
2017-09-30T08:45:18.814Z,8404
2017-09-30T08:46:18.838Z,8472
2017-09-30T08:47:19.171Z,8544
2017-09-30T08:48:18.888Z,8620
2017-09-30T08:49:18.928Z,8696
2017-09-30T08:50:19.299Z,8636
2017-09-30T08:51:18.963Z,8680
2017-09-30T08:52:18.992Z,8804
2017-09-30T08:53:19.012Z,8828
2017-09-30T08:54:19.042Z,8940
2017-09-30T08:55:19.065Z,9044
2017-09-30T08:56:19.094Z,9152
2017-09-30T08:57:19.122Z,9188
2017-09-30T08:58:19.141Z,9184
2017-09-30T08:59:19.164Z,9168
2017-09-30T09:00:19.507Z,9160
2017-09-30T09:01:19.222Z,9172
2017-09-30T09:02:19.242Z,9192
2017-09-30T09:03:19.274Z,9216
2017-09-30T09:04:19.318Z,9248
2017-09-30T09:05:19.327Z,9280
2017-09-30T09:06:19.348Z,9308
2017-09-30T09:07:19.384Z,9336
2017-09-30T09:08:19.409Z,9380
2017-09-30T09:09:19.489Z,9416
2017-09-30T09:10:19.451Z,9468
2017-09-30T09:11:19.492Z,9544
2017-09-30T09:12:19.814Z,9660
2017-09-30T09:13:19.848Z,9768
2017-09-30T09:14:19.558Z,9852
2017-09-30T09:15:19.588Z,9936
2017-09-30T09:16:20.258Z,9888
2017-09-30T09:17:19.641Z,9864
2017-09-30T09:18:19.991Z,9848
2017-09-30T09:19:20.017Z,9908
2017-09-30T09:20:20.024Z,9912
2017-09-30T09:21:20.085Z,9932
2017-09-30T09:22:20.093Z,9952
2017-09-30T09:23:19.801Z,10024
2017-09-30T09:24:20.183Z,10356
2017-09-30T09:25:19.870Z,10132
2017-09-30T09:26:19.892Z,10220
2017-09-30T09:27:19.932Z,10360
2017-09-30T09:28:19.932Z,10416
2017-09-30T09:29:20.265Z,11000
2017-09-30T09:30:19.989Z,11384
2017-09-30T09:31:20.006Z,11580
2017-09-30T09:32:20.036Z,11564
2017-09-30T09:33:20.379Z,12352
2017-09-30T09:34:20.107Z,12592
2017-09-30T09:35:20.432Z,13024
2017-09-30T09:36:20.143Z,13480
2017-09-30T09:37:20.169Z,13712
2017-09-30T09:38:20.515Z,14892
2017-09-30T09:39:20.224Z,15032
2017-09-30T09:40:20.248Z,13972
2017-09-30T09:41:20.328Z,15648
2017-09-30T09:42:20.320Z,15240
2017-09-30T09:43:20.335Z,15616
2017-09-30T09:44:20.367Z,15300
2017-09-30T09:45:20.385Z,15200
2017-09-30T09:46:20.409Z,16800
2017-09-30T09:47:20.442Z,17632
2017-09-30T09:48:20.469Z,18496
2017-09-30T09:49:20.497Z,18528
2017-09-30T09:50:20.540Z,19168
2017-09-30T09:51:20.560Z,19104
2017-09-30T09:52:20.579Z,18208
2017-09-30T09:53:20.607Z,16832
2017-09-30T09:54:20.645Z,15072
2017-09-30T09:55:20.662Z,15332
2017-09-30T09:56:20.703Z,15584
2017-09-30T09:57:20.724Z,16672
2017-09-30T09:58:20.800Z,16928
2017-09-30T09:59:20.780Z,17472
2017-09-30T10:00:20.803Z,16896
2017-09-30T10:01:20.836Z,17568
2017-09-30T10:02:21.166Z,17568
2017-09-30T10:03:20.887Z,17568
2017-09-30T10:04:20.915Z,17088
2017-09-30T10:05:20.944Z,17120
2017-09-30T10:06:20.974Z,15808
2017-09-30T10:07:21.017Z,15872
2017-09-30T10:08:21.344Z,14968
2017-09-30T10:09:21.059Z,14588
2017-09-30T10:10:21.113Z,14568
2017-09-30T10:11:21.116Z,14540
2017-09-30T10:12:21.145Z,14184
2017-09-30T10:13:21.269Z,13992
2017-09-30T10:14:21.522Z,13932
2017-09-30T10:15:21.234Z,13840
2017-09-30T10:16:21.274Z,14800
2017-09-30T10:17:21.286Z,13500
2017-09-30T10:18:21.320Z,13300
2017-09-30T10:19:21.341Z,13164
2017-09-30T10:20:21.374Z,13072
2017-09-30T10:21:21.398Z,13052
2017-09-30T10:22:21.737Z,13048
2017-09-30T10:23:21.477Z,13024
2017-09-30T10:24:21.498Z,12972
2017-09-30T10:25:21.514Z,12860
2017-09-30T10:26:21.542Z,12900
2017-09-30T10:27:21.879Z,12732
2017-09-30T10:28:21.599Z,12576
2017-09-30T10:29:21.630Z,12532
2017-09-30T10:30:21.710Z,12500
2017-09-30T10:31:21.690Z,12444
2017-09-30T10:32:21.712Z,12420
2017-09-30T10:33:21.764Z,12508
2017-09-30T10:34:21.784Z,12872
2017-09-30T10:35:21.808Z,12556
2017-09-30T10:36:21.821Z,12668
2017-09-30T10:37:21.857Z,13120
2017-09-30T10:38:21.891Z,12904
2017-09-30T10:39:21.910Z,13216
2017-09-30T10:40:22.274Z,13644
2017-09-30T10:41:21.981Z,13236
2017-09-30T10:42:21.995Z,16224
2017-09-30T10:43:22.018Z,14124
2017-09-30T10:44:22.046Z,14512
2017-09-30T10:45:22.085Z,14316
2017-09-30T10:46:22.100Z,13704
2017-09-30T10:47:22.136Z,13372
2017-09-30T10:48:22.165Z,14136
2017-09-30T10:49:22.238Z,13652
2017-09-30T10:50:22.222Z,13400
2017-09-30T10:51:22.243Z,13076
2017-09-30T10:52:22.273Z,12696
2017-09-30T10:53:22.299Z,12640
2017-09-30T10:54:22.330Z,12592
2017-09-30T10:55:22.359Z,12704
2017-09-30T10:56:22.391Z,12792
2017-09-30T10:57:22.423Z,12828
2017-09-30T10:58:22.441Z,12980
2017-09-30T10:59:22.471Z,13164
2017-09-30T11:00:22.498Z,13380
2017-09-30T11:01:22.528Z,13864
2017-09-30T11:02:22.552Z,14260
2017-09-30T11:03:22.581Z,14480
2017-09-30T11:04:22.670Z,14804
2017-09-30T11:05:22.645Z,15484
2017-09-30T11:06:22.670Z,15776
2017-09-30T11:07:23.009Z,15324
2017-09-30T11:08:22.727Z,15544
2017-09-30T11:09:22.755Z,15584
2017-09-30T11:10:22.784Z,15472
2017-09-30T11:11:22.809Z,15572
2017-09-30T11:12:22.843Z,15636
2017-09-30T11:13:22.870Z,16800
2017-09-30T11:14:22.898Z,16992
2017-09-30T11:15:22.925Z,16352
2017-09-30T11:16:22.960Z,16320
2017-09-30T11:17:22.984Z,16736
2017-09-30T11:18:23.007Z,16352
2017-09-30T11:19:23.060Z,16704
2017-09-30T11:20:23.378Z,16672
2017-09-30T11:21:23.713Z,18432
2017-09-30T11:22:23.273Z,20544
2017-09-30T11:23:23.171Z,19808
2017-09-30T11:24:23.197Z,19200
2017-09-30T11:25:23.220Z,20384
2017-09-30T11:26:23.247Z,21344
2017-09-30T11:27:23.275Z,21536
2017-09-30T11:28:23.311Z,22240
2017-09-30T11:29:23.337Z,22624
2017-09-30T11:30:23.362Z,23232
2017-09-30T11:31:23.391Z,25408
2017-09-30T11:32:23.415Z,26560
2017-09-30T11:33:23.451Z,27008
2017-09-30T11:34:23.490Z,27712
2017-09-30T11:35:24.147Z,30208
2017-09-30T11:36:23.534Z,31424
2017-09-30T11:37:23.881Z,31200
2017-09-30T11:38:23.597Z,31648
2017-09-30T11:39:24.049Z,30976
2017-09-30T11:40:23.973Z,29952
2017-09-30T11:41:24.008Z,29120
2017-09-30T11:42:23.726Z,29568
2017-09-30T11:43:24.074Z,28864
2017-09-30T11:44:23.790Z,30240
2017-09-30T11:45:23.824Z,31008
2017-09-30T11:46:23.889Z,31648
2017-09-30T11:47:23.876Z,33056
2017-09-30T11:48:23.911Z,27712
2017-09-30T11:49:24.248Z,27296
2017-09-30T11:50:24.164Z,27808
2017-09-30T11:51:24.039Z,24576
2017-09-30T11:52:24.026Z,27072
2017-09-30T11:53:24.365Z,28224
2017-09-30T11:54:24.096Z,23776
2017-09-30T11:55:24.113Z,30976
2017-09-30T11:56:24.148Z,31072
2017-09-30T11:57:24.183Z,31296
2017-09-30T11:58:24.209Z,29120
2017-09-30T11:59:24.244Z,27456
2017-09-30T12:00:24.271Z,26176
2017-09-30T12:01:24.375Z,25440
2017-09-30T12:02:24.701Z,24672
2017-09-30T12:03:24.362Z,23648
2017-09-30T12:04:24.394Z,23776
2017-09-30T12:05:24.746Z,23328
2017-09-30T12:06:24.457Z,21600
2017-09-30T12:07:24.802Z,20928
2017-09-30T12:08:24.529Z,20640
2017-09-30T12:09:24.558Z,20640
2017-09-30T12:10:24.576Z,20448
2017-09-30T12:11:24.922Z,20128
2017-09-30T12:12:24.977Z,19712
2017-09-30T12:13:24.682Z,19616
2017-09-30T12:14:24.706Z,19008
2017-09-30T12:15:24.736Z,18592
2017-09-30T12:16:24.766Z,19168
2017-09-30T12:17:24.811Z,19392
2017-09-30T12:18:24.858Z,20544
2017-09-30T12:19:25.174Z,21024
2017-09-30T12:20:24.940Z,22784
2017-09-30T12:21:24.921Z,24000
2017-09-30T12:22:24.957Z,24992
2017-09-30T12:23:24.989Z,25632
2017-09-30T12:24:25.015Z,26720
2017-09-30T12:25:25.046Z,27456
2017-09-30T12:26:25.096Z,27584
2017-09-30T12:27:25.123Z,28000
2017-09-30T12:28:25.138Z,28768
2017-09-30T12:29:25.165Z,29536
2017-09-30T12:30:25.199Z,30592
2017-09-30T12:31:25.224Z,30560
2017-09-30T12:32:25.260Z,30080
2017-09-30T12:33:25.290Z,30144
2017-09-30T12:34:25.320Z,29408
2017-09-30T12:35:25.347Z,29056
2017-09-30T12:36:25.384Z,27712
2017-09-30T12:37:25.411Z,27328
2017-09-30T12:38:25.476Z,26016
2017-09-30T12:39:25.485Z,24896
2017-09-30T12:40:25.824Z,24576
2017-09-30T12:41:25.544Z,23456
2017-09-30T12:42:25.567Z,22784
2017-09-30T12:43:25.613Z,21408
2017-09-30T12:44:25.626Z,20864
2017-09-30T12:45:25.661Z,19552
2017-09-30T12:46:26.479Z,18144
2017-09-30T12:47:25.728Z,17472
2017-09-30T12:48:25.755Z,17568
2017-09-30T12:49:25.798Z,18464
2017-09-30T12:50:25.830Z,19744
2017-09-30T12:51:25.851Z,20128
2017-09-30T12:52:25.876Z,20032
2017-09-30T12:53:25.907Z,19744
2017-09-30T12:54:25.935Z,19104
2017-09-30T12:55:25.972Z,20256
2017-09-30T12:56:25.997Z,20768
2017-09-30T12:57:26.034Z,21248
2017-09-30T12:58:27.411Z,20832
2017-09-30T12:59:26.091Z,20192
2017-09-30T13:00:26.116Z,17760
2017-09-30T13:01:26.159Z,17568
2017-09-30T13:02:26.177Z,17760
2017-09-30T13:03:26.208Z,18048
2017-09-30T13:04:26.236Z,18272
2017-09-30T13:05:26.276Z,18752
2017-09-30T13:06:26.617Z,19520
2017-09-30T13:07:26.329Z,19904
2017-09-30T13:08:26.360Z,19296
2017-09-30T13:09:26.437Z,19360
2017-09-30T13:10:26.422Z,20288
2017-09-30T13:11:26.457Z,20480
2017-09-30T13:12:26.814Z,20800
2017-09-30T13:13:26.555Z,20864
2017-09-30T13:14:26.543Z,19968
2017-09-30T13:15:26.568Z,21120
2017-09-30T13:16:26.627Z,21120
2017-09-30T13:17:26.634Z,21216
2017-09-30T13:18:26.663Z,21760
2017-09-30T13:19:26.997Z,21504
2017-09-30T13:20:26.716Z,22880
2017-09-30T13:21:26.757Z,23104
2017-09-30T13:22:26.779Z,22624
2017-09-30T13:23:26.814Z,21536
2017-09-30T13:24:26.845Z,21184
2017-09-30T13:25:26.874Z,22880
2017-09-30T13:26:27.859Z,24864
2017-09-30T13:27:26.936Z,26144
2017-09-30T13:28:27.043Z,26976
2017-09-30T13:29:26.993Z,27744
2017-09-30T13:30:27.037Z,29600
2017-09-30T13:31:27.072Z,28256
2017-09-30T13:32:27.089Z,28160
2017-09-30T13:33:27.111Z,31232
2017-09-30T13:34:27.145Z,34336
2017-09-30T13:35:27.178Z,34816
2017-09-30T13:36:27.210Z,36160
2017-09-30T13:37:27.546Z,37504
2017-09-30T13:38:27.589Z,37696
2017-09-30T13:39:27.347Z,40832
2017-09-30T13:40:27.336Z,41952
2017-09-30T13:41:27.874Z,43968