createdAt,value
2022-08-28T00:01:57.071Z,78.0
2022-08-28T00:04:27.904Z,78.0
2022-08-28T00:06:58.646Z,78.0
2022-08-28T00:09:39.263Z,78.0
2022-08-28T00:14:40.022Z,78.0
2022-08-28T00:17:10.611Z,78.0
2022-08-28T00:19:45.621Z,78.0
2022-08-28T00:22:26.626Z,78.0
2022-08-28T00:24:57.248Z,78.0
2022-08-28T00:27:28.742Z,78.0
2022-08-28T00:29:59.353Z,78.0
2022-08-28T00:32:29.957Z,78.0
2022-08-28T00:35:00.545Z,78.0
2022-08-28T00:37:41.130Z,78.0
2022-08-28T00:40:12.229Z,78.0
2022-08-28T00:42:33.489Z,78.0
2022-08-28T00:45:04.113Z,78.0
2022-08-28T00:47:44.714Z,78.0
2022-08-28T00:50:15.306Z,78.0
2022-08-28T00:55:26.091Z,78.0
2022-08-28T00:57:56.685Z,78.0
2022-08-28T01:00:27.278Z,78.0
2022-08-28T01:02:57.990Z,78.0
2022-08-28T01:05:28.708Z,78.0
2022-08-28T01:08:09.509Z,78.0
2022-08-28T01:10:33.463Z,78.0
2022-08-28T01:13:04.060Z,78.0
2022-08-28T01:15:34.756Z,78.0
2022-08-28T01:18:08.202Z,78.0
2022-08-28T01:20:48.932Z,78.0
2022-08-28T01:23:19.511Z,78.0
2022-08-28T01:25:50.108Z,78.0
2022-08-28T01:28:22.187Z,78.0
2022-08-28T01:30:52.922Z,78.0
2022-08-28T01:36:03.841Z,78.0
2022-08-28T01:38:37.257Z,78.0
2022-08-28T01:41:07.841Z,78.0
2022-08-28T01:43:38.436Z,78.0
2022-08-28T01:46:09.159Z,78.0
2022-08-28T01:48:39.859Z,78.0
2022-08-28T01:51:24.006Z,78.0
2022-08-28T01:53:48.512Z,78.0
2022-08-28T01:56:19.237Z,78.0
2022-08-28T01:58:49.831Z,78.0
2022-08-28T02:01:20.508Z,78.0
2022-08-28T02:03:51.326Z,78.0
2022-08-28T02:06:32.017Z,78.0
2022-08-28T02:09:02.571Z,78.0
2022-08-28T02:11:35.374Z,78.0
2022-08-28T02:16:37.535Z,78.0
2022-08-28T02:19:18.129Z,78.0
2022-08-28T02:21:48.734Z,78.0
2022-08-28T02:24:19.342Z,78.0
2022-08-28T02:26:49.949Z,78.0
2022-08-28T02:29:20.532Z,78.0
2022-08-28T02:31:51.138Z,78.0
2022-08-28T02:34:31.725Z,78.0
2022-08-28T02:37:02.331Z,78.0
2022-08-28T02:39:32.924Z,78.0
2022-08-28T02:42:03.526Z,78.0
2022-08-28T02:44:35.475Z,78.0
2022-08-28T02:47:06.556Z,78.0
2022-08-28T02:49:47.182Z,78.0
2022-08-28T02:52:17.767Z,78.0
2022-08-28T02:57:18.510Z,78.0
2022-08-28T02:59:49.161Z,78.0
2022-08-28T03:02:19.850Z,78.0
2022-08-28T03:05:01.515Z,78.0
2022-08-28T03:07:32.085Z,78.0
2022-08-28T03:10:02.736Z,78.0
2022-08-28T03:12:33.337Z,78.0
2022-08-28T03:15:03.930Z,78.0
2022-08-28T03:17:44.539Z,78.0
2022-08-28T03:20:15.131Z,78.0
2022-08-28T03:22:45.730Z,78.0
2022-08-28T03:25:16.336Z,78.0
2022-08-28T03:27:46.976Z,78.0
2022-08-28T03:30:17.572Z,78.0
2022-08-28T03:32:58.211Z,78.0
2022-08-28T03:37:58.950Z,78.0
2022-08-28T03:40:29.726Z,78.0
2022-08-28T03:43:03.355Z,78.0
2022-08-28T03:45:37.599Z,78.0
2022-08-28T03:50:48.408Z,78.0
2022-08-28T03:53:19.641Z,78.0
2022-08-28T03:55:50.222Z,78.0
2022-08-28T03:58:29.262Z,78.0
2022-08-28T04:00:49.869Z,78.0
2022-08-28T04:03:30.782Z,78.0
2022-08-28T04:06:01.472Z,78.0
2022-08-28T04:08:32.074Z,78.0
2022-08-28T04:11:02.712Z,78.0
2022-08-28T04:13:33.294Z,78.0
2022-08-28T04:18:45.382Z,78.0
2022-08-28T04:21:15.986Z,78.0
2022-08-28T04:23:46.667Z,78.0
2022-08-28T04:26:17.283Z,78.0
2022-08-28T04:28:47.865Z,78.0
2022-08-28T04:31:41.586Z,78.0
2022-08-28T04:34:02.319Z,78.0
2022-08-28T04:36:32.935Z,78.0
2022-08-28T04:39:03.522Z,78.0
2022-08-28T04:41:34.139Z,78.0
2022-08-28T04:44:04.730Z,78.0
2022-08-28T04:46:45.317Z,78.0
2022-08-28T04:49:09.366Z,78.0
2022-08-28T04:51:42.097Z,78.0
2022-08-28T04:54:12.855Z,78.0
2022-08-28T04:59:13.608Z,78.0
2022-08-28T05:01:54.329Z,78.0
2022-08-28T05:04:24.944Z,78.0
2022-08-28T05:06:55.560Z,78.0
2022-08-28T05:09:26.172Z,78.0
2022-08-28T05:11:56.757Z,78.0
2022-08-28T05:14:27.387Z,78.0
2022-08-28T05:17:07.965Z,78.0
2022-08-28T05:19:38.565Z,78.0
2022-08-28T05:22:09.245Z,78.0
2022-08-28T05:24:41.109Z,78.0
2022-08-28T05:27:11.704Z,78.0
2022-08-28T05:29:52.316Z,78.0
2022-08-28T05:32:22.904Z,78.0
2022-08-28T05:34:53.515Z,78.0
2022-08-28T05:39:54.281Z,78.0
2022-08-28T05:42:30.524Z,78.0
2022-08-28T05:45:11.684Z,78.0
2022-08-28T05:47:42.281Z,78.0
2022-08-28T05:50:12.876Z,78.0
2022-08-28T05:52:43.455Z,78.0
2022-08-28T05:55:14.050Z,78.0
2022-08-28T05:57:44.631Z,78.0
2022-08-28T06:00:25.232Z,78.0
2022-08-28T06:02:55.799Z,78.0
2022-08-28T06:05:26.413Z,78.0
2022-08-28T06:07:56.980Z,78.0
2022-08-28T06:10:28.579Z,78.0
2022-08-28T06:13:09.210Z,78.0
2022-08-28T06:15:40.707Z,78.0
2022-08-28T06:20:41.581Z,78.0
2022-08-28T06:23:12.341Z,77.0
2022-08-28T06:25:44.696Z,77.0
2022-08-28T06:28:25.279Z,77.0
2022-08-28T06:31:27.251Z,77.0
2022-08-28T06:33:19.398Z,77.0
2022-08-28T06:35:50.022Z,77.0
2022-08-28T06:38:20.586Z,77.0
2022-08-28T06:41:01.198Z,77.0
2022-08-28T06:43:41.792Z,77.0
2022-08-28T06:46:12.495Z,77.0
2022-08-28T06:48:43.234Z,76.0
2022-08-28T06:51:13.834Z,76.0
2022-08-28T06:53:35.576Z,76.0
2022-08-28T06:56:06.182Z,76.0
2022-08-28T07:01:17.743Z,76.0
2022-08-28T07:03:52.871Z,76.0
2022-08-28T07:06:23.459Z,75.0
2022-08-28T07:08:54.041Z,75.0
2022-08-28T07:11:36.280Z,75.0
2022-08-28T07:14:06.870Z,75.0
2022-08-28T07:16:37.609Z,74.0
2022-08-28T07:19:08.197Z,74.0
2022-08-28T07:21:41.075Z,74.0
2022-08-28T07:24:11.666Z,74.0
2022-08-28T07:26:52.290Z,73.0
2022-08-28T07:29:22.863Z,73.0
2022-08-28T07:31:53.474Z,73.0
2022-08-28T07:34:27.002Z,72.0
2022-08-28T07:36:48.159Z,72.0
2022-08-28T07:42:08.933Z,72.0
2022-08-28T07:44:39.520Z,71.0
2022-08-28T07:47:10.119Z,71.0
2022-08-28T07:49:40.725Z,71.0
2022-08-28T07:52:11.349Z,70.0
2022-08-28T07:54:41.904Z,70.0
2022-08-28T07:57:22.864Z,70.0
2022-08-28T07:59:54.135Z,70.0
2022-08-28T08:02:24.856Z,69.0
2022-08-28T08:04:55.522Z,69.0
2022-08-28T08:07:26.141Z,69.0
2022-08-28T08:10:07.981Z,69.0
2022-08-28T08:12:31.211Z,69.0
2022-08-28T08:15:02.814Z,69.0
2022-08-28T08:17:33.413Z,68.0
2022-08-28T08:22:34.154Z,68.0
2022-08-28T08:25:14.834Z,68.0
2022-08-28T08:27:50.010Z,68.0
2022-08-28T08:30:20.593Z,68.0
2022-08-28T08:32:51.181Z,68.0
2022-08-28T08:35:21.951Z,68.0
2022-08-28T08:37:52.517Z,68.0
2022-08-28T08:40:33.657Z,68.0
2022-08-28T08:43:04.366Z,68.0
2022-08-28T08:45:34.990Z,67.0
2022-08-28T08:48:05.620Z,67.0
2022-08-28T08:50:36.241Z,67.0
2022-08-28T08:53:06.825Z,67.0
2022-08-28T08:55:47.435Z,66.0
2022-08-28T08:58:18.051Z,66.0
2022-08-28T09:03:18.861Z,66.0
2022-08-28T09:05:49.601Z,66.0
2022-08-28T09:08:30.389Z,66.0
2022-08-28T09:11:01.007Z,66.0
2022-08-28T09:13:31.592Z,66.0
2022-08-28T09:16:02.224Z,66.0
2022-08-28T09:18:32.874Z,66.0
2022-08-28T09:21:03.499Z,66.0
2022-08-28T09:23:44.728Z,66.0
2022-08-28T09:26:18.607Z,66.0
2022-08-28T09:28:49.160Z,65.0
2022-08-28T09:31:21.000Z,65.0
2022-08-28T09:36:21.892Z,65.0
2022-08-28T09:39:02.496Z,65.0
2022-08-28T09:44:03.240Z,65.0
2022-08-28T09:46:33.977Z,65.0
2022-08-28T09:49:04.651Z,65.0
2022-08-28T09:51:35.232Z,64.0
2022-08-28T09:54:15.832Z,65.0
2022-08-28T09:56:46.425Z,64.0
2022-08-28T09:59:17.743Z,64.0
2022-08-28T10:01:48.435Z,64.0
2022-08-28T10:04:19.331Z,64.0
2022-08-28T10:07:00.053Z,64.0
2022-08-28T10:09:30.684Z,64.0
2022-08-28T10:11:58.103Z,64.0
2022-08-28T10:16:58.821Z,64.0
2022-08-28T10:19:29.420Z,64.0
2022-08-28T10:24:40.191Z,64.0
2022-08-28T10:27:10.803Z,64.0
2022-08-28T10:29:41.405Z,63.0
2022-08-28T10:32:11.994Z,63.0
2022-08-28T10:34:42.599Z,63.0
2022-08-28T10:37:23.209Z,64.0
2022-08-28T10:39:53.835Z,64.0
2022-08-28T10:42:26.662Z,64.0
2022-08-28T10:44:56.583Z,63.0
2022-08-28T10:47:27.958Z,63.0
2022-08-28T10:50:08.741Z,63.0
2022-08-28T10:52:39.307Z,63.0
2022-08-28T10:55:09.902Z,63.0
2022-08-28T10:57:40.530Z,62.0
2022-08-28T11:00:11.159Z,62.0
2022-08-28T11:05:21.919Z,62.0
2022-08-28T11:07:52.487Z,62.0
2022-08-28T11:10:23.105Z,62.0
2022-08-28T11:12:53.697Z,62.0
2022-08-28T11:15:24.285Z,62.0
2022-08-28T11:17:58.000Z,62.0
2022-08-28T11:20:38.595Z,62.0
2022-08-28T11:23:09.928Z,62.0
2022-08-28T11:25:42.894Z,62.0
2022-08-28T11:28:13.679Z,62.0
2022-08-28T11:30:44.417Z,62.0
2022-08-28T11:33:15.157Z,61.0
2022-08-28T11:35:55.825Z,61.0
2022-08-28T11:38:30.127Z,61.0
2022-08-28T11:41:02.078Z,61.0
2022-08-28T11:45:56.759Z,61.0
2022-08-28T11:48:37.481Z,61.0
2022-08-28T11:51:08.100Z,61.0
2022-08-28T11:53:38.694Z,61.0
2022-08-28T11:56:10.077Z,61.0
2022-08-28T11:58:41.742Z,61.0
2022-08-28T12:01:13.916Z,61.0
2022-08-28T12:03:54.578Z,61.0
2022-08-28T12:06:28.666Z,61.0
2022-08-28T12:08:59.259Z,61.0
2022-08-28T12:11:29.836Z,61.0
2022-08-28T12:14:00.456Z,61.0
2022-08-28T12:16:31.101Z,61.0
2022-08-28T12:19:11.726Z,61.0
2022-08-28T12:21:42.341Z,60.0
2022-08-28T12:26:43.084Z,60.0
2022-08-28T12:29:13.689Z,61.0
2022-08-28T12:31:37.885Z,61.0
2022-08-28T12:34:18.500Z,61.0
2022-08-28T12:36:52.061Z,61.0
2022-08-28T12:39:22.760Z,60.0
2022-08-28T12:41:53.327Z,60.0
2022-08-28T12:44:23.917Z,60.0
2022-08-28T12:46:54.505Z,59.0
2022-08-28T12:49:35.104Z,60.0
2022-08-28T12:52:07.590Z,59.0
2022-08-28T12:54:38.191Z,60.0
2022-08-28T12:57:08.741Z,59.0
2022-08-28T12:59:39.343Z,60.0
2022-08-28T13:02:20.384Z,59.0
2022-08-28T13:07:21.322Z,60.0
2022-08-28T13:09:51.926Z,60.0
2022-08-28T13:12:22.556Z,60.0
2022-08-28T13:14:57.275Z,60.0
2022-08-28T13:17:37.875Z,60.0
2022-08-28T13:20:08.553Z,60.0
2022-08-28T13:22:39.149Z,59.0
2022-08-28T13:25:11.689Z,59.0
2022-08-28T13:27:36.159Z,59.0
2022-08-28T13:30:11.406Z,59.0
2022-08-28T13:32:52.047Z,59.0
2022-08-28T13:35:22.654Z,59.0
2022-08-28T13:37:53.259Z,59.0
2022-08-28T13:40:58.642Z,59.0
2022-08-28T13:42:49.692Z,59.0
2022-08-28T13:48:00.432Z,59.0
2022-08-28T13:50:31.061Z,59.0
2022-08-28T13:53:01.641Z,60.0
2022-08-28T13:55:34.975Z,60.0
2022-08-28T13:58:05.578Z,60.0
2022-08-28T14:00:46.272Z,60.0
2022-08-28T14:03:17.033Z,59.0
2022-08-28T14:05:47.623Z,59.0
2022-08-28T14:08:18.213Z,59.0
2022-08-28T14:10:48.884Z,59.0
2022-08-28T14:13:19.539Z,59.0
2022-08-28T14:16:00.134Z,59.0
2022-08-28T14:18:30.844Z,59.0
2022-08-28T14:21:01.421Z,59.0
2022-08-28T14:23:32.016Z,59.0
2022-08-28T14:28:32.715Z,59.0
2022-08-28T14:31:14.717Z,59.0
2022-08-28T14:33:47.323Z,59.0
2022-08-28T14:36:17.921Z,59.0
2022-08-28T14:38:48.514Z,58.0
2022-08-28T14:41:24.464Z,58.0
2022-08-28T14:43:55.063Z,58.0
2022-08-28T14:46:35.700Z,58.0
2022-08-28T14:49:06.311Z,57.0
2022-08-28T14:51:36.895Z,58.0
2022-08-28T14:54:07.479Z,59.0
2022-08-28T14:56:41.769Z,58.0
2022-08-28T14:59:16.123Z,58.0
2022-08-28T15:01:51.009Z,57.0
2022-08-28T15:04:21.735Z,57.0
2022-08-28T15:09:22.534Z,58.0
2022-08-28T15:11:53.128Z,57.0
2022-08-28T15:14:33.730Z,58.0
2022-08-28T15:17:05.875Z,57.0
2022-08-28T15:19:36.514Z,58.0
2022-08-28T15:22:07.097Z,57.0
2022-08-28T15:24:37.656Z,57.0
2022-08-28T15:27:08.262Z,57.0
2022-08-28T15:29:42.259Z,57.0
2022-08-28T15:32:12.889Z,57.0
2022-08-28T15:34:43.495Z,57.0
2022-08-28T15:37:17.890Z,57.0
2022-08-28T15:39:52.041Z,57.0
2022-08-28T15:42:22.864Z,57.0
2022-08-28T15:45:03.475Z,57.0
2022-08-28T15:50:04.643Z,57.0
2022-08-28T15:52:28.067Z,57.0
2022-08-28T15:54:58.658Z,57.0
2022-08-28T15:57:39.260Z,57.0
2022-08-28T16:00:10.424Z,57.0
2022-08-28T16:02:41.207Z,57.0
2022-08-28T16:05:11.895Z,57.0
2022-08-28T16:07:42.487Z,57.0
2022-08-28T16:10:13.110Z,57.0
2022-08-28T16:12:58.007Z,57.0
2022-08-28T16:15:31.581Z,58.0
2022-08-28T16:18:02.183Z,57.0
2022-08-28T16:20:32.852Z,57.0
2022-08-28T16:23:03.441Z,57.0
2022-08-28T16:25:34.063Z,58.0
2022-08-28T16:30:44.795Z,57.0
2022-08-28T16:33:16.733Z,57.0
2022-08-28T16:35:49.206Z,58.0
2022-08-28T16:38:15.495Z,58.0
2022-08-28T16:40:46.142Z,59.0
2022-08-28T16:43:26.734Z,59.0
2022-08-28T16:45:57.347Z,59.0
2022-08-28T16:48:27.946Z,59.0
2022-08-28T16:50:58.571Z,59.0
2022-08-28T16:53:37.264Z,59.0
2022-08-28T16:56:07.846Z,59.0
2022-08-28T16:58:38.440Z,59.0
2022-08-28T17:01:16.087Z,59.0
2022-08-28T17:03:47.093Z,59.0
2022-08-28T17:06:17.696Z,59.0
2022-08-28T17:11:28.457Z,59.0
2022-08-28T17:13:59.049Z,59.0
2022-08-28T17:16:31.249Z,59.0
2022-08-28T17:19:02.542Z,59.0
2022-08-28T17:21:33.137Z,59.0
2022-08-28T17:24:03.751Z,59.0
2022-08-28T17:26:44.353Z,59.0
2022-08-28T17:29:14.946Z,60.0
2022-08-28T17:31:45.688Z,60.0
2022-08-28T17:34:16.325Z,60.0
2022-08-28T17:36:44.074Z,60.0
2022-08-28T17:39:14.679Z,61.0
2022-08-28T17:41:55.266Z,61.0
2022-08-28T17:44:25.850Z,62.0
2022-08-28T17:46:56.538Z,62.0
2022-08-28T17:51:57.287Z,62.0
2022-08-28T17:54:37.901Z,62.0
2022-08-28T17:57:08.500Z,62.0
2022-08-28T17:59:39.095Z,62.0
2022-08-28T18:02:09.816Z,62.0
2022-08-28T18:04:40.534Z,62.0
2022-08-28T18:07:11.173Z,62.0
2022-08-28T18:09:54.179Z,62.0
2022-08-28T18:12:24.782Z,63.0
2022-08-28T18:14:55.385Z,63.0
2022-08-28T18:17:25.951Z,63.0
2022-08-28T18:19:56.630Z,63.0
2022-08-28T18:22:29.735Z,64.0
2022-08-28T18:25:10.573Z,64.0
2022-08-28T18:27:41.159Z,64.0
2022-08-28T18:32:41.884Z,65.0
2022-08-28T18:35:12.561Z,66.0
2022-08-28T18:37:42.388Z,66.0
2022-08-28T18:40:23.204Z,66.0
2022-08-28T18:42:53.849Z,66.0
2022-08-28T18:45:24.446Z,67.0
2022-08-28T18:47:55.040Z,67.0
2022-08-28T18:50:25.656Z,67.0
2022-08-28T18:53:06.246Z,68.0
2022-08-28T18:55:36.819Z,68.0
2022-08-28T18:58:11.582Z,69.0
2022-08-28T19:00:36.528Z,69.0
2022-08-28T19:03:07.464Z,69.0
2022-08-28T19:05:38.170Z,69.0
2022-08-28T19:13:19.046Z,69.0
2022-08-28T19:15:49.765Z,69.0
2022-08-28T19:18:20.684Z,69.0
2022-08-28T19:20:51.262Z,70.0
2022-08-28T19:23:31.898Z,70.0
2022-08-28T19:26:05.655Z,70.0
2022-08-28T19:28:36.265Z,70.0
2022-08-28T19:31:06.870Z,70.0
2022-08-28T19:33:37.590Z,70.0
2022-08-28T19:36:08.213Z,70.0
2022-08-28T19:38:48.838Z,70.0
2022-08-28T19:41:19.430Z,70.0
2022-08-28T19:43:54.340Z,71.0
2022-08-28T19:46:30.498Z,71.0
2022-08-28T19:48:51.165Z,71.0
2022-08-28T19:54:07.411Z,71.0
2022-08-28T19:56:38.150Z,71.0
2022-08-28T19:59:08.758Z,71.0
2022-08-28T20:01:39.467Z,71.0
2022-08-28T20:04:10.330Z,71.0
2022-08-28T20:06:50.923Z,71.0
2022-08-28T20:09:23.344Z,71.0
2022-08-28T20:11:53.940Z,71.0
2022-08-28T20:14:24.538Z,71.0
2022-08-28T20:16:55.112Z,71.0
2022-08-28T20:19:25.683Z,72.0
2022-08-28T20:22:06.284Z,72.0
2022-08-28T20:24:36.882Z,72.0
2022-08-28T20:27:07.489Z,72.0
2022-08-28T20:29:38.093Z,72.0
2022-08-28T20:34:42.607Z,72.0
2022-08-28T20:37:14.842Z,72.0
2022-08-28T20:39:45.437Z,72.0
2022-08-28T20:42:16.090Z,72.0
2022-08-28T20:44:52.225Z,72.0
2022-08-28T20:47:22.816Z,72.0
2022-08-28T20:50:04.173Z,72.0
2022-08-28T20:52:34.778Z,72.0
2022-08-28T20:55:05.403Z,72.0
2022-08-28T20:57:35.997Z,72.0
2022-08-28T21:00:06.596Z,72.0
2022-08-28T21:02:37.181Z,72.0
2022-08-28T21:05:17.932Z,72.0
2022-08-28T21:07:48.678Z,73.0
2022-08-28T21:10:19.298Z,72.0
2022-08-28T21:15:20.047Z,73.0
2022-08-28T21:17:50.662Z,73.0
2022-08-28T21:20:31.463Z,73.0
2022-08-28T21:23:02.037Z,73.0
2022-08-28T21:25:32.671Z,73.0
2022-08-28T21:28:04.053Z,73.0
2022-08-28T21:30:39.809Z,73.0
2022-08-28T21:33:03.053Z,73.0
2022-08-28T21:35:43.670Z,74.0
2022-08-28T21:38:14.398Z,74.0
2022-08-28T21:40:45.212Z,74.0
2022-08-28T21:45:46.092Z,74.0
2022-08-28T21:48:26.771Z,74.0
2022-08-28T21:51:00.283Z,74.0
2022-08-28T21:56:02.167Z,74.0
2022-08-28T21:58:32.749Z,74.0
2022-08-28T22:01:03.465Z,74.0
2022-08-28T22:03:44.135Z,74.0
2022-08-28T22:06:14.721Z,74.0
2022-08-28T22:08:45.321Z,74.0
2022-08-28T22:11:17.018Z,74.0
2022-08-28T22:13:45.451Z,74.0
2022-08-28T22:16:16.085Z,74.0
2022-08-28T22:18:56.819Z,74.0
2022-08-28T22:21:27.391Z,75.0
2022-08-28T22:23:58.013Z,75.0
2022-08-28T22:26:28.612Z,75.0
2022-08-28T22:28:59.213Z,75.0
2022-08-28T22:31:29.858Z,75.0
2022-08-28T22:36:46.448Z,75.0
2022-08-28T22:39:17.077Z,75.0
2022-08-28T22:41:47.849Z,75.0
2022-08-28T22:44:18.435Z,75.0
2022-08-28T22:46:59.022Z,75.0
2022-08-28T22:49:29.621Z,75.0
2022-08-28T22:52:00.380Z,75.0
2022-08-28T22:54:31.011Z,75.0
2022-08-28T22:57:01.598Z,75.0
2022-08-28T22:59:32.209Z,75.0
2022-08-28T23:02:12.836Z,75.0
2022-08-28T23:04:37.835Z,75.0
2022-08-28T23:07:13.479Z,75.0
2022-08-28T23:09:46.285Z,75.0
2022-08-28T23:12:16.866Z,75.0
2022-08-28T23:17:28.753Z,75.0
2022-08-28T23:19:52.347Z,76.0
2022-08-28T23:22:23.564Z,76.0
2022-08-28T23:24:54.161Z,76.0
2022-08-28T23:27:45.623Z,76.0
2022-08-28T23:30:01.855Z,76.0
2022-08-28T23:32:44.344Z,76.0
2022-08-28T23:35:17.482Z,76.0
2022-08-28T23:37:38.124Z,76.0
2022-08-28T23:40:13.603Z,76.0
2022-08-28T23:42:44.681Z,76.0
2022-08-28T23:45:15.502Z,76.0
2022-08-28T23:47:58.831Z,76.0
2022-08-28T23:50:21.327Z,76.0
2022-08-28T23:52:54.339Z,76.0
2022-08-28T23:57:55.939Z,76.0
