createdAt,value
2022-09-20T00:01:33.243Z,99.90
2022-09-20T00:04:05.535Z,99.90
2022-09-20T00:06:34.336Z,99.90
2022-09-20T00:09:03.214Z,99.90
2022-09-20T00:11:33.773Z,99.90
2022-09-20T00:14:02.922Z,99.90
2022-09-20T00:16:33.690Z,99.90
2022-09-20T00:19:04.278Z,99.90
2022-09-20T00:21:34.164Z,99.90
2022-09-20T00:24:01.854Z,99.90
2022-09-20T00:26:29.715Z,99.90
2022-09-20T00:28:58.736Z,99.90
2022-09-20T00:31:26.872Z,99.90
2022-09-20T00:34:14.457Z,99.90
2022-09-20T00:36:41.831Z,99.90
2022-09-20T00:39:12.028Z,99.90
2022-09-20T00:41:39.412Z,99.90
2022-09-20T00:44:42.599Z,99.90
2022-09-20T00:47:19.795Z,99.90
2022-09-20T00:49:47.928Z,99.90
2022-09-20T00:52:17.091Z,99.90
2022-09-20T00:54:45.119Z,99.90
2022-09-20T00:57:12.746Z,99.90
2022-09-20T00:59:44.833Z,99.90
2022-09-20T01:02:15.067Z,99.90
2022-09-20T01:04:44.837Z,99.90
2022-09-20T01:07:15.244Z,99.90
2022-09-20T01:09:42.653Z,99.90
2022-09-20T01:12:15.987Z,99.90
2022-09-20T01:14:46.594Z,99.90
2022-09-20T01:17:15.186Z,99.90
2022-09-20T01:20:29.338Z,99.90
2022-09-20T01:23:22.193Z,99.90
2022-09-20T01:26:17.298Z,99.90
2022-09-20T01:28:47.924Z,99.90
2022-09-20T01:31:28.543Z,99.90
2022-09-20T01:34:11.313Z,99.90
2022-09-20T01:36:47.949Z,99.90
2022-09-20T01:39:30.438Z,99.90
2022-09-20T01:42:07.869Z,99.90
2022-09-20T01:45:00.804Z,99.90
2022-09-20T01:47:49.753Z,99.90
2022-09-20T01:50:32.338Z,99.90
2022-09-20T01:53:36.532Z,99.90
2022-09-20T01:56:33.754Z,99.90
2022-09-20T01:59:23.171Z,99.90
2022-09-20T02:02:00.880Z,99.90
2022-09-20T02:04:50.228Z,99.90
2022-09-20T02:07:43.885Z,99.90
2022-09-20T02:10:14.475Z,99.90
2022-09-20T02:13:22.532Z,99.90
2022-09-20T02:16:17.585Z,99.90
2022-09-20T02:19:13.249Z,99.90
2022-09-20T02:21:59.825Z,99.90
2022-09-20T02:24:39.864Z,99.90
2022-09-20T02:27:29.023Z,99.90
2022-09-20T02:30:18.062Z,99.90
2022-09-20T02:33:03.881Z,99.90
2022-09-20T02:36:15.043Z,99.90
2022-09-20T02:39:00.076Z,99.90
2022-09-20T02:41:45.084Z,99.90
2022-09-20T02:44:36.479Z,99.90
2022-09-20T02:47:09.894Z,99.90
2022-09-20T02:50:07.499Z,99.90
2022-09-20T02:53:04.456Z,99.90
2022-09-20T02:56:10.746Z,99.90
2022-09-20T02:58:46.650Z,99.90
2022-09-20T03:01:31.841Z,99.90
2022-09-20T03:04:26.056Z,99.90
2022-09-20T03:07:03.928Z,99.90
2022-09-20T03:10:08.978Z,99.90
2022-09-20T03:13:12.673Z,99.90
2022-09-20T03:15:58.679Z,99.90
2022-09-20T03:18:52.240Z,99.90
2022-09-20T03:21:34.209Z,99.90
2022-09-20T03:24:04.604Z,99.90
2022-09-20T03:26:51.635Z,99.90
2022-09-20T03:29:21.642Z,99.90
2022-09-20T03:32:26.850Z,99.90
2022-09-20T03:34:57.418Z,99.90
2022-09-20T03:37:41.187Z,99.90
2022-09-20T03:40:46.532Z,99.90
2022-09-20T03:43:39.274Z,99.90
2022-09-20T03:46:17.722Z,99.90
2022-09-20T03:49:16.023Z,99.90
2022-09-20T03:51:58.380Z,99.90
2022-09-20T03:54:55.905Z,99.90
2022-09-20T03:57:47.942Z,99.90
2022-09-20T04:00:15.542Z,99.90
2022-09-20T04:02:54.717Z,99.90
2022-09-20T04:05:37.701Z,99.90
2022-09-20T04:08:16.803Z,99.90
2022-09-20T04:11:18.112Z,99.90
2022-09-20T04:13:54.818Z,99.90
2022-09-20T04:16:40.909Z,99.90
2022-09-20T04:19:33.247Z,99.90
2022-09-20T04:22:02.374Z,99.90
2022-09-20T04:24:40.562Z,99.90
2022-09-20T04:27:10.978Z,99.90
2022-09-20T04:29:58.245Z,99.90
2022-09-20T04:32:32.617Z,99.90
2022-09-20T04:35:32.707Z,99.90
2022-09-20T04:38:06.313Z,99.90
2022-09-20T04:40:56.932Z,99.90
2022-09-20T04:43:51.365Z,99.90
2022-09-20T04:46:39.521Z,99.90
2022-09-20T04:49:49.057Z,99.90
2022-09-20T04:52:16.536Z,99.90
2022-09-20T04:54:44.753Z,99.90
2022-09-20T04:57:40.425Z,99.90
2022-09-20T05:00:18.633Z,99.90
2022-09-20T05:03:23.247Z,99.90
2022-09-20T05:06:09.436Z,99.90
2022-09-20T05:08:56.634Z,99.90
2022-09-20T05:11:42.470Z,99.90
2022-09-20T05:17:16.959Z,99.90
2022-09-20T05:20:08.992Z,99.90
2022-09-20T05:23:01.152Z,99.90
2022-09-20T05:25:47.144Z,99.90
2022-09-20T05:28:37.622Z,99.90
2022-09-20T05:31:44.885Z,99.90
2022-09-20T05:34:32.004Z,99.90
2022-09-20T05:37:13.184Z,99.90
2022-09-20T05:39:59.064Z,99.90
2022-09-20T05:42:54.391Z,99.90
2022-09-20T05:45:40.146Z,99.90
2022-09-20T05:48:34.675Z,99.90
2022-09-20T05:51:20.660Z,99.90
2022-09-20T05:54:09.139Z,94.30
2022-09-20T05:56:42.311Z,99.90
2022-09-20T05:59:15.865Z,92.50
2022-09-20T06:01:58.019Z,75.90
2022-09-20T06:04:41.933Z,77.70
2022-09-20T06:07:12.420Z,60.70
2022-09-20T06:10:00.982Z,45.90
2022-09-20T06:12:36.881Z,79.70
2022-09-20T06:15:12.493Z,75.90
2022-09-20T06:18:00.106Z,51.10
2022-09-20T06:20:37.342Z,4.30
2022-09-20T06:23:06.253Z,1.00
2022-09-20T06:25:47.775Z,1.00
2022-09-20T06:28:35.050Z,1.00
2022-09-20T06:31:07.425Z,1.00
2022-09-20T06:33:46.084Z,1.00
2022-09-20T06:36:42.087Z,1.00
2022-09-20T06:39:48.213Z,1.00
2022-09-20T06:42:15.665Z,1.00
2022-09-20T06:44:43.456Z,1.00
2022-09-20T06:47:12.285Z,99.90
2022-09-20T06:49:42.826Z,99.90
2022-09-20T06:52:15.579Z,99.90
2022-09-20T06:54:45.929Z,99.90
2022-09-20T06:57:17.106Z,99.90
2022-09-20T06:59:45.770Z,99.90
2022-09-20T07:02:13.175Z,99.90
2022-09-20T07:04:40.527Z,99.90
2022-09-20T07:07:09.788Z,99.90
2022-09-20T07:09:37.384Z,99.90
2022-09-20T07:12:04.745Z,99.90
2022-09-20T07:14:32.264Z,99.90
2022-09-20T07:16:59.579Z,99.90
2022-09-20T07:19:27.029Z,99.90
2022-09-20T07:21:54.441Z,4.90
2022-09-20T07:24:21.856Z,1.00
2022-09-20T07:27:16.567Z,99.90
2022-09-20T07:29:43.973Z,99.90
2022-09-20T07:32:11.354Z,99.90
2022-09-20T07:34:38.721Z,99.90
2022-09-20T07:37:06.046Z,1.00
2022-09-20T07:39:33.345Z,1.00
2022-09-20T07:42:01.969Z,1.00
2022-09-20T07:44:29.405Z,1.00
2022-09-20T07:47:00.937Z,1.00
2022-09-20T07:49:32.422Z,1.00
2022-09-20T07:51:59.730Z,99.90
2022-09-20T07:54:30.222Z,86.50
2022-09-20T07:56:57.652Z,99.90
2022-09-20T07:59:26.106Z,1.00
2022-09-20T08:01:53.507Z,99.90
2022-09-20T08:04:20.915Z,99.90
2022-09-20T08:06:48.242Z,1.00
2022-09-20T08:09:15.648Z,99.90
2022-09-20T08:11:43.688Z,1.00
2022-09-20T08:14:15.594Z,1.00
2022-09-20T08:16:45.629Z,99.90
2022-09-20T08:19:21.834Z,59.50
2022-09-20T08:21:51.105Z,1.00
2022-09-20T08:24:19.419Z,12.40
2022-09-20T08:26:48.394Z,99.90
2022-09-20T08:29:16.207Z,99.90
2022-09-20T08:31:44.222Z,1.00
2022-09-20T08:34:14.047Z,99.90
2022-09-20T08:36:46.404Z,99.90
2022-09-20T08:42:24.349Z,99.90
2022-09-20T08:45:05.693Z,99.90
2022-09-20T08:47:36.724Z,1.00
2022-09-20T08:50:09.995Z,1.00
2022-09-20T08:52:40.442Z,1.00
2022-09-20T08:55:18.119Z,99.90
2022-09-20T08:57:55.627Z,99.90
2022-09-20T09:00:32.690Z,99.90
2022-09-20T09:03:20.500Z,99.90
2022-09-20T09:05:55.351Z,99.90
2022-09-20T09:08:28.315Z,1.00
2022-09-20T09:11:08.638Z,99.90
2022-09-20T09:13:51.507Z,56.10
2022-09-20T09:16:27.309Z,10.70
2022-09-20T09:18:55.889Z,52.30
2022-09-20T09:21:26.897Z,1.00
2022-09-20T09:24:03.520Z,1.00
2022-09-20T09:26:39.109Z,99.90
2022-09-20T09:29:15.341Z,99.90
2022-09-20T09:31:45.155Z,99.90
2022-09-20T09:34:28.658Z,99.90
2022-09-20T09:36:57.454Z,1.00
2022-09-20T09:39:38.465Z,1.00
2022-09-20T09:42:25.877Z,1.00
2022-09-20T09:44:53.430Z,1.00
2022-09-20T09:47:28.241Z,1.00
2022-09-20T09:50:03.757Z,99.90
2022-09-20T09:52:35.545Z,99.90
2022-09-20T09:55:05.836Z,99.90
2022-09-20T09:57:55.832Z,99.90
2022-09-20T10:00:29.058Z,99.90
2022-09-20T10:03:02.117Z,99.90
2022-09-20T10:05:41.579Z,99.90
2022-09-20T10:08:23.758Z,99.90
2022-09-20T10:11:13.092Z,99.90
2022-09-20T10:13:44.217Z,99.90
2022-09-20T10:16:32.769Z,1.00
2022-09-20T10:19:17.489Z,1.00
2022-09-20T10:21:51.046Z,1.00
2022-09-20T10:24:49.818Z,21.70
2022-09-20T10:27:21.823Z,1.00
2022-09-20T10:30:20.771Z,13.00
2022-09-20T10:32:59.606Z,99.90
2022-09-20T10:35:51.636Z,99.90
2022-09-20T10:38:25.312Z,99.90
2022-09-20T10:41:48.525Z,99.90
2022-09-20T10:44:19.003Z,99.90
2022-09-20T10:46:53.140Z,99.90
2022-09-20T10:50:03.305Z,99.90
2022-09-20T10:52:56.907Z,99.90
2022-09-20T10:55:40.387Z,99.90
2022-09-20T10:58:32.175Z,99.90
2022-09-20T11:01:28.684Z,76.20
2022-09-20T11:04:14.105Z,1.00
2022-09-20T11:06:50.277Z,1.00
2022-09-20T11:09:32.491Z,99.90
2022-09-20T11:12:33.542Z,99.90
2022-09-20T11:15:08.684Z,99.90
2022-09-20T11:17:45.823Z,99.90
2022-09-20T11:20:22.274Z,99.90
2022-09-20T11:23:01.715Z,99.90
2022-09-20T11:25:40.186Z,63.30
2022-09-20T11:28:19.572Z,2.30
2022-09-20T11:31:00.327Z,10.30
2022-09-20T11:33:47.208Z,1.00
2022-09-20T11:36:31.866Z,99.90
2022-09-20T11:39:17.323Z,99.90
2022-09-20T11:41:45.468Z,99.90
2022-09-20T11:44:17.530Z,99.90
2022-09-20T11:47:07.370Z,99.90
2022-09-20T11:49:56.246Z,1.00
2022-09-20T11:52:59.030Z,1.00
2022-09-20T11:55:41.964Z,99.90
2022-09-20T11:58:13.106Z,99.90
2022-09-20T12:00:41.622Z,99.90
2022-09-20T12:03:33.079Z,99.90
2022-09-20T12:06:03.176Z,99.90
2022-09-20T12:08:41.930Z,1.00
2022-09-20T12:11:12.220Z,1.00
2022-09-20T12:13:42.326Z,1.00
2022-09-20T12:16:34.765Z,99.90
2022-09-20T12:19:08.037Z,99.90
2022-09-20T12:22:00.433Z,99.90
2022-09-20T12:24:45.317Z,1.00
2022-09-20T12:27:29.407Z,1.00
2022-09-20T12:30:17.529Z,1.00
2022-09-20T12:32:46.629Z,1.00
2022-09-20T12:35:35.687Z,1.00
2022-09-20T12:38:21.505Z,1.00
2022-09-20T12:41:13.200Z,1.00
2022-09-20T12:43:54.995Z,1.00
2022-09-20T12:46:35.798Z,1.00
2022-09-20T12:50:06.244Z,1.00
2022-09-20T12:52:57.345Z,1.00
2022-09-20T12:55:27.570Z,1.00
2022-09-20T12:58:07.623Z,99.90
2022-09-20T13:00:38.572Z,1.00
2022-09-20T13:03:23.928Z,1.00
2022-09-20T13:06:15.038Z,1.00
2022-09-20T13:09:08.647Z,1.00
2022-09-20T13:11:52.547Z,1.00
2022-09-20T13:14:31.683Z,1.00
2022-09-20T13:17:13.890Z,1.00
2022-09-20T13:19:50.027Z,1.00
2022-09-20T13:22:29.009Z,1.00
2022-09-20T13:25:02.931Z,1.00
2022-09-20T13:27:40.330Z,1.00
2022-09-20T13:30:17.637Z,1.00
2022-09-20T13:32:45.880Z,1.00
2022-09-20T13:35:13.310Z,1.00
2022-09-20T13:37:52.575Z,1.00
2022-09-20T13:40:40.254Z,1.00
2022-09-20T13:43:37.660Z,1.00
2022-09-20T13:46:21.354Z,1.00
2022-09-20T13:48:53.804Z,1.00
2022-09-20T13:51:26.505Z,1.00
2022-09-20T13:53:54.768Z,1.00
2022-09-20T13:56:26.966Z,1.00
2022-09-20T13:58:55.924Z,1.00
2022-09-20T14:01:34.048Z,1.00
2022-09-20T14:04:08.802Z,99.90
2022-09-20T14:06:36.516Z,99.90
2022-09-20T14:09:10.793Z,99.90
2022-09-20T14:11:40.122Z,99.90
2022-09-20T14:14:09.491Z,99.90
2022-09-20T14:16:45.252Z,99.90
2022-09-20T14:19:16.748Z,99.90
2022-09-20T14:21:45.802Z,99.90
2022-09-20T14:24:35.386Z,99.90
2022-09-20T14:27:22.602Z,99.90
2022-09-20T14:29:51.685Z,99.90
2022-09-20T14:32:19.033Z,99.90
2022-09-20T14:34:59.739Z,99.90
2022-09-20T14:37:36.401Z,99.90
2022-09-20T14:40:16.193Z,99.90
2022-09-20T14:42:47.823Z,99.90
2022-09-20T14:45:34.249Z,99.90
2022-09-20T14:48:10.468Z,99.90
2022-09-20T14:50:44.360Z,99.90
2022-09-20T14:53:11.974Z,99.90
2022-09-20T14:56:04.254Z,99.90
2022-09-20T14:58:32.748Z,99.90
2022-09-20T15:01:05.254Z,99.90
2022-09-20T15:03:41.775Z,99.90
2022-09-20T15:06:13.496Z,99.90
2022-09-20T15:08:46.203Z,99.90
2022-09-20T15:11:18.548Z,99.90
2022-09-20T15:13:46.403Z,99.90
2022-09-20T15:16:17.644Z,99.90
2022-09-20T15:18:45.420Z,99.90
2022-09-20T15:21:13.066Z,99.90
2022-09-20T15:23:40.716Z,99.90
2022-09-20T15:26:10.800Z,99.90
2022-09-20T15:28:38.212Z,99.90
2022-09-20T15:31:05.685Z,99.90
2022-09-20T15:33:33.624Z,99.90
2022-09-20T15:36:02.636Z,99.90
2022-09-20T15:38:30.435Z,99.90
2022-09-20T15:41:01.065Z,99.90
2022-09-20T15:43:30.370Z,1.00
2022-09-20T15:46:00.749Z,1.00
2022-09-20T15:48:30.844Z,1.00
2022-09-20T15:51:00.495Z,1.00
2022-09-20T15:53:36.375Z,1.00
2022-09-20T15:56:05.950Z,1.00
2022-09-20T15:58:36.336Z,1.00
2022-09-20T16:01:06.426Z,1.00
2022-09-20T16:03:35.353Z,1.00
2022-09-20T16:06:05.842Z,99.90
2022-09-20T16:08:34.926Z,99.90
2022-09-20T16:11:03.235Z,1.00
2022-09-20T16:13:30.763Z,99.90
2022-09-20T16:16:02.426Z,1.00
2022-09-20T16:18:48.587Z,99.90
2022-09-20T16:21:18.950Z,1.00
2022-09-20T16:23:52.627Z,99.90
2022-09-20T16:26:21.617Z,1.00
2022-09-20T16:28:49.349Z,99.90
2022-09-20T16:31:42.162Z,1.00
2022-09-20T16:34:31.415Z,94.60
2022-09-20T16:37:10.498Z,99.90
2022-09-20T16:39:38.156Z,99.90
2022-09-20T16:42:07.645Z,99.90
2022-09-20T16:44:40.454Z,1.00
2022-09-20T16:47:10.892Z,1.00
2022-09-20T16:49:39.687Z,99.90
2022-09-20T16:52:11.309Z,99.90
2022-09-20T16:54:38.649Z,99.90
2022-09-20T16:57:06.191Z,1.00
2022-09-20T16:59:33.583Z,5.60
2022-09-20T17:02:00.947Z,99.90
2022-09-20T17:04:28.574Z,99.90
2022-09-20T17:06:56.026Z,1.00
2022-09-20T17:09:23.588Z,1.00
2022-09-20T17:11:52.086Z,20.40
2022-09-20T17:14:20.646Z,99.90
2022-09-20T17:16:49.366Z,99.90
2022-09-20T17:19:19.257Z,99.90
2022-09-20T17:21:50.481Z,99.90
2022-09-20T17:24:22.782Z,99.90
2022-09-20T17:26:51.244Z,99.90
2022-09-20T17:29:20.353Z,99.90
2022-09-20T17:31:55.519Z,99.90
2022-09-20T17:34:25.681Z,99.90
2022-09-20T17:36:55.153Z,99.90
2022-09-20T17:39:23.081Z,1.00
2022-09-20T17:41:50.964Z,1.00
2022-09-20T17:44:18.728Z,1.00
2022-09-20T17:46:49.686Z,1.00
2022-09-20T17:49:21.296Z,1.00
2022-09-20T17:51:54.338Z,1.00
2022-09-20T17:54:23.511Z,1.00
2022-09-20T17:56:53.572Z,1.00
2022-09-20T17:59:21.304Z,1.00
2022-09-20T18:01:50.705Z,99.90
2022-09-20T18:04:18.546Z,1.00
2022-09-20T18:06:48.297Z,1.00
2022-09-20T18:09:18.486Z,1.00
2022-09-20T18:11:50.670Z,1.00
2022-09-20T18:14:20.880Z,1.00
2022-09-20T18:16:48.295Z,1.00
2022-09-20T18:19:16.348Z,1.00
2022-09-20T18:21:44.065Z,1.00
2022-09-20T18:24:12.338Z,1.00
2022-09-20T18:26:40.676Z,1.00
2022-09-20T18:29:13.521Z,1.00
2022-09-20T18:31:54.345Z,1.00
2022-09-20T18:34:23.980Z,1.00
2022-09-20T18:36:56.535Z,1.00
2022-09-20T18:39:26.243Z,1.00
2022-09-20T18:41:54.055Z,1.00
2022-09-20T18:44:22.586Z,4.00
2022-09-20T18:46:53.078Z,18.90
2022-09-20T18:49:21.725Z,27.70
2022-09-20T18:51:49.634Z,25.60
2022-09-20T18:54:18.997Z,21.60
2022-09-20T18:56:48.095Z,30.90
2022-09-20T18:59:24.362Z,29.30
2022-09-20T19:01:54.639Z,21.80
2022-09-20T19:04:46.431Z,20.50
2022-09-20T19:07:29.549Z,20.80
2022-09-20T19:09:59.749Z,28.90
2022-09-20T19:12:32.999Z,43.30
2022-09-20T19:15:24.548Z,55.40
2022-09-20T19:17:58.073Z,63.00
2022-09-20T19:20:25.390Z,57.90
2022-09-20T19:23:05.266Z,47.10
2022-09-20T19:25:43.578Z,56.10
2022-09-20T19:28:13.213Z,41.40
2022-09-20T19:30:42.735Z,41.40
2022-09-20T19:33:16.593Z,40.40
2022-09-20T19:35:50.020Z,42.80
2022-09-20T19:38:57.116Z,57.10
2022-09-20T19:41:48.996Z,73.60
2022-09-20T19:44:34.729Z,73.90
2022-09-20T19:47:24.931Z,90.10
2022-09-20T19:50:02.888Z,98.50
2022-09-20T19:52:31.095Z,99.90
2022-09-20T19:54:58.583Z,99.90
2022-09-20T19:57:41.304Z,99.90
2022-09-20T20:00:14.738Z,99.90
2022-09-20T20:02:46.170Z,97.70
2022-09-20T20:05:21.648Z,99.90
2022-09-20T20:08:14.855Z,99.90
2022-09-20T20:10:49.832Z,99.90
2022-09-20T20:14:01.377Z,99.90
2022-09-20T20:16:46.826Z,99.90
2022-09-20T20:19:51.312Z,99.90
2022-09-20T20:22:58.591Z,99.90
2022-09-20T20:25:34.746Z,99.90
2022-09-20T20:28:02.209Z,99.90
2022-09-20T20:30:29.643Z,99.90
2022-09-20T20:33:01.000Z,99.90
2022-09-20T20:35:28.362Z,99.90
2022-09-20T20:37:55.785Z,99.90
2022-09-20T20:40:23.238Z,99.90
2022-09-20T20:43:02.102Z,99.90
2022-09-20T20:45:30.252Z,99.90
2022-09-20T20:47:58.846Z,99.90
2022-09-20T20:50:27.282Z,99.90
2022-09-20T20:52:56.433Z,99.90
2022-09-20T20:55:24.771Z,99.90
2022-09-20T20:57:58.471Z,99.90
2022-09-20T21:00:27.281Z,99.90
2022-09-20T21:02:59.329Z,99.90
2022-09-20T21:05:28.187Z,99.90
2022-09-20T21:07:55.558Z,99.90
2022-09-20T21:10:23.936Z,99.90
2022-09-20T21:12:54.861Z,99.90
2022-09-20T21:15:22.338Z,99.90
2022-09-20T21:17:53.800Z,99.90
2022-09-20T21:20:21.954Z,99.90
2022-09-20T21:22:49.269Z,99.90
2022-09-20T21:25:16.727Z,99.90
2022-09-20T21:27:44.113Z,96.60
2022-09-20T21:30:12.034Z,92.40
2022-09-20T21:32:39.421Z,94.30
2022-09-20T21:35:07.078Z,98.20
2022-09-20T21:37:34.427Z,99.90
2022-09-20T21:40:02.317Z,99.90
2022-09-20T21:42:29.701Z,99.90
2022-09-20T21:44:57.105Z,99.90
2022-09-20T21:47:24.480Z,99.90
2022-09-20T21:49:51.879Z,99.90
2022-09-20T21:52:19.291Z,99.90
2022-09-20T21:54:46.701Z,99.90
2022-09-20T21:57:14.013Z,99.90
2022-09-20T21:59:41.728Z,99.90
2022-09-20T22:02:09.343Z,99.90
2022-09-20T22:04:36.710Z,99.90
2022-09-20T22:07:04.542Z,99.90
2022-09-20T22:09:31.944Z,99.90
2022-09-20T22:12:00.136Z,99.90
2022-09-20T22:14:27.488Z,99.90
2022-09-20T22:16:54.865Z,99.90
2022-09-20T22:19:22.226Z,99.90
2022-09-20T22:21:51.074Z,99.90
2022-09-20T22:24:18.686Z,99.90
2022-09-20T22:26:48.782Z,99.90
2022-09-20T22:29:16.879Z,99.90
2022-09-20T22:31:46.245Z,99.90
2022-09-20T22:34:15.911Z,99.90
2022-09-20T22:36:44.043Z,99.90
2022-09-20T22:39:12.873Z,99.90
2022-09-20T22:41:44.602Z,99.90
2022-09-20T22:44:12.000Z,99.90
2022-09-20T22:46:39.974Z,99.90
2022-09-20T22:49:08.929Z,99.90
2022-09-20T22:51:36.811Z,99.90
2022-09-20T22:54:09.980Z,99.90
2022-09-20T22:56:38.674Z,99.90
2022-09-20T22:59:07.733Z,99.90
2022-09-20T23:01:38.742Z,99.90
2022-09-20T23:04:08.899Z,99.90
2022-09-20T23:06:42.806Z,99.90
2022-09-20T23:09:13.039Z,99.90
2022-09-20T23:11:42.733Z,99.90
2022-09-20T23:14:17.848Z,99.90
2022-09-20T23:16:46.049Z,99.90
2022-09-20T23:19:14.379Z,99.90
2022-09-20T23:21:43.520Z,99.90
2022-09-20T23:24:13.209Z,99.90
2022-09-20T23:26:41.992Z,99.90
2022-09-20T23:29:12.247Z,99.90
2022-09-20T23:31:45.576Z,99.90
2022-09-20T23:34:14.789Z,99.90
2022-09-20T23:36:42.717Z,99.90
2022-09-20T23:39:11.073Z,99.90
2022-09-20T23:41:38.992Z,99.90
2022-09-20T23:44:07.600Z,99.90
2022-09-20T23:46:35.628Z,99.90
2022-09-20T23:49:03.739Z,99.90
2022-09-20T23:51:32.810Z,99.90
2022-09-20T23:54:00.348Z,99.90
2022-09-20T23:56:28.876Z,99.90
2022-09-20T23:58:56.402Z,99.90
