createdAt,value
2023-03-02T00:01:49.311Z,100.00
2023-03-02T00:04:32.628Z,100.00
2023-03-02T00:07:07.410Z,100.00
2023-03-02T00:09:37.709Z,100.00
2023-03-02T00:12:06.670Z,100.00
2023-03-02T00:14:37.515Z,100.00
2023-03-02T00:17:05.245Z,100.00
2023-03-02T00:19:32.597Z,100.00
2023-03-02T00:22:00.139Z,100.00
2023-03-02T00:24:27.377Z,100.00
2023-03-02T00:26:56.638Z,100.00
2023-03-02T00:29:23.902Z,100.00
2023-03-02T00:31:51.110Z,100.00
2023-03-02T00:34:18.871Z,100.00
2023-03-02T00:36:48.932Z,100.00
2023-03-02T00:39:19.495Z,100.00
2023-03-02T00:41:47.221Z,100.00
2023-03-02T00:44:17.052Z,100.00
2023-03-02T00:46:45.033Z,100.00
2023-03-02T00:49:17.899Z,100.00
2023-03-02T00:51:44.987Z,100.00
2023-03-02T00:54:13.299Z,100.00
2023-03-02T00:56:40.686Z,100.00
2023-03-02T00:59:25.966Z,100.00
2023-03-02T01:01:59.362Z,100.00
2023-03-02T01:04:36.379Z,100.00
2023-03-02T01:07:11.413Z,100.00
2023-03-02T01:09:41.068Z,100.00
2023-03-02T01:12:10.953Z,100.00
2023-03-02T01:14:46.674Z,100.00
2023-03-02T01:17:15.129Z,100.00
2023-03-02T01:19:45.238Z,100.00
2023-03-02T01:22:12.563Z,100.00
2023-03-02T01:24:43.092Z,100.00
2023-03-02T01:27:11.013Z,100.00
2023-03-02T01:29:38.472Z,100.00
2023-03-02T01:32:06.260Z,100.00
2023-03-02T01:34:33.747Z,100.00
2023-03-02T01:37:01.567Z,100.00
2023-03-02T01:39:29.758Z,100.00
2023-03-02T01:41:58.942Z,100.00
2023-03-02T01:44:56.689Z,100.00
2023-03-02T01:47:39.212Z,100.00
2023-03-02T01:50:19.725Z,100.00
2023-03-02T01:52:49.157Z,100.00
2023-03-02T01:55:24.221Z,100.00
2023-03-02T01:57:55.843Z,100.00
2023-03-02T02:00:28.644Z,100.00
2023-03-02T02:03:08.410Z,100.00
2023-03-02T02:05:42.298Z,100.00
2023-03-02T02:08:09.950Z,100.00
2023-03-02T02:10:42.554Z,100.00
2023-03-02T02:13:10.667Z,100.00
2023-03-02T02:15:39.544Z,100.00
2023-03-02T02:18:07.514Z,100.00
2023-03-02T02:20:39.267Z,100.00
2023-03-02T02:23:16.941Z,100.00
2023-03-02T02:25:55.007Z,100.00
2023-03-02T02:28:28.911Z,100.00
2023-03-02T02:31:22.014Z,100.00
2023-03-02T02:33:55.234Z,100.00
2023-03-02T02:36:32.823Z,100.00
2023-03-02T02:39:05.305Z,100.00
2023-03-02T02:41:37.415Z,100.00
2023-03-02T02:44:14.367Z,100.00
2023-03-02T02:46:42.159Z,100.00
2023-03-02T02:49:29.986Z,100.00
2023-03-02T02:51:58.313Z,100.00
2023-03-02T02:54:27.354Z,100.00
2023-03-02T02:56:56.567Z,100.00
2023-03-02T02:59:39.465Z,100.00
2023-03-02T03:02:30.412Z,100.00
2023-03-02T03:05:02.131Z,100.00
2023-03-02T03:07:32.270Z,100.00
2023-03-02T03:10:20.122Z,100.00
2023-03-02T03:12:52.295Z,100.00
2023-03-02T03:15:21.961Z,100.00
2023-03-02T03:17:56.673Z,100.00
2023-03-02T03:20:26.122Z,100.00
2023-03-02T03:22:53.845Z,100.00
2023-03-02T03:25:25.054Z,100.00
2023-03-02T03:27:52.644Z,100.00
2023-03-02T03:30:20.044Z,100.00
2023-03-02T03:32:49.495Z,100.00
2023-03-02T03:35:18.670Z,100.00
2023-03-02T03:37:47.883Z,100.00
2023-03-02T03:40:18.843Z,100.00
2023-03-02T03:42:47.190Z,100.00
2023-03-02T03:45:14.326Z,100.00
2023-03-02T03:47:42.674Z,100.00
2023-03-02T03:50:10.307Z,100.00
2023-03-02T03:52:37.979Z,100.00
2023-03-02T03:55:12.604Z,100.00
2023-03-02T03:57:40.694Z,100.00
2023-03-02T04:00:10.143Z,100.00
2023-03-02T04:02:41.855Z,100.00
2023-03-02T04:05:10.315Z,100.00
2023-03-02T04:07:40.758Z,100.00
2023-03-02T04:10:10.057Z,100.00
2023-03-02T04:12:41.507Z,100.00
2023-03-02T04:15:14.642Z,100.00
2023-03-02T04:17:44.380Z,100.00
2023-03-02T04:20:17.306Z,100.00
2023-03-02T04:22:50.364Z,100.00
2023-03-02T04:25:21.531Z,100.00
2023-03-02T04:27:52.393Z,100.00
2023-03-02T04:30:24.454Z,100.00
2023-03-02T04:32:53.492Z,100.00
2023-03-02T04:35:21.129Z,100.00
2023-03-02T04:37:48.308Z,100.00
2023-03-02T04:40:17.177Z,100.00
2023-03-02T04:42:45.749Z,100.00
2023-03-02T04:45:13.919Z,100.00
2023-03-02T04:47:41.938Z,100.00
2023-03-02T04:50:11.425Z,100.00
2023-03-02T04:52:42.290Z,100.00
2023-03-02T04:55:18.962Z,100.00
2023-03-02T04:57:45.938Z,100.00
2023-03-02T05:00:13.812Z,100.00
2023-03-02T05:02:41.433Z,100.00
2023-03-02T05:05:16.253Z,100.00
2023-03-02T05:07:44.230Z,100.00
2023-03-02T05:10:12.520Z,100.00
2023-03-02T05:12:57.544Z,100.00
2023-03-02T05:15:28.433Z,100.00
2023-03-02T05:17:56.793Z,100.00
2023-03-02T05:20:27.032Z,100.00
2023-03-02T05:23:02.622Z,100.00
2023-03-02T05:25:37.670Z,100.00
2023-03-02T05:28:06.405Z,100.00
2023-03-02T05:30:37.210Z,100.00
2023-03-02T05:33:04.844Z,100.00
2023-03-02T05:35:33.306Z,100.00
2023-03-02T05:38:00.526Z,100.00
2023-03-02T05:40:28.079Z,100.00
2023-03-02T05:42:56.033Z,100.00
2023-03-02T05:45:28.955Z,100.00
2023-03-02T05:47:56.975Z,100.00
2023-03-02T05:50:27.429Z,100.00
2023-03-02T05:52:55.263Z,100.00
2023-03-02T05:55:22.683Z,100.00
2023-03-02T05:57:54.544Z,100.00
2023-03-02T06:00:28.759Z,100.00
2023-03-02T06:03:20.300Z,100.00
2023-03-02T07:13:37.444Z,100.00
2023-03-02T07:16:08.634Z,100.00
2023-03-02T07:18:37.988Z,100.00
2023-03-02T07:21:05.879Z,100.00
2023-03-02T07:23:33.282Z,100.00
2023-03-02T07:26:00.676Z,100.00
2023-03-02T07:28:27.906Z,100.00
2023-03-02T07:30:55.214Z,100.00
2023-03-02T07:33:23.626Z,100.00
2023-03-02T07:35:51.122Z,100.00
2023-03-02T07:38:18.144Z,100.00
2023-03-02T07:40:46.414Z,100.00
2023-03-02T07:43:15.374Z,100.00
2023-03-02T07:45:43.317Z,100.00
2023-03-02T07:48:10.439Z,100.00
2023-03-02T07:50:38.616Z,100.00
2023-03-02T07:53:06.875Z,99.96
2023-03-02T07:55:35.898Z,98.03
2023-03-02T07:58:05.382Z,97.24
2023-03-02T08:00:33.102Z,93.21
2023-03-02T08:03:06.179Z,91.09
2023-03-02T08:05:40.066Z,91.52
2023-03-02T08:08:07.424Z,92.05
2023-03-02T08:10:37.665Z,90.74
2023-03-02T08:13:07.981Z,87.83
2023-03-02T08:15:41.828Z,83.73
2023-03-02T08:18:11.117Z,82.56
2023-03-02T08:20:38.300Z,81.20
2023-03-02T08:23:11.109Z,76.24
2023-03-02T08:25:42.629Z,74.53
2023-03-02T08:28:10.095Z,73.33
2023-03-02T08:30:45.026Z,73.39
2023-03-02T08:33:13.390Z,73.31
2023-03-02T08:35:40.594Z,72.69
2023-03-02T08:38:07.929Z,72.72
2023-03-02T08:40:35.392Z,69.55
2023-03-02T08:43:02.429Z,67.06
2023-03-02T08:45:34.356Z,67.61
2023-03-02T08:48:01.720Z,64.86
2023-03-02T08:50:29.562Z,64.81
2023-03-02T08:52:57.790Z,63.73
2023-03-02T08:55:24.903Z,63.17
2023-03-02T08:57:51.950Z,62.54
2023-03-02T09:00:20.023Z,62.91
2023-03-02T09:02:47.447Z,62.26
2023-03-02T09:05:14.799Z,60.94
2023-03-02T09:07:43.384Z,60.22
2023-03-02T09:10:14.730Z,60.74
2023-03-02T09:12:42.258Z,61.68
2023-03-02T09:15:10.035Z,62.80
2023-03-02T09:17:43.151Z,63.51
2023-03-02T09:20:11.471Z,62.54
2023-03-02T09:22:42.819Z,62.25
2023-03-02T09:25:19.867Z,62.15
2023-03-02T09:27:49.091Z,62.56
2023-03-02T09:30:17.697Z,60.65
2023-03-02T09:32:51.969Z,60.53
2023-03-02T09:35:20.334Z,60.06
2023-03-02T09:37:48.599Z,59.01
2023-03-02T09:40:22.124Z,58.82
2023-03-02T09:42:58.615Z,58.99
2023-03-02T09:45:50.639Z,60.66
2023-03-02T09:48:34.885Z,62.27
2023-03-02T09:51:32.291Z,63.55
2023-03-02T09:54:20.916Z,65.45
2023-03-02T09:56:57.715Z,67.62
2023-03-02T10:00:01.693Z,68.04
2023-03-02T10:02:50.083Z,65.97
2023-03-02T10:05:36.529Z,63.30
2023-03-02T10:08:03.666Z,62.39
2023-03-02T10:10:42.637Z,63.06
2023-03-02T10:13:41.734Z,64.23
2023-03-02T10:16:32.644Z,64.96
2023-03-02T10:19:12.108Z,63.98
2023-03-02T10:21:42.883Z,63.16
2023-03-02T10:24:14.968Z,64.06
2023-03-02T10:26:50.293Z,65.97
2023-03-02T10:29:52.652Z,66.49
2023-03-02T10:32:31.153Z,67.70
2023-03-02T10:35:10.989Z,67.70
2023-03-02T10:37:39.735Z,67.91
2023-03-02T10:40:39.629Z,67.69
2023-03-02T10:43:36.603Z,69.64
2023-03-02T10:46:09.512Z,69.21
2023-03-02T10:48:56.089Z,68.54
2023-03-02T10:51:35.034Z,66.95
2023-03-02T10:54:11.190Z,66.62
2023-03-02T10:56:42.594Z,66.58
2023-03-02T10:59:28.964Z,67.63
2023-03-02T11:02:02.088Z,67.92
2023-03-02T11:04:30.727Z,67.73
2023-03-02T11:07:21.475Z,68.75
2023-03-02T11:10:20.454Z,69.23
2023-03-02T11:12:52.866Z,71.21
2023-03-02T11:15:39.782Z,73.65
2023-03-02T11:18:28.151Z,74.56
2023-03-02T11:21:07.086Z,75.24
2023-03-02T11:23:48.915Z,77.79
2023-03-02T11:26:25.505Z,80.38
2023-03-02T11:29:04.569Z,79.75
2023-03-02T11:31:44.114Z,79.87
2023-03-02T11:34:26.846Z,78.08
2023-03-02T11:37:15.827Z,75.70
2023-03-02T11:39:56.168Z,74.05
2023-03-02T11:42:37.092Z,73.66
2023-03-02T11:45:29.034Z,74.35
2023-03-02T11:48:03.431Z,76.39
2023-03-02T11:50:34.118Z,78.25
2023-03-02T11:53:11.660Z,79.36
2023-03-02T11:55:46.502Z,80.58
2023-03-02T11:58:21.027Z,79.70
2023-03-02T12:00:49.317Z,77.54
2023-03-02T12:03:38.099Z,78.33
2023-03-02T12:06:21.457Z,78.55
2023-03-02T12:09:18.001Z,79.69
2023-03-02T12:11:48.741Z,80.91
2023-03-02T12:14:39.017Z,81.80
2023-03-02T12:17:24.618Z,83.92
2023-03-02T12:20:26.818Z,85.54
2023-03-02T12:23:08.053Z,84.57
2023-03-02T12:25:52.459Z,84.38
2023-03-02T12:28:36.806Z,83.69
2023-03-02T12:31:11.259Z,83.96
2023-03-02T12:34:07.966Z,83.75
2023-03-02T12:37:01.795Z,84.26
2023-03-02T12:39:50.486Z,86.66
2023-03-02T12:42:48.654Z,86.88
2023-03-02T12:45:33.487Z,84.91
2023-03-02T12:48:20.473Z,84.38
2023-03-02T12:51:47.914Z,84.62
2023-03-02T12:54:18.007Z,85.69
2023-03-02T12:56:47.271Z,85.66
2023-03-02T12:59:34.748Z,86.17
2023-03-02T13:02:22.021Z,87.87
2023-03-02T13:05:20.325Z,89.31
2023-03-02T13:08:04.217Z,91.39
2023-03-02T13:10:43.058Z,92.17
2023-03-02T13:13:29.208Z,91.53
2023-03-02T13:16:02.776Z,92.06
2023-03-02T13:18:42.678Z,93.69
2023-03-02T13:21:26.587Z,94.94
2023-03-02T13:24:33.208Z,96.61
2023-03-02T13:27:40.008Z,97.45
2023-03-02T13:30:32.274Z,98.00
2023-03-02T13:38:15.869Z,100.00
2023-03-02T13:41:10.958Z,100.00
2023-03-02T13:43:39.148Z,100.00
2023-03-02T13:46:20.135Z,100.00
2023-03-02T13:52:00.716Z,100.00
2023-03-02T13:54:48.757Z,100.00
2023-03-02T13:57:25.205Z,100.00
2023-03-02T14:00:18.135Z,100.00
2023-03-02T14:06:32.895Z,100.00
2023-03-02T14:09:48.798Z,100.00
2023-03-02T14:12:31.723Z,100.00
2023-03-02T14:17:04.213Z,100.00
2023-03-02T14:22:50.026Z,100.00
2023-03-02T14:25:22.640Z,100.00
2023-03-02T14:28:19.911Z,100.00
2023-03-02T14:31:03.098Z,100.00
2023-03-02T14:33:47.030Z,100.00
2023-03-02T14:37:05.637Z,100.00
2023-03-02T14:39:38.551Z,100.00
2023-03-02T14:42:16.969Z,100.00
2023-03-02T14:44:51.112Z,100.00
2023-03-02T14:47:19.157Z,100.00
2023-03-02T14:49:48.284Z,100.00
2023-03-02T14:52:31.719Z,100.00
2023-03-02T14:55:07.365Z,100.00
2023-03-02T14:57:40.661Z,100.00
2023-03-02T15:00:35.085Z,100.00
2023-03-02T15:03:03.502Z,100.00
2023-03-02T15:05:31.574Z,100.00
2023-03-02T15:07:59.736Z,100.00
2023-03-02T15:10:26.962Z,100.00
2023-03-02T15:12:54.252Z,100.00
2023-03-02T15:15:22.612Z,100.00
2023-03-02T15:17:50.431Z,100.00
2023-03-02T15:20:21.654Z,100.00
2023-03-02T15:22:49.796Z,100.00
2023-03-02T15:25:17.099Z,100.00
2023-03-02T15:27:46.408Z,100.00
2023-03-02T15:30:13.732Z,100.00
2023-03-02T15:32:43.562Z,100.00
2023-03-02T15:35:12.418Z,100.00
2023-03-02T15:37:42.024Z,100.00
2023-03-02T15:40:10.957Z,100.00
2023-03-02T15:42:38.197Z,100.00
2023-03-02T15:45:06.661Z,100.00
2023-03-02T15:47:34.120Z,100.00
2023-03-02T15:50:01.173Z,100.00
2023-03-02T15:52:28.587Z,100.00
2023-03-02T15:54:57.056Z,100.00
2023-03-02T15:57:24.335Z,100.00
2023-03-02T15:59:51.426Z,100.00
2023-03-02T16:02:19.117Z,100.00
2023-03-02T16:04:49.584Z,100.00
2023-03-02T16:07:16.664Z,100.00
2023-03-02T16:09:44.942Z,100.00
2023-03-02T16:12:17.427Z,100.00
2023-03-02T16:14:47.164Z,100.00
2023-03-02T16:17:17.265Z,100.00
2023-03-02T16:19:45.406Z,100.00
2023-03-02T16:22:12.641Z,100.00
2023-03-02T16:24:41.539Z,100.00
2023-03-02T16:27:09.602Z,100.00
2023-03-02T16:29:37.124Z,100.00
2023-03-02T16:32:06.060Z,100.00
2023-03-02T16:34:33.328Z,100.00
2023-03-02T16:37:01.043Z,100.00
2023-03-02T16:39:28.719Z,100.00
2023-03-02T16:41:55.878Z,100.00
2023-03-02T16:44:23.794Z,100.00
2023-03-02T16:46:51.106Z,100.00
2023-03-02T16:49:29.956Z,100.00
2023-03-02T16:51:58.583Z,100.00
2023-03-02T16:54:25.818Z,100.00
2023-03-02T16:56:53.010Z,100.00
2023-03-02T16:59:24.381Z,100.00
2023-03-02T17:01:51.828Z,100.00
2023-03-02T17:04:20.788Z,100.00
2023-03-02T17:07:03.650Z,100.00
2023-03-02T17:09:33.890Z,100.00
2023-03-02T17:12:01.427Z,100.00
2023-03-02T17:14:30.037Z,100.00
2023-03-02T17:16:57.825Z,100.00
2023-03-02T17:19:26.571Z,100.00
2023-03-02T17:21:57.710Z,100.00
2023-03-02T17:24:27.779Z,100.00
2023-03-02T17:26:55.138Z,100.00
2023-03-02T17:29:22.528Z,100.00
2023-03-02T17:31:49.766Z,100.00
2023-03-02T17:34:17.070Z,100.00
2023-03-02T17:36:44.542Z,100.00
2023-03-02T17:39:12.069Z,100.00
2023-03-02T17:41:39.810Z,100.00
2023-03-02T17:44:06.965Z,100.00
2023-03-02T17:46:45.029Z,100.00
2023-03-02T17:49:13.093Z,100.00
2023-03-02T17:51:42.225Z,100.00
2023-03-02T17:54:10.034Z,100.00
2023-03-02T17:56:37.484Z,100.00
2023-03-02T17:59:05.256Z,100.00
2023-03-02T18:01:33.118Z,100.00
2023-03-02T18:04:04.769Z,100.00
2023-03-02T18:06:33.328Z,100.00
2023-03-02T18:09:00.567Z,100.00
2023-03-02T18:11:27.818Z,100.00
2023-03-02T18:13:55.763Z,100.00
2023-03-02T18:16:29.625Z,100.00
2023-03-02T18:18:57.497Z,100.00
2023-03-02T18:21:25.264Z,100.00
2023-03-02T18:23:53.080Z,100.00
2023-03-02T18:26:22.305Z,100.00
2023-03-02T18:28:50.158Z,100.00
2023-03-02T18:31:18.475Z,100.00
2023-03-02T18:33:45.933Z,100.00
2023-03-02T18:36:13.957Z,100.00
2023-03-02T18:38:41.286Z,100.00
2023-03-02T18:41:09.863Z,100.00
2023-03-02T18:43:40.136Z,100.00
2023-03-02T18:46:18.013Z,100.00
2023-03-02T18:48:52.633Z,100.00
2023-03-02T18:51:22.352Z,100.00
2023-03-02T18:53:50.556Z,100.00
2023-03-02T18:56:22.609Z,100.00
2023-03-02T18:58:51.276Z,100.00
2023-03-02T19:01:22.219Z,100.00
2023-03-02T19:03:50.181Z,100.00
2023-03-02T19:06:23.523Z,100.00
2023-03-02T19:08:55.540Z,100.00
2023-03-02T19:11:23.217Z,100.00
2023-03-02T19:13:57.438Z,100.00
2023-03-02T19:16:27.581Z,100.00
2023-03-02T19:18:55.050Z,100.00
2023-03-02T19:21:25.305Z,100.00
2023-03-02T19:23:53.269Z,100.00
2023-03-02T19:26:23.407Z,100.00
2023-03-02T19:28:52.166Z,100.00
2023-03-02T19:31:23.170Z,100.00
2023-03-02T19:33:52.192Z,100.00
2023-03-02T19:36:20.148Z,100.00
2023-03-02T19:38:47.773Z,100.00
2023-03-02T19:41:22.652Z,100.00
2023-03-02T19:43:52.603Z,100.00
2023-03-02T19:46:20.149Z,100.00
2023-03-02T19:48:48.054Z,100.00
2023-03-02T19:51:16.381Z,100.00
2023-03-02T19:53:46.808Z,100.00
2023-03-02T19:56:15.918Z,100.00
2023-03-02T19:58:55.231Z,100.00
2023-03-02T20:01:30.001Z,100.00
2023-03-02T20:04:03.042Z,100.00
2023-03-02T20:06:38.907Z,100.00
2023-03-02T20:09:19.109Z,100.00
2023-03-02T20:12:02.274Z,100.00
2023-03-02T20:14:39.046Z,100.00
2023-03-02T20:17:25.066Z,100.00
2023-03-02T20:20:09.856Z,100.00
2023-03-02T20:22:37.573Z,100.00
2023-03-02T20:25:05.834Z,100.00
2023-03-02T20:27:33.410Z,100.00
2023-03-02T20:30:09.997Z,100.00
2023-03-02T20:32:38.148Z,100.00
2023-03-02T20:35:06.465Z,100.00
2023-03-02T20:37:34.508Z,100.00
2023-03-02T20:40:07.774Z,100.00
2023-03-02T20:42:35.693Z,100.00
2023-03-02T20:45:11.162Z,100.00
2023-03-02T20:48:09.170Z,100.00
2023-03-02T20:50:37.458Z,100.00
2023-03-02T20:53:11.176Z,100.00
2023-03-02T20:55:43.362Z,100.00
2023-03-02T21:01:34.239Z,100.00
2023-03-02T21:04:22.003Z,100.00
2023-03-02T21:25:14.187Z,100.00
2023-03-02T21:32:49.865Z,100.00
2023-03-02T22:44:33.031Z,100.00
2023-03-02T22:47:01.616Z,100.00
2023-03-02T22:49:29.534Z,100.00
2023-03-02T22:52:02.832Z,100.00
2023-03-02T22:54:37.094Z,100.00
2023-03-02T22:57:20.738Z,100.00
2023-03-02T22:59:47.636Z,100.00
2023-03-02T23:02:20.518Z,100.00
2023-03-02T23:04:49.665Z,100.00
2023-03-02T23:07:20.489Z,100.00
2023-03-02T23:09:48.841Z,100.00
2023-03-02T23:12:25.760Z,100.00
2023-03-02T23:14:57.581Z,100.00
2023-03-02T23:17:36.193Z,100.00
2023-03-02T23:20:06.501Z,100.00
2023-03-02T23:22:35.700Z,100.00
2023-03-02T23:25:03.126Z,100.00
2023-03-02T23:27:30.188Z,100.00
2023-03-02T23:29:57.303Z,100.00
2023-03-02T23:32:24.417Z,100.00
2023-03-02T23:34:51.794Z,100.00
2023-03-02T23:37:19.857Z,100.00
2023-03-02T23:39:46.885Z,100.00
2023-03-02T23:42:13.798Z,100.00
2023-03-02T23:44:40.894Z,100.00
2023-03-02T23:47:11.638Z,100.00
2023-03-02T23:49:38.659Z,100.00
2023-03-02T23:52:05.669Z,100.00
2023-03-02T23:54:35.228Z,100.00
2023-03-02T23:57:02.139Z,100.00
2023-03-02T23:59:35.652Z,100.00
