createdAt,value
2022-09-03T00:03:22.364Z,1.13
2022-09-03T00:06:43.641Z,0.80
2022-09-03T00:09:43.641Z,1.40
2022-09-03T00:12:47.904Z,0.95
2022-09-03T00:16:06.898Z,1.73
2022-09-03T00:18:50.779Z,1.38
2022-09-03T00:21:44.691Z,1.00
2022-09-03T00:24:18.646Z,1.08
2022-09-03T00:26:55.414Z,1.30
2022-09-03T00:29:42.589Z,1.33
2022-09-03T00:32:55.841Z,1.05
2022-09-03T00:35:59.948Z,1.27
2022-09-03T00:38:30.460Z,1.90
2022-09-03T00:41:23.957Z,1.20
2022-09-03T00:44:32.731Z,1.75
2022-09-03T00:47:14.927Z,1.75
2022-09-03T00:50:22.387Z,1.92
2022-09-03T00:53:11.028Z,2.03
2022-09-03T00:56:09.112Z,1.73
2022-09-03T00:58:52.891Z,1.85
2022-09-03T01:01:34.204Z,1.17
2022-09-03T01:04:52.062Z,1.80
2022-09-03T01:10:48.673Z,1.40
2022-09-03T01:14:13.270Z,1.45
2022-09-03T01:33:30.639Z,1.40
2022-09-03T01:44:27.432Z,1.42
2022-09-03T01:53:38.832Z,2.05
2022-09-03T02:06:46.946Z,1.63
2022-09-03T02:09:17.257Z,1.13
2022-09-03T02:12:12.026Z,1.98
2022-09-03T02:14:39.572Z,1.85
2022-09-03T02:17:08.925Z,1.90
2022-09-03T02:19:50.753Z,1.60
2022-09-03T02:22:31.694Z,1.98
2022-09-03T02:25:04.742Z,2.15
2022-09-03T02:27:49.340Z,2.25
2022-09-03T02:30:40.659Z,1.95
2022-09-03T02:33:42.670Z,1.77
2022-09-03T02:39:30.699Z,1.83
2022-09-03T02:44:52.136Z,1.70
2022-09-03T02:47:23.430Z,2.60
2022-09-03T02:49:50.860Z,2.35
2022-09-03T02:52:40.972Z,1.88
2022-09-03T02:55:23.578Z,1.60
2022-09-03T02:58:50.985Z,2.20
2022-09-03T03:02:01.992Z,1.80
2022-09-03T03:19:00.001Z,1.65
2022-09-03T03:28:53.442Z,1.85
2022-09-03T03:31:54.783Z,1.63
2022-09-03T03:38:12.534Z,2.22
2022-09-03T03:40:40.696Z,2.45
2022-09-03T03:43:10.416Z,1.75
2022-09-03T03:45:37.698Z,2.33
2022-09-03T03:48:13.018Z,2.60
2022-09-03T03:50:42.536Z,2.15
2022-09-03T03:53:09.932Z,3.08
2022-09-03T03:55:42.408Z,2.05
2022-09-03T03:58:19.639Z,3.03
2022-09-03T04:00:53.448Z,2.25
2022-09-03T04:06:48.924Z,2.08
2022-09-03T04:09:21.092Z,2.45
2022-09-03T04:11:53.346Z,1.83
2022-09-03T04:14:20.608Z,2.15
2022-09-03T04:16:53.038Z,1.60
2022-09-03T04:19:26.154Z,2.30
2022-09-03T04:22:03.049Z,3.03
2022-09-03T04:24:34.673Z,2.47
2022-09-03T04:27:02.304Z,2.85
2022-09-03T04:29:40.709Z,2.22
2022-09-03T04:32:26.301Z,3.15
2022-09-03T04:34:53.628Z,2.15
2022-09-03T04:37:26.787Z,1.58
2022-09-03T04:40:34.908Z,2.67
2022-09-03T04:43:07.487Z,1.88
2022-09-03T04:45:35.073Z,2.53
2022-09-03T04:48:03.483Z,2.25
2022-09-03T04:51:16.961Z,2.88
2022-09-03T04:54:06.065Z,2.88
2022-09-03T04:56:39.666Z,2.78
2022-09-03T04:59:24.597Z,2.72
2022-09-03T05:01:57.080Z,2.03
2022-09-03T05:04:24.892Z,2.28
2022-09-03T05:07:23.181Z,2.22
2022-09-03T06:12:00.112Z,2.00
2022-09-03T06:14:38.063Z,1.80
2022-09-03T06:17:27.737Z,1.70
2022-09-03T06:19:59.257Z,1.33
2022-09-03T06:31:42.551Z,1.13
2022-09-03T06:57:28.587Z,0.90
2022-09-03T07:03:11.379Z,0.95
2022-09-03T07:15:00.924Z,1.25
2022-09-03T07:21:49.196Z,1.15
2022-09-03T07:24:42.249Z,1.10
2022-09-03T07:27:27.982Z,0.95
2022-09-03T07:29:56.222Z,1.40
2022-09-03T07:32:23.974Z,0.95
2022-09-03T07:34:57.568Z,0.93
2022-09-03T07:39:53.285Z,0.82
2022-09-03T07:42:21.180Z,1.23
2022-09-03T07:44:49.414Z,0.80
2022-09-03T07:47:19.921Z,1.30
2022-09-03T07:49:54.046Z,1.05
2022-09-03T07:52:24.246Z,1.27
2022-09-03T07:54:51.445Z,1.20
2022-09-03T07:57:18.506Z,0.88
2022-09-03T07:59:45.638Z,0.95
2022-09-03T08:02:12.801Z,0.75
2022-09-03T08:04:41.191Z,1.30
2022-09-03T08:07:08.235Z,1.13
2022-09-03T08:09:35.379Z,1.20
2022-09-03T08:12:02.637Z,1.00
2022-09-03T08:17:55.990Z,1.10
2022-09-03T08:20:31.111Z,0.80
2022-09-03T08:23:03.289Z,1.02
2022-09-03T08:25:30.581Z,0.70
2022-09-03T08:28:01.052Z,1.40
2022-09-03T08:30:28.214Z,1.02
2022-09-03T08:32:55.981Z,1.10
2022-09-03T08:35:23.196Z,1.05
2022-09-03T08:37:56.879Z,0.77
2022-09-03T08:40:24.491Z,1.13
2022-09-03T08:43:18.975Z,1.33
2022-09-03T08:45:46.720Z,1.08
2022-09-03T08:48:25.567Z,1.08
2022-09-03T08:51:01.038Z,0.52
2022-09-03T08:53:36.863Z,0.73
2022-09-03T08:56:09.404Z,0.70
2022-09-03T08:58:44.240Z,0.88
2022-09-03T09:01:32.009Z,0.85
2022-09-03T09:04:38.850Z,0.93
2022-09-03T09:07:36.395Z,1.35
2022-09-03T09:10:17.019Z,0.98
2022-09-03T09:12:54.371Z,0.55
2022-09-03T09:15:30.490Z,1.08
2022-09-03T09:18:19.590Z,0.88
2022-09-03T09:20:54.993Z,0.73
2022-09-03T09:23:38.494Z,0.63
2022-09-03T09:26:12.673Z,0.50
2022-09-03T09:28:39.845Z,0.70
2022-09-03T09:31:12.671Z,0.70
2022-09-03T09:33:39.768Z,0.68
2022-09-03T09:36:15.470Z,0.60
2022-09-03T09:38:43.905Z,0.65
2022-09-03T09:41:17.024Z,0.90
2022-09-03T09:43:44.579Z,1.00
2022-09-03T09:46:20.942Z,0.70
2022-09-03T09:48:58.947Z,0.88
2022-09-03T09:51:31.702Z,0.45
2022-09-03T09:54:14.027Z,0.40
2022-09-03T09:56:43.043Z,0.52
2022-09-03T09:59:11.816Z,0.60
2022-09-03T10:01:47.164Z,0.52
2022-09-03T10:04:33.333Z,0.80
2022-09-03T10:07:20.119Z,0.90
2022-09-03T10:10:14.996Z,0.77
2022-09-03T10:12:51.696Z,0.70
2022-09-03T10:15:28.288Z,0.60
2022-09-03T10:18:01.373Z,1.15
2022-09-03T10:20:44.502Z,0.50
2022-09-03T10:23:28.700Z,0.50
2022-09-03T10:26:19.583Z,0.50
2022-09-03T10:28:55.927Z,1.17
2022-09-03T10:31:42.721Z,0.82
2022-09-03T10:34:40.436Z,0.80
2022-09-03T10:37:36.144Z,0.90
2022-09-03T10:40:32.231Z,1.15
2022-09-03T10:43:45.098Z,0.85
2022-09-03T10:46:24.251Z,0.60
2022-09-03T10:49:11.673Z,0.85
2022-09-03T10:52:16.113Z,0.77
2022-09-03T10:55:02.642Z,0.82
2022-09-03T10:57:56.278Z,0.80
2022-09-03T11:00:26.224Z,0.75
2022-09-03T11:03:01.785Z,0.73
2022-09-03T11:05:39.403Z,0.77
2022-09-03T11:08:24.716Z,0.60
2022-09-03T11:11:01.001Z,0.57
2022-09-03T11:13:36.741Z,0.40
2022-09-03T11:16:17.397Z,0.95
2022-09-03T11:19:01.749Z,0.70
2022-09-03T11:21:32.373Z,0.50
2022-09-03T11:24:06.880Z,0.60
2022-09-03T11:26:37.018Z,0.60
2022-09-03T11:29:18.879Z,0.63
2022-09-03T11:31:59.384Z,0.75
2022-09-03T11:34:33.258Z,0.90
2022-09-03T11:37:39.583Z,0.60
2022-09-03T11:40:22.132Z,0.80
2022-09-03T11:43:15.398Z,0.80
2022-09-03T11:46:06.808Z,0.75
2022-09-03T11:48:49.353Z,0.40
2022-09-03T11:51:32.062Z,0.50
2022-09-03T11:54:33.774Z,0.75
2022-09-03T11:57:33.721Z,0.77
2022-09-03T12:00:21.445Z,0.57
2022-09-03T12:02:59.011Z,0.80
2022-09-03T12:05:51.305Z,0.60
2022-09-03T12:08:27.260Z,0.70
2022-09-03T12:11:16.773Z,0.75
2022-09-03T12:13:58.170Z,0.77
2022-09-03T12:16:35.425Z,0.60
2022-09-03T12:19:32.045Z,0.63
2022-09-03T12:21:59.068Z,0.73
2022-09-03T12:24:38.420Z,0.40
2022-09-03T12:27:07.144Z,0.80
2022-09-03T12:29:34.329Z,0.85
2022-09-03T12:32:08.921Z,0.70
2022-09-03T12:34:35.997Z,0.82
2022-09-03T12:40:19.220Z,0.90
2022-09-03T12:42:48.101Z,0.90
2022-09-03T12:46:09.941Z,0.82
2022-09-03T12:48:19.890Z,0.80
2022-09-03T12:50:56.755Z,0.73
2022-09-03T12:53:32.726Z,0.80
2022-09-03T12:56:02.839Z,0.88
2022-09-03T12:58:58.487Z,0.65
2022-09-03T13:01:39.796Z,0.38
2022-09-03T13:04:14.638Z,1.10
2022-09-03T13:06:50.091Z,0.60
2022-09-03T13:09:32.978Z,1.10
2022-09-03T13:12:07.941Z,1.65
2022-09-03T13:14:47.407Z,0.73
2022-09-03T13:17:33.160Z,0.68
2022-09-03T13:20:31.936Z,0.63
2022-09-03T13:23:15.107Z,0.75
2022-09-03T13:28:46.884Z,0.90
2022-09-03T13:31:36.782Z,0.73
2022-09-03T13:34:16.288Z,1.00
2022-09-03T13:37:03.396Z,0.75
2022-09-03T13:39:38.618Z,1.00
2022-09-03T13:42:26.326Z,0.90
2022-09-03T13:45:20.889Z,0.70
2022-09-03T13:48:20.915Z,0.95
2022-09-03T13:50:59.848Z,0.70
2022-09-03T13:54:11.802Z,0.93
2022-09-03T13:56:58.359Z,0.70
2022-09-03T13:59:48.099Z,1.05
2022-09-03T14:02:51.644Z,0.80
2022-09-03T14:06:02.224Z,0.77
2022-09-03T14:08:59.253Z,0.95
2022-09-03T14:12:01.577Z,1.05
2022-09-03T14:14:42.420Z,0.85
2022-09-03T14:17:35.726Z,1.13
2022-09-03T14:20:05.825Z,0.85
2022-09-03T14:22:57.914Z,0.85
2022-09-03T14:25:28.226Z,0.45
2022-09-03T14:28:12.989Z,0.57
2022-09-03T14:30:49.207Z,0.80
2022-09-03T14:33:25.646Z,0.60
2022-09-03T14:36:19.732Z,0.70
2022-09-03T14:38:56.494Z,1.42
2022-09-03T14:41:38.803Z,0.60
2022-09-03T14:44:37.819Z,0.90
2022-09-03T14:47:24.920Z,1.33
2022-09-03T14:50:10.764Z,1.27
2022-09-03T14:52:55.960Z,1.60
2022-09-03T14:55:49.339Z,1.55
2022-09-03T15:01:17.023Z,1.27
2022-09-03T15:04:05.618Z,1.10
2022-09-03T15:07:02.430Z,0.95
2022-09-03T15:09:55.893Z,1.15
2022-09-03T15:12:36.339Z,1.15
2022-09-03T15:15:22.121Z,0.90
2022-09-03T15:18:10.801Z,1.13
2022-09-03T15:20:48.788Z,0.85
2022-09-03T15:23:22.711Z,0.95
2022-09-03T15:26:11.361Z,1.45
2022-09-03T15:29:00.868Z,1.48
2022-09-03T15:31:40.936Z,1.40
2022-09-03T15:34:45.328Z,1.83
2022-09-03T15:37:27.580Z,1.55
2022-09-03T15:40:07.425Z,1.00
2022-09-03T15:42:37.033Z,1.10
2022-09-03T15:45:17.844Z,1.95
2022-09-03T15:47:59.471Z,1.30
2022-09-03T15:50:42.761Z,1.48
2022-09-03T15:53:31.943Z,1.83
2022-09-03T15:56:11.701Z,1.37
2022-09-03T15:58:56.238Z,1.10
2022-09-03T16:01:46.136Z,1.45
2022-09-03T16:04:16.218Z,1.90
2022-09-03T16:07:12.002Z,1.15
2022-09-03T16:10:30.787Z,1.83
2022-09-03T16:13:14.718Z,1.42
2022-09-03T16:16:27.371Z,1.77
2022-09-03T16:19:00.140Z,1.95
2022-09-03T16:21:33.784Z,2.60
2022-09-03T16:24:26.739Z,1.98
2022-09-03T16:27:07.627Z,2.40
2022-09-03T16:29:37.373Z,2.35
2022-09-03T16:32:33.503Z,2.53
2022-09-03T16:35:18.976Z,2.50
2022-09-03T16:37:47.588Z,2.10
2022-09-03T16:40:33.783Z,2.28
2022-09-03T16:43:39.693Z,1.98
2022-09-03T16:46:45.752Z,1.92
2022-09-03T16:49:44.233Z,3.40
2022-09-03T16:52:55.969Z,2.15
2022-09-03T16:55:46.513Z,2.45
2022-09-03T16:58:43.203Z,2.40
2022-09-03T17:01:29.129Z,1.65
2022-09-03T17:04:30.418Z,2.50
2022-09-03T17:07:13.496Z,2.65
2022-09-03T17:09:55.603Z,2.45
2022-09-03T17:12:56.431Z,2.30
2022-09-03T17:15:37.432Z,2.67
2022-09-03T17:18:42.373Z,2.22
2022-09-03T17:21:49.674Z,2.95
2022-09-03T17:24:38.579Z,2.40
2022-09-03T17:27:21.217Z,2.35
2022-09-03T17:29:59.253Z,3.13
2022-09-03T17:32:41.356Z,2.30
2022-09-03T17:35:23.739Z,2.08
2022-09-03T17:38:20.277Z,2.97
2022-09-03T17:41:12.537Z,3.25
2022-09-03T17:44:02.716Z,2.60
2022-09-03T17:46:51.689Z,3.05
2022-09-03T17:49:26.555Z,3.13
2022-09-03T17:52:12.103Z,3.42
2022-09-03T17:54:49.091Z,3.35
2022-09-03T17:57:36.153Z,3.47
2022-09-03T18:00:27.943Z,3.42
2022-09-03T18:03:02.818Z,3.10
2022-09-03T18:05:47.846Z,3.80
2022-09-03T18:08:27.715Z,4.35
2022-09-03T18:11:34.245Z,3.17
2022-09-03T18:14:26.477Z,4.13
2022-09-03T18:17:12.097Z,3.22
2022-09-03T18:20:28.977Z,3.15
2022-09-03T18:23:42.510Z,2.78
2022-09-03T18:26:54.736Z,31.48
2022-09-03T18:30:05.326Z,9.83
2022-09-03T18:32:51.040Z,4.95
2022-09-03T18:35:48.458Z,5.07
2022-09-03T18:38:42.567Z,4.35
2022-09-03T18:42:04.980Z,4.10
2022-09-03T18:45:19.850Z,4.20
2022-09-03T18:48:45.337Z,3.88
2022-09-03T18:51:50.472Z,3.58
2022-09-03T18:55:06.913Z,3.40
2022-09-03T18:58:00.981Z,3.70
2022-09-03T19:00:55.551Z,3.70
2022-09-03T19:04:19.649Z,3.45
2022-09-03T19:07:26.799Z,3.97
2022-09-03T19:10:26.564Z,4.25
2022-09-03T19:13:43.568Z,4.13
2022-09-03T19:17:03.026Z,3.40
2022-09-03T19:20:06.306Z,3.78
2022-09-03T19:22:56.485Z,3.92
2022-09-03T19:25:44.107Z,3.67
2022-09-03T19:28:38.481Z,4.25
2022-09-03T19:31:45.487Z,4.20
2022-09-03T19:35:06.483Z,3.63
2022-09-03T19:42:21.423Z,4.95
2022-09-03T19:45:39.547Z,3.97
2022-09-03T19:48:48.545Z,5.00
2022-09-03T19:51:43.971Z,4.18
2022-09-03T19:54:41.885Z,6.03
2022-09-03T19:57:34.555Z,5.20
2022-09-03T20:00:29.481Z,5.18
2022-09-03T20:03:20.874Z,5.85
2022-09-03T20:06:11.249Z,5.15
2022-09-03T20:08:57.631Z,6.10
2022-09-03T20:11:28.586Z,5.88
2022-09-03T20:14:13.349Z,7.25
2022-09-03T20:17:06.343Z,7.25
2022-09-03T20:20:15.749Z,7.07
2022-09-03T20:23:02.236Z,6.80
2022-09-03T20:25:35.409Z,6.68
2022-09-03T20:28:26.670Z,7.72
2022-09-03T20:31:19.148Z,7.30
2022-09-03T20:34:18.618Z,6.95
2022-09-03T20:37:05.909Z,7.75
2022-09-03T20:39:54.937Z,6.93
2022-09-03T20:43:04.828Z,6.68
2022-09-03T20:46:03.649Z,7.00
2022-09-03T20:48:45.925Z,6.90
2022-09-03T20:51:23.539Z,7.03
2022-09-03T20:54:19.893Z,6.22
2022-09-03T20:57:14.785Z,6.72
2022-09-03T21:00:03.936Z,5.55
2022-09-03T21:03:18.659Z,5.35
2022-09-03T21:06:18.174Z,5.60
2022-09-03T21:09:18.336Z,4.72
2022-09-03T21:12:13.744Z,4.85
2022-09-03T21:14:51.848Z,5.55
2022-09-03T21:17:31.257Z,4.63
2022-09-03T21:20:17.003Z,5.18
2022-09-03T21:23:31.575Z,4.97
2022-09-03T21:26:17.737Z,4.60
2022-09-03T21:29:07.041Z,4.75
2022-09-03T21:31:45.431Z,4.95
2022-09-03T21:34:40.012Z,5.57
2022-09-03T21:37:15.940Z,4.10
2022-09-03T21:39:57.759Z,5.90
2022-09-03T21:42:44.332Z,5.13
2022-09-03T21:45:31.916Z,3.97
2022-09-03T21:48:24.523Z,4.82
2022-09-03T21:50:58.963Z,5.45
2022-09-03T21:54:08.373Z,5.22
2022-09-03T21:57:24.425Z,4.90
2022-09-03T22:00:12.186Z,5.82
2022-09-03T22:02:49.607Z,5.68
2022-09-03T22:05:23.735Z,5.60
2022-09-03T22:08:10.903Z,6.43
2022-09-03T22:10:59.828Z,5.88
2022-09-03T22:13:34.148Z,6.13
2022-09-03T22:16:37.998Z,3.90
2022-09-03T22:19:09.209Z,4.80
2022-09-03T22:22:18.831Z,5.70
2022-09-03T22:24:55.414Z,5.63
2022-09-03T22:27:30.218Z,5.40
2022-09-03T22:30:20.261Z,5.68
2022-09-03T22:33:15.544Z,4.20
2022-09-03T22:36:24.222Z,3.90
2022-09-03T22:39:30.567Z,4.95
2022-09-03T22:42:24.699Z,3.90
2022-09-03T22:45:03.257Z,2.92
2022-09-03T22:47:56.633Z,4.07
2022-09-03T22:51:02.727Z,3.38
2022-09-03T22:54:07.276Z,3.35
2022-09-03T22:59:16.110Z,4.03
2022-09-03T23:02:09.006Z,3.03
2022-09-03T23:05:15.851Z,3.53
2022-09-03T23:07:55.651Z,3.58
2022-09-03T23:10:55.758Z,3.70
2022-09-03T23:13:43.189Z,3.90
2022-09-03T23:16:10.132Z,3.95
2022-09-03T23:18:45.396Z,2.78
2022-09-03T23:21:27.469Z,3.72
2022-09-03T23:24:05.938Z,2.60
2022-09-03T23:27:00.806Z,2.85
2022-09-03T23:29:47.765Z,2.63
2022-09-03T23:32:15.701Z,2.40
2022-09-03T23:34:46.326Z,2.85
2022-09-03T23:37:44.992Z,2.80
2022-09-03T23:40:14.080Z,3.03
2022-09-03T23:43:07.958Z,4.40
2022-09-03T23:45:55.964Z,5.18
2022-09-03T23:48:31.671Z,4.63
2022-09-03T23:51:32.433Z,4.03
2022-09-03T23:54:19.772Z,3.17
2022-09-03T23:57:18.110Z,2.92
