createdAt,value
2023-02-27T00:08:49.410Z,23.94
2023-02-27T00:18:54.973Z,23.93
2023-02-27T00:29:01.571Z,23.90
2023-02-27T00:39:06.752Z,23.91
2023-02-27T00:49:11.890Z,23.88
2023-02-27T00:59:17.291Z,23.86
2023-02-27T01:09:22.670Z,23.87
2023-02-27T01:19:27.880Z,23.87
2023-02-27T01:29:32.945Z,23.84
2023-02-27T01:39:38.418Z,23.83
2023-02-27T01:51:03.651Z,23.79
2023-02-27T02:01:08.255Z,23.80
2023-02-27T02:11:13.207Z,23.79
2023-02-27T02:21:18.702Z,23.77
2023-02-27T02:31:24.097Z,23.75
2023-02-27T02:41:29.422Z,23.73
2023-02-27T02:51:34.572Z,23.71
2023-02-27T03:01:39.673Z,23.70
2023-02-27T03:11:45.165Z,23.68
2023-02-27T03:21:50.391Z,23.66
2023-02-27T03:31:56.266Z,23.65
2023-02-27T03:42:01.790Z,23.63
2023-02-27T03:52:07.037Z,23.61
2023-02-27T04:02:12.100Z,23.60
2023-02-27T04:13:36.838Z,23.59
2023-02-27T04:25:00.796Z,23.58
2023-02-27T04:35:04.807Z,23.57
2023-02-27T04:45:09.976Z,23.55
2023-02-27T04:55:15.257Z,23.53
2023-02-27T05:05:20.151Z,23.51
2023-02-27T05:15:25.304Z,23.50
2023-02-27T05:25:30.868Z,23.48
2023-02-27T05:35:36.460Z,23.48
2023-02-27T05:45:42.367Z,23.47
2023-02-27T05:55:48.053Z,23.46
2023-02-27T06:05:53.851Z,23.46
2023-02-27T06:16:01.821Z,23.44
2023-02-27T06:26:07.031Z,23.42
2023-02-27T06:36:12.607Z,23.42
2023-02-27T06:46:17.990Z,23.42
2023-02-27T06:56:23.394Z,23.42
2023-02-27T07:07:32.696Z,23.42
2023-02-27T07:16:39.721Z,23.41
2023-02-27T07:26:44.859Z,23.39
2023-02-27T07:36:50.107Z,23.40
2023-02-27T07:46:55.687Z,23.38
2023-02-27T07:57:01.248Z,23.38
2023-02-27T08:07:06.474Z,23.37
2023-02-27T08:17:11.792Z,23.36
2023-02-27T08:27:17.207Z,23.35
2023-02-27T08:37:22.462Z,23.36
2023-02-27T08:47:27.810Z,23.39
2023-02-27T08:57:33.007Z,23.41
2023-02-27T09:07:37.999Z,23.47
2023-02-27T09:17:43.253Z,23.51
2023-02-27T09:27:48.611Z,23.57
2023-02-27T09:37:54.317Z,23.59
2023-02-27T09:47:59.753Z,23.61
2023-02-27T09:58:05.089Z,23.61
2023-02-27T10:08:10.618Z,23.60
2023-02-27T10:18:26.132Z,23.58
2023-02-27T10:28:26.481Z,23.56
2023-02-27T10:38:33.559Z,23.55
2023-02-27T10:48:38.898Z,23.52
2023-02-27T10:58:44.303Z,23.51
2023-02-27T11:08:50.375Z,23.49
2023-02-27T11:18:55.590Z,23.47
2023-02-27T11:29:01.044Z,23.46
2023-02-27T11:39:06.009Z,23.42
2023-02-27T11:49:11.593Z,23.42
2023-02-27T11:59:17.142Z,23.41
2023-02-27T12:09:22.736Z,23.39
2023-02-27T12:19:28.228Z,23.39
2023-02-27T12:29:33.365Z,23.37
2023-02-27T12:39:38.763Z,23.36
2023-02-27T12:49:44.691Z,23.34
2023-02-27T12:59:50.040Z,23.33
2023-02-27T13:09:55.315Z,23.32
2023-02-27T13:20:00.700Z,23.31
2023-02-27T13:30:06.524Z,23.31
2023-02-27T13:40:11.766Z,23.29
2023-02-27T13:50:17.173Z,23.28
2023-02-27T14:00:22.140Z,23.28
2023-02-27T14:10:27.931Z,23.27
2023-02-27T14:20:32.919Z,23.26
2023-02-27T14:30:38.483Z,23.25
2023-02-27T14:40:44.066Z,23.22
2023-02-27T14:50:49.448Z,23.23
2023-02-27T15:00:54.770Z,23.22
2023-02-27T15:10:59.899Z,23.21
2023-02-27T15:21:05.353Z,23.23
2023-02-27T15:31:10.718Z,23.27
2023-02-27T15:41:16.225Z,23.30
2023-02-27T15:51:21.442Z,23.32
2023-02-27T16:01:27.345Z,23.34
2023-02-27T16:11:32.944Z,23.38
2023-02-27T16:21:38.503Z,23.45
2023-02-27T16:33:03.931Z,23.49
2023-02-27T16:43:08.178Z,23.50
2023-02-27T16:53:13.952Z,23.50
2023-02-27T17:03:19.790Z,23.53
2023-02-27T17:13:25.490Z,23.54
2023-02-27T17:23:30.724Z,23.56
2023-02-27T17:33:36.414Z,23.41
2023-02-27T17:43:43.326Z,23.57
2023-02-27T17:53:49.094Z,23.63
2023-02-27T18:03:54.790Z,23.63
2023-02-27T18:14:00.649Z,23.72
2023-02-27T18:24:06.856Z,23.76
2023-02-27T18:34:12.808Z,23.77
2023-02-27T18:44:17.922Z,23.80
2023-02-27T18:54:23.725Z,23.85
2023-02-27T19:04:29.036Z,23.84
2023-02-27T19:14:34.704Z,23.87
2023-02-27T19:24:39.817Z,23.84
2023-02-27T19:34:45.284Z,23.89
2023-02-27T19:44:50.669Z,23.93
2023-02-27T19:54:56.442Z,23.92
2023-02-27T20:05:02.147Z,23.90
2023-02-27T20:15:07.691Z,23.92
2023-02-27T20:25:12.851Z,23.95
2023-02-27T20:35:17.894Z,23.99
2023-02-27T20:45:23.374Z,23.97
2023-02-27T20:55:29.039Z,24.02
2023-02-27T21:05:34.806Z,24.01
2023-02-27T21:15:40.166Z,23.97
2023-02-27T21:25:45.530Z,23.94
2023-02-27T21:35:50.829Z,23.90
2023-02-27T21:45:56.138Z,23.88
2023-02-27T21:56:01.662Z,23.86
2023-02-27T22:06:06.971Z,23.85
2023-02-27T22:16:12.057Z,23.83
2023-02-27T22:26:17.585Z,23.82
2023-02-27T22:36:22.712Z,23.80
2023-02-27T22:46:28.409Z,23.78
2023-02-27T22:56:33.771Z,23.76
2023-02-27T23:06:39.194Z,23.74
2023-02-27T23:16:44.298Z,23.72
2023-02-27T23:26:49.574Z,23.70
2023-02-27T23:36:55.398Z,23.64
2023-02-27T23:47:00.526Z,23.66
2023-02-27T23:57:05.925Z,23.65
