createdAt,value
2018-09-30T00:00:37.786Z,8.00
2018-09-30T00:03:05.711Z,8.00
2018-09-30T00:05:33.657Z,8.00
2018-09-30T00:08:01.528Z,7.80
2018-09-30T00:10:29.519Z,8.20
2018-09-30T00:12:57.488Z,7.80
2018-09-30T00:17:53.205Z,7.80
2018-09-30T00:20:21.144Z,7.80
2018-09-30T00:22:49.028Z,7.80
2018-09-30T00:25:22.651Z,7.90
2018-09-30T00:30:18.352Z,7.90
2018-09-30T00:32:46.453Z,7.90
2018-09-30T00:35:14.873Z,7.80
2018-09-30T00:37:42.864Z,7.80
2018-09-30T00:40:10.900Z,7.70
2018-09-30T00:45:06.997Z,7.60
2018-09-30T00:57:27.235Z,7.40
2018-09-30T00:59:55.108Z,7.40
2018-09-30T01:07:19.343Z,7.20
2018-09-30T01:09:47.731Z,7.20
2018-09-30T01:12:16.124Z,7.30
2018-09-30T01:14:45.243Z,7.60
2018-09-30T01:17:14.964Z,7.20
2018-09-30T01:19:42.915Z,7.40
2018-09-30T01:22:11.162Z,7.20
2018-09-30T01:24:39.162Z,7.30
2018-09-30T01:27:07.561Z,7.50
2018-09-30T01:32:03.459Z,7.20
2018-09-30T01:34:31.683Z,7.20
2018-09-30T01:36:59.598Z,7.20
2018-09-30T01:39:28.019Z,7.50
2018-09-30T01:41:56.097Z,7.00
2018-09-30T01:44:24.055Z,7.00
2018-09-30T01:49:20.148Z,7.00
2018-09-30T01:51:58.129Z,7.20
2018-09-30T01:54:26.707Z,7.10
2018-09-30T01:56:54.855Z,7.10
2018-09-30T01:59:22.989Z,6.90
2018-09-30T02:06:46.664Z,7.10
2018-09-30T02:09:14.527Z,7.10
2018-09-30T02:11:42.488Z,7.10
2018-09-30T02:14:10.552Z,7.10
2018-09-30T02:16:38.469Z,7.10
2018-09-30T02:19:06.387Z,7.00
2018-09-30T02:21:34.554Z,7.10
2018-09-30T02:24:02.972Z,7.30
2018-09-30T02:26:31.031Z,7.40
2018-09-30T02:28:59.105Z,7.10
2018-09-30T02:31:27.162Z,7.30
2018-09-30T02:33:55.398Z,7.10
2018-09-30T02:36:23.430Z,7.20
2018-09-30T02:38:51.827Z,7.20
2018-09-30T02:41:19.963Z,7.10
2018-09-30T02:43:47.891Z,7.20
2018-09-30T02:48:43.719Z,7.30
2018-09-30T02:51:11.754Z,7.30
2018-09-30T02:56:07.491Z,7.10
2018-09-30T02:58:35.798Z,7.20
2018-09-30T03:01:03.772Z,7.30
2018-09-30T03:08:33.867Z,7.40
2018-09-30T03:11:02.016Z,7.40
2018-09-30T03:13:29.958Z,7.40
2018-09-30T03:18:25.757Z,7.50
2018-09-30T03:20:53.692Z,7.70
2018-09-30T03:28:24.156Z,7.30
2018-09-30T03:33:20.007Z,7.60
2018-09-30T03:38:15.879Z,7.70
2018-09-30T03:40:43.970Z,7.70
2018-09-30T03:43:11.897Z,7.70
2018-09-30T03:45:39.990Z,7.70
2018-09-30T03:48:19.584Z,7.70
2018-09-30T03:50:47.523Z,7.50
2018-09-30T03:55:43.162Z,7.60
2018-09-30T03:58:11.196Z,9.10
2018-09-30T04:00:39.177Z,7.60
2018-09-30T04:03:07.124Z,7.50
2018-09-30T04:10:30.737Z,7.40
2018-09-30T04:12:58.875Z,7.40
2018-09-30T04:17:54.908Z,7.30
2018-09-30T04:20:22.904Z,7.40
2018-09-30T04:22:50.885Z,7.30
2018-09-30T04:25:18.933Z,7.30
2018-09-30T04:30:14.711Z,7.30
2018-09-30T04:32:42.929Z,7.30
2018-09-30T04:35:10.907Z,7.40
2018-09-30T04:37:38.873Z,7.20
2018-09-30T04:40:06.832Z,7.20
2018-09-30T04:45:02.710Z,7.20
2018-09-30T04:47:30.624Z,7.20
2018-09-30T04:49:58.758Z,7.20
2018-09-30T04:52:26.700Z,7.20
2018-09-30T04:54:54.630Z,7.10
2018-09-30T04:57:23.565Z,7.20
2018-09-30T04:59:51.535Z,7.20
2018-09-30T05:02:19.504Z,7.40
2018-09-30T05:04:47.722Z,7.00
2018-09-30T05:07:15.656Z,7.10
2018-09-30T05:09:43.612Z,7.20
2018-09-30T05:14:39.309Z,7.60
2018-09-30T05:17:07.275Z,7.10
2018-09-30T05:19:35.612Z,7.10
2018-09-30T05:22:03.702Z,7.20
2018-09-30T05:24:31.615Z,7.20
2018-09-30T05:26:59.693Z,7.10
2018-09-30T05:29:27.639Z,7.10
2018-09-30T05:34:23.980Z,7.20
2018-09-30T05:36:51.945Z,8.00
2018-09-30T05:41:48.053Z,7.50
2018-09-30T05:44:16.029Z,7.30
2018-09-30T05:46:44.000Z,7.30
2018-09-30T05:49:12.131Z,7.30
2018-09-30T05:51:40.129Z,7.20
2018-09-30T05:56:35.899Z,7.40
2018-09-30T05:59:03.830Z,7.40
2018-09-30T06:01:31.830Z,7.40
2018-09-30T06:03:59.937Z,7.60
2018-09-30T06:06:28.000Z,7.60
2018-09-30T06:08:55.890Z,7.70
2018-09-30T06:11:24.051Z,7.60
2018-09-30T06:16:19.921Z,7.80
2018-09-30T06:18:48.268Z,7.70
2018-09-30T06:21:16.230Z,7.80
2018-09-30T06:26:12.186Z,7.90
2018-09-30T06:28:40.068Z,7.90
2018-09-30T06:33:36.656Z,7.40
2018-09-30T06:36:04.644Z,7.90
2018-09-30T06:38:32.772Z,8.00
2018-09-30T06:41:00.959Z,8.00
2018-09-30T06:43:29.029Z,8.00
2018-09-30T06:48:24.945Z,8.10
2018-09-30T06:50:53.233Z,7.80
2018-09-30T06:53:21.163Z,8.20
2018-09-30T06:58:19.815Z,8.10
2018-09-30T07:00:47.781Z,8.40
2018-09-30T07:03:16.174Z,8.50
2018-09-30T07:08:12.853Z,8.50
2018-09-30T07:10:40.949Z,8.50
2018-09-30T07:15:36.549Z,8.60
2018-09-30T07:18:05.554Z,8.60
2018-09-30T07:20:33.536Z,8.80
2018-09-30T07:23:01.624Z,9.20
2018-09-30T07:25:29.681Z,9.00
2018-09-30T07:32:53.200Z,9.00
2018-09-30T07:42:44.931Z,9.40
2018-09-30T07:45:13.034Z,9.50
2018-09-30T07:47:41.207Z,9.70
2018-09-30T07:52:37.200Z,9.70
2018-09-30T08:02:28.610Z,10.20
2018-09-30T08:07:24.602Z,10.20
2018-09-30T08:12:20.319Z,10.10
2018-09-30T08:17:16.137Z,10.20
2018-09-30T08:19:44.090Z,10.50
2018-09-30T08:24:39.841Z,10.70
2018-09-30T08:27:07.810Z,10.90
2018-09-30T08:29:35.686Z,11.00
2018-09-30T08:32:03.679Z,11.30
2018-09-30T08:34:31.744Z,11.60
2018-09-30T08:36:59.749Z,11.60
2018-09-30T08:41:55.608Z,11.90
2018-09-30T08:44:23.583Z,12.20
2018-09-30T08:49:19.488Z,12.30
2018-09-30T08:51:47.445Z,13.10
2018-09-30T08:56:43.228Z,12.90
2018-09-30T09:06:34.273Z,13.20
2018-09-30T09:09:02.553Z,13.30
2018-09-30T09:11:29.820Z,13.20
2018-09-30T09:13:57.108Z,13.10
2018-09-30T09:16:24.481Z,13.30
2018-09-30T09:18:51.976Z,13.40
2018-09-30T09:26:13.873Z,13.60
2018-09-30T09:33:35.618Z,13.40
2018-09-30T09:38:30.283Z,14.20
2018-09-30T09:45:51.971Z,19.40
2018-09-30T09:48:19.480Z,20.60
2018-09-30T09:53:15.081Z,20.70
2018-09-30T09:55:43.251Z,19.60
2018-09-30T10:00:42.995Z,21.20
2018-09-30T10:03:11.445Z,21.30
2018-09-30T10:05:39.052Z,20.90
2018-09-30T10:08:08.213Z,20.40
2018-09-30T10:10:35.681Z,19.10
2018-09-30T10:13:03.231Z,18.80
2018-09-30T10:15:30.559Z,19.40
2018-09-30T10:17:57.936Z,19.00
2018-09-30T10:20:26.219Z,19.40
2018-09-30T10:22:53.758Z,20.30
2018-09-30T10:25:20.985Z,19.60
2018-09-30T10:30:15.377Z,19.60
2018-09-30T10:35:09.744Z,19.20
2018-09-30T10:42:32.752Z,17.40
2018-09-30T10:45:00.838Z,17.60
2018-09-30T10:54:58.294Z,16.00
2018-09-30T11:02:21.859Z,16.60
2018-09-30T11:04:49.813Z,16.80
2018-09-30T11:09:45.326Z,16.90
2018-09-30T11:12:13.463Z,16.90
2018-09-30T11:17:09.668Z,17.30
2018-09-30T11:19:38.104Z,18.20
2018-09-30T11:27:02.593Z,17.30
2018-09-30T11:29:30.481Z,17.50
2018-09-30T11:34:27.630Z,17.10
2018-09-30T11:41:51.419Z,16.30
2018-09-30T11:44:19.326Z,16.10
2018-09-30T11:49:15.638Z,15.90
2018-09-30T11:51:43.147Z,15.50
2018-09-30T11:54:10.470Z,15.60
2018-09-30T11:56:37.843Z,15.40
2018-09-30T12:01:32.534Z,17.40
2018-09-30T12:03:59.897Z,17.00
2018-09-30T12:06:27.335Z,17.40
2018-09-30T12:11:22.903Z,19.70
2018-09-30T12:18:44.862Z,19.30
2018-09-30T12:21:12.119Z,19.10
2018-09-30T12:31:01.505Z,17.70
2018-09-30T12:35:55.982Z,17.30
2018-09-30T12:40:51.787Z,17.80
2018-09-30T12:43:19.244Z,17.60
2018-09-30T12:45:48.362Z,17.60
2018-09-30T12:48:19.835Z,17.20
2018-09-30T12:50:50.474Z,17.00
2018-09-30T12:55:45.128Z,16.60
2018-09-30T12:58:13.290Z,16.40
2018-09-30T13:08:05.139Z,16.40
2018-09-30T13:10:33.801Z,16.60
2018-09-30T13:25:22.433Z,16.40
2018-09-30T13:27:49.811Z,16.30
2018-09-30T13:30:17.953Z,16.40
2018-09-30T13:32:46.483Z,16.60
2018-09-30T13:35:17.295Z,16.50
2018-09-30T13:40:14.146Z,16.80
2018-09-30T13:45:10.737Z,16.40
2018-09-30T13:50:07.807Z,16.50
2018-09-30T13:57:33.494Z,16.30
2018-09-30T14:02:31.530Z,16.40
2018-09-30T14:04:59.810Z,16.10
2018-09-30T14:09:56.350Z,16.00
2018-09-30T14:12:26.487Z,16.00
2018-09-30T14:19:52.279Z,16.30
2018-09-30T14:24:49.635Z,15.90
2018-09-30T14:27:20.000Z,15.70
2018-09-30T14:29:49.447Z,15.90
2018-09-30T14:32:17.650Z,15.90
2018-09-30T14:39:42.401Z,15.50
2018-09-30T14:42:10.619Z,15.60
2018-09-30T14:44:38.700Z,15.80
2018-09-30T14:49:35.463Z,15.60
2018-09-30T14:52:03.656Z,15.60
2018-09-30T14:54:32.133Z,15.80
2018-09-30T14:59:28.554Z,15.60
2018-09-30T15:01:57.452Z,15.50
2018-09-30T15:04:26.273Z,15.60
2018-09-30T15:06:54.353Z,15.50
2018-09-30T15:09:23.025Z,15.50
2018-09-30T15:14:18.989Z,15.50
2018-09-30T15:16:47.557Z,15.30
2018-09-30T15:19:15.857Z,15.30
2018-09-30T15:21:43.872Z,15.20
2018-09-30T15:26:40.763Z,15.10
2018-09-30T15:29:11.349Z,15.10
2018-09-30T15:36:34.726Z,14.90
2018-09-30T15:39:01.972Z,14.90
2018-09-30T15:43:57.745Z,14.80
2018-09-30T15:46:26.659Z,14.80
2018-09-30T15:48:54.683Z,14.90
2018-09-30T15:51:21.991Z,14.70
2018-09-30T15:53:50.193Z,14.70
2018-09-30T16:03:40.375Z,14.60
2018-09-30T16:06:08.133Z,13.70
2018-09-30T16:11:02.791Z,14.40
2018-09-30T16:13:30.109Z,14.40
2018-09-30T16:15:57.391Z,14.10
2018-09-30T16:23:19.399Z,14.00
2018-09-30T16:25:46.800Z,14.10
2018-09-30T16:28:14.138Z,14.00
2018-09-30T16:30:41.524Z,14.00
2018-09-30T16:33:08.801Z,13.80
2018-09-30T16:35:36.354Z,13.90
2018-09-30T16:40:31.242Z,13.70
2018-09-30T16:42:58.439Z,13.70
2018-09-30T16:45:25.653Z,13.50
2018-09-30T16:50:20.398Z,13.40
2018-09-30T16:52:47.720Z,13.40
2018-09-30T16:57:42.141Z,13.20
2018-09-30T17:00:09.667Z,13.30
2018-09-30T17:02:36.999Z,13.20
2018-09-30T17:05:04.309Z,13.20
2018-09-30T17:07:31.700Z,13.10
2018-09-30T17:09:59.034Z,13.20
2018-09-30T17:12:26.769Z,13.10
2018-09-30T17:14:54.035Z,13.10
2018-09-30T17:17:21.346Z,12.80
2018-09-30T17:22:15.931Z,13.00
2018-09-30T17:27:10.440Z,12.90
2018-09-30T17:32:05.044Z,12.80
2018-09-30T17:39:26.681Z,13.20
2018-09-30T17:41:53.889Z,12.90
2018-09-30T17:46:48.589Z,12.60
2018-09-30T17:51:43.222Z,12.70
2018-09-30T17:54:10.944Z,12.60
2018-09-30T17:56:38.289Z,12.60
2018-09-30T17:59:05.596Z,12.60
2018-09-30T18:01:32.907Z,12.50
2018-09-30T18:06:27.310Z,12.40
2018-09-30T18:08:54.720Z,12.40
2018-09-30T18:11:22.129Z,12.20
2018-09-30T18:13:49.393Z,12.30
2018-09-30T18:16:17.226Z,12.50
2018-09-30T18:21:11.502Z,12.10
2018-09-30T18:23:38.855Z,12.10
2018-09-30T18:26:06.185Z,12.20
2018-09-30T18:28:33.867Z,12.20
2018-09-30T18:31:01.262Z,12.10
2018-09-30T18:33:28.667Z,12.30
2018-09-30T18:35:55.966Z,12.20
2018-09-30T18:38:23.160Z,12.10
2018-09-30T18:45:45.135Z,12.20
2018-09-30T18:48:12.932Z,12.10
2018-09-30T18:53:07.920Z,12.20
2018-09-30T18:55:35.357Z,12.10
2018-09-30T18:58:02.535Z,12.30
2018-09-30T19:00:30.574Z,12.20
2018-09-30T19:02:57.833Z,12.20
2018-09-30T19:05:25.192Z,12.30
2018-09-30T19:07:53.718Z,12.40
2018-09-30T19:10:21.343Z,12.30
2018-09-30T19:12:48.597Z,12.00
2018-09-30T19:15:15.937Z,12.30
2018-09-30T19:17:43.273Z,12.40
2018-09-30T19:20:10.632Z,12.50
2018-09-30T19:27:32.507Z,12.70
2018-09-30T19:29:59.733Z,12.60
2018-09-30T19:35:01.476Z,12.50
2018-09-30T19:37:29.145Z,12.50
2018-09-30T19:39:57.127Z,12.20
2018-09-30T19:44:52.361Z,12.40
2018-09-30T19:49:48.247Z,12.40
2018-09-30T19:52:15.801Z,12.40
2018-09-30T19:54:43.266Z,12.40
2018-09-30T19:57:11.171Z,12.40
2018-09-30T19:59:39.290Z,12.30
2018-09-30T20:02:07.702Z,12.10
2018-09-30T20:04:35.187Z,12.20
2018-09-30T20:07:02.477Z,11.90
2018-09-30T20:09:30.046Z,11.90
2018-09-30T20:11:57.876Z,11.80
2018-09-30T20:16:58.616Z,11.80
2018-09-30T20:24:20.797Z,11.80
2018-09-30T20:26:48.386Z,11.80
2018-09-30T20:29:15.689Z,11.80
2018-09-30T20:31:42.899Z,11.80
2018-09-30T20:39:09.127Z,11.70
2018-09-30T20:41:36.792Z,11.70
2018-09-30T20:48:58.729Z,11.60
2018-09-30T20:51:26.196Z,11.60
2018-09-30T20:56:20.850Z,11.50
2018-09-30T20:58:48.129Z,11.60
2018-09-30T21:01:16.265Z,11.40
2018-09-30T21:03:43.502Z,11.30
2018-09-30T21:06:14.618Z,11.40
2018-09-30T21:08:42.295Z,11.40
2018-09-30T21:11:09.646Z,11.10
2018-09-30T21:13:38.019Z,11.40
2018-09-30T21:16:06.227Z,11.30
2018-09-30T21:18:33.747Z,11.60
2018-09-30T21:21:01.306Z,11.30
2018-09-30T21:23:29.057Z,11.20
2018-09-30T21:25:56.761Z,11.20
2018-09-30T21:28:24.269Z,11.10
2018-09-30T21:33:19.748Z,11.00
2018-09-30T21:35:48.103Z,11.20
2018-09-30T21:40:42.477Z,10.90
2018-09-30T21:45:36.764Z,10.70
2018-09-30T21:48:03.980Z,10.80
2018-09-30T21:52:58.233Z,10.90
2018-09-30T21:55:25.465Z,10.70
2018-09-30T21:57:53.016Z,10.70
2018-09-30T22:00:25.780Z,10.70
2018-09-30T22:02:52.920Z,10.60
2018-09-30T22:05:20.108Z,10.50
2018-09-30T22:07:47.704Z,10.70
2018-09-30T22:10:15.326Z,10.50
2018-09-30T22:12:42.760Z,10.50
2018-09-30T22:15:10.266Z,10.50
2018-09-30T22:20:04.866Z,10.50
2018-09-30T22:22:32.785Z,10.30
2018-09-30T22:25:00.271Z,10.30
2018-09-30T22:27:27.528Z,10.40
2018-09-30T22:29:55.072Z,10.30
2018-09-30T22:32:23.592Z,10.30
2018-09-30T22:34:51.128Z,10.40
2018-09-30T22:37:18.479Z,10.30
2018-09-30T22:39:46.613Z,10.10
2018-09-30T22:44:40.961Z,10.30
2018-09-30T22:47:08.282Z,10.30
2018-09-30T22:49:35.497Z,10.30
2018-09-30T22:52:02.745Z,10.30
2018-09-30T22:54:29.939Z,10.30
2018-09-30T22:56:57.304Z,10.10
2018-09-30T22:59:24.724Z,9.90
2018-09-30T23:01:51.877Z,9.80
2018-09-30T23:04:19.025Z,10.20
2018-09-30T23:06:46.224Z,10.00
2018-09-30T23:09:13.838Z,10.40
2018-09-30T23:11:41.025Z,10.00
2018-09-30T23:14:08.243Z,9.80
2018-09-30T23:16:35.666Z,9.80
2018-09-30T23:19:02.879Z,9.50
2018-09-30T23:21:30.150Z,9.80
2018-09-30T23:23:57.359Z,9.80
2018-09-30T23:26:24.728Z,9.80
2018-09-30T23:28:51.922Z,9.90
2018-09-30T23:31:19.135Z,9.80
2018-09-30T23:33:46.365Z,9.90
2018-09-30T23:36:13.646Z,9.80
2018-09-30T23:41:08.057Z,10.20
2018-09-30T23:46:02.526Z,10.10
2018-09-30T23:48:29.703Z,10.20
2018-09-30T23:50:57.013Z,10.40
2018-09-30T23:53:24.308Z,10.20
2018-09-30T23:55:51.536Z,10.30
2018-09-30T23:58:18.822Z,10.20
