createdAt,value
2023-04-18T00:15:01.540Z,98696.25
2023-04-18T00:45:05.532Z,98693.25
2023-04-18T01:15:09.144Z,98681.34
2023-04-18T01:45:12.725Z,98664.06
2023-04-18T02:15:15.776Z,98654.22
2023-04-18T02:45:18.919Z,98658.41
2023-04-18T03:15:22.138Z,98655.38
2023-04-18T03:45:25.258Z,98664.06
2023-04-18T04:15:28.465Z,98670.09
2023-04-18T04:45:31.533Z,98676.19
2023-04-18T05:15:34.506Z,98701.81
2023-04-18T05:45:37.536Z,98706.09
2023-04-18T06:15:40.589Z,98720.31
2023-04-18T06:45:44.135Z,98738.34
2023-04-18T07:15:47.123Z,98754.03
2023-04-18T07:45:50.259Z,98769.13
2023-04-18T08:15:53.326Z,98774.75
2023-04-18T08:45:58.411Z,98781.63
2023-04-18T09:16:01.522Z,98785.72
2023-04-18T09:46:05.252Z,98790.13
2023-04-18T10:16:08.635Z,98787.06
2023-04-18T10:46:23.881Z,98766.75
2023-04-18T11:16:33.837Z,98746.84
2023-04-18T11:46:40.414Z,98751.75
2023-04-18T12:16:43.355Z,98743.84
2023-04-18T12:46:46.436Z,98742.25
2023-04-18T13:16:49.616Z,98736.50
2023-04-18T13:46:52.990Z,98723.13
2023-04-18T14:16:57.037Z,98727.22
2023-04-18T14:47:00.147Z,98733.41
2023-04-18T15:17:04.822Z,98714.94
2023-04-18T15:47:07.825Z,98711.66
2023-04-18T16:17:10.970Z,98718.44
2023-04-18T16:47:16.136Z,98732.72
2023-04-18T17:17:19.121Z,98763.50
2023-04-18T17:47:22.122Z,98771.09
2023-04-18T18:17:25.163Z,98784.69
2023-04-18T18:47:28.125Z,98794.19
2023-04-18T19:17:31.148Z,98824.34
2023-04-18T19:47:34.238Z,98839.66
2023-04-18T20:17:37.261Z,98844.03
2023-04-18T20:47:41.267Z,98854.50
2023-04-18T21:17:44.609Z,98865.75
2023-04-18T21:47:47.632Z,98868.44
2023-04-18T22:17:50.737Z,98842.91
2023-04-18T22:47:53.839Z,98853.09
2023-04-18T23:17:56.920Z,98852.28
2023-04-18T23:48:00.359Z,98850.06
