createdAt,value
2018-12-01T00:01:59.770Z,99.68
2018-12-01T00:04:27.280Z,99.62
2018-12-01T00:06:54.941Z,100.00
2018-12-01T00:09:22.482Z,100.00
2018-12-01T00:11:50.093Z,100.00
2018-12-01T00:14:17.662Z,100.00
2018-12-01T00:16:45.239Z,100.00
2018-12-01T00:19:13.653Z,100.00
2018-12-01T00:21:41.354Z,99.46
2018-12-01T00:24:08.930Z,99.58
2018-12-01T00:26:36.475Z,100.00
2018-12-01T00:29:04.105Z,100.00
2018-12-01T00:31:31.753Z,100.00
2018-12-01T00:33:59.403Z,100.00
2018-12-01T00:36:26.962Z,100.00
2018-12-01T00:38:54.611Z,100.00
2018-12-01T00:41:22.195Z,100.00
2018-12-01T00:43:49.723Z,100.00
2018-12-01T00:46:17.306Z,100.00
2018-12-01T00:48:44.930Z,100.00
2018-12-01T00:51:12.860Z,100.00
2018-12-01T00:53:40.432Z,100.00
2018-12-01T00:56:08.015Z,100.00
2018-12-01T00:58:35.606Z,100.00
2018-12-01T01:01:03.181Z,100.00
2018-12-01T01:03:30.750Z,100.00
2018-12-01T01:05:58.334Z,100.00
2018-12-01T01:08:25.894Z,100.00
2018-12-01T01:10:53.566Z,100.00
2018-12-01T01:13:21.140Z,100.00
2018-12-01T01:15:48.666Z,100.00
2018-12-01T01:18:16.270Z,100.00
2018-12-01T01:20:43.839Z,100.00
2018-12-01T01:23:11.450Z,100.00
2018-12-01T01:25:39.046Z,100.00
2018-12-01T01:28:06.859Z,100.00
2018-12-01T01:30:34.590Z,100.00
2018-12-01T01:33:07.670Z,100.00
2018-12-01T01:35:35.262Z,100.00
2018-12-01T01:38:02.840Z,100.00
2018-12-01T01:40:30.580Z,100.00
2018-12-01T01:42:58.164Z,100.00
2018-12-01T01:45:25.742Z,100.00
2018-12-01T01:47:53.297Z,100.00
2018-12-01T01:50:21.154Z,100.00
2018-12-01T01:52:48.781Z,100.00
2018-12-01T01:55:16.357Z,100.00
2018-12-01T01:57:44.096Z,100.00
2018-12-01T02:00:16.262Z,100.00
2018-12-01T02:02:44.282Z,100.00
2018-12-01T02:05:11.907Z,100.00
2018-12-01T02:07:39.614Z,100.00
2018-12-01T02:10:07.610Z,100.00
2018-12-01T02:12:35.166Z,100.00
2018-12-01T02:15:02.762Z,100.00
2018-12-01T02:17:30.318Z,100.00
2018-12-01T02:19:58.027Z,100.00
2018-12-01T02:22:25.707Z,100.00
2018-12-01T02:24:53.390Z,100.00
2018-12-01T02:27:21.133Z,99.82
2018-12-01T02:29:48.840Z,100.00
2018-12-01T02:32:16.371Z,99.59
2018-12-01T02:34:44.113Z,100.00
2018-12-01T02:37:11.740Z,100.00
2018-12-01T02:39:39.428Z,100.00
2018-12-01T02:42:06.970Z,100.00
2018-12-01T02:44:40.133Z,100.00
2018-12-01T02:47:08.354Z,100.00
2018-12-01T02:49:36.052Z,100.00
2018-12-01T02:52:03.582Z,100.00
2018-12-01T02:54:31.090Z,100.00
2018-12-01T02:56:58.881Z,100.00
2018-12-01T02:59:26.419Z,100.00
2018-12-01T03:01:54.162Z,100.00
2018-12-01T03:04:21.728Z,100.00
2018-12-01T03:06:49.276Z,100.00
2018-12-01T03:09:16.872Z,100.00
2018-12-01T03:11:44.548Z,100.00
2018-12-01T03:14:12.131Z,100.00
2018-12-01T03:16:39.743Z,100.00
2018-12-01T03:19:07.297Z,100.00
2018-12-01T03:21:34.811Z,100.00
2018-12-01T03:24:02.422Z,100.00
2018-12-01T03:26:30.130Z,100.00
2018-12-01T03:28:57.809Z,100.00
2018-12-01T03:31:25.334Z,100.00
2018-12-01T03:33:53.231Z,100.00
2018-12-01T03:36:20.773Z,100.00
2018-12-01T03:38:48.346Z,100.00
2018-12-01T03:41:16.116Z,100.00
2018-12-01T03:43:43.635Z,100.00
2018-12-01T03:46:11.205Z,100.00
2018-12-01T03:48:38.741Z,100.00
2018-12-01T03:51:06.298Z,100.00
2018-12-01T03:53:33.851Z,100.00
2018-12-01T03:56:01.529Z,100.00
2018-12-01T03:58:29.478Z,100.00
2018-12-01T04:00:57.065Z,100.00
2018-12-01T04:03:24.611Z,100.00
2018-12-01T04:05:52.193Z,100.00
2018-12-01T04:08:19.736Z,100.00
2018-12-01T04:10:47.278Z,100.00
2018-12-01T04:13:14.847Z,100.00
2018-12-01T04:15:42.436Z,100.00
2018-12-01T04:18:09.957Z,100.00
2018-12-01T04:20:37.487Z,100.00
2018-12-01T04:23:05.465Z,100.00
2018-12-01T04:25:33.060Z,100.00
2018-12-01T04:28:00.625Z,100.00
2018-12-01T04:30:28.375Z,100.00
2018-12-01T04:32:56.019Z,100.00
2018-12-01T04:35:24.376Z,100.00
2018-12-01T04:37:52.511Z,100.00
2018-12-01T04:40:20.082Z,100.00
2018-12-01T04:42:48.163Z,100.00
2018-12-01T04:45:15.969Z,100.00
2018-12-01T04:47:43.781Z,100.00
2018-12-01T04:50:12.402Z,100.00
2018-12-01T04:52:40.009Z,100.00
2018-12-01T04:55:08.415Z,100.00
2018-12-01T04:57:35.940Z,100.00
2018-12-01T05:00:03.777Z,100.00
2018-12-01T05:02:31.273Z,100.00
2018-12-01T05:04:58.860Z,100.00
2018-12-01T05:07:27.752Z,100.00
2018-12-01T05:09:55.420Z,100.00
2018-12-01T05:12:22.996Z,100.00
2018-12-01T05:14:50.678Z,100.00
2018-12-01T05:17:18.326Z,100.00
2018-12-01T05:19:45.891Z,100.00
2018-12-01T05:22:13.508Z,100.00
2018-12-01T05:24:41.093Z,100.00
2018-12-01T05:27:08.770Z,100.00
2018-12-01T05:29:36.502Z,100.00
2018-12-01T05:32:04.147Z,100.00
2018-12-01T05:34:31.733Z,100.00
2018-12-01T05:36:59.378Z,100.00
2018-12-01T05:39:27.086Z,100.00
2018-12-01T05:41:54.739Z,100.00
2018-12-01T05:46:55.653Z,100.00
2018-12-01T05:49:23.331Z,100.00
2018-12-01T05:51:50.943Z,100.00
2018-12-01T05:54:18.473Z,100.00
2018-12-01T05:56:46.085Z,100.00
2018-12-01T05:59:13.761Z,100.00
2018-12-01T06:01:41.498Z,100.00
2018-12-01T06:04:09.082Z,100.00
2018-12-01T06:06:36.644Z,100.00
2018-12-01T06:09:06.035Z,100.00
2018-12-01T06:11:33.708Z,100.00
2018-12-01T06:14:01.322Z,100.00
2018-12-01T06:16:28.918Z,100.00
2018-12-01T06:18:57.071Z,100.00
2018-12-01T06:21:24.645Z,100.00
2018-12-01T06:23:52.341Z,100.00
2018-12-01T06:26:19.895Z,100.00
2018-12-01T06:28:47.461Z,100.00
2018-12-01T06:31:15.003Z,100.00
2018-12-01T06:33:42.595Z,100.00
2018-12-01T06:36:10.230Z,100.00
2018-12-01T06:38:37.789Z,100.00
2018-12-01T06:41:05.354Z,100.00
2018-12-01T06:43:32.982Z,100.00
2018-12-01T06:46:00.638Z,100.00
2018-12-01T06:48:28.199Z,100.00
2018-12-01T06:50:56.021Z,100.00
2018-12-01T06:53:23.554Z,100.00
2018-12-01T06:55:51.104Z,100.00
2018-12-01T06:58:18.722Z,100.00
2018-12-01T07:00:46.346Z,100.00
2018-12-01T07:03:13.961Z,100.00
2018-12-01T07:05:41.583Z,100.00
2018-12-01T07:08:09.130Z,100.00
2018-12-01T07:10:36.675Z,100.00
2018-12-01T07:13:04.248Z,100.00
2018-12-01T07:15:35.504Z,100.00
2018-12-01T07:18:07.563Z,100.00
2018-12-01T07:20:35.224Z,100.00
2018-12-01T07:23:02.862Z,100.00
2018-12-01T07:25:30.947Z,100.00
2018-12-01T07:27:58.741Z,100.00
2018-12-01T07:30:26.813Z,100.00
2018-12-01T07:32:54.437Z,100.00
2018-12-01T07:35:21.982Z,100.00
2018-12-01T07:37:49.661Z,100.00
2018-12-01T07:40:17.638Z,100.00
2018-12-01T07:42:45.325Z,100.00
2018-12-01T07:45:14.282Z,100.00
2018-12-01T07:47:41.866Z,100.00
2018-12-01T07:50:10.354Z,100.00
2018-12-01T07:52:38.118Z,100.00
2018-12-01T07:55:05.960Z,100.00
2018-12-01T07:57:33.531Z,100.00
2018-12-01T08:00:01.125Z,100.00
2018-12-01T08:02:28.755Z,100.00
2018-12-01T08:04:56.426Z,100.00
2018-12-01T08:07:23.971Z,100.00
2018-12-01T08:09:51.723Z,100.00
2018-12-01T08:12:19.305Z,98.99
2018-12-01T08:14:46.951Z,99.09
2018-12-01T08:17:14.479Z,99.71
2018-12-01T08:19:42.006Z,95.97
2018-12-01T08:22:09.586Z,95.64
2018-12-01T08:24:37.201Z,93.98
2018-12-01T08:27:04.953Z,94.72
2018-12-01T08:29:32.468Z,92.56
2018-12-01T08:32:00.101Z,91.43
2018-12-01T08:34:27.721Z,91.13
2018-12-01T08:36:55.565Z,91.29
2018-12-01T08:39:23.192Z,91.36
2018-12-01T08:41:50.710Z,91.87
2018-12-01T08:44:18.307Z,93.09
2018-12-01T08:47:01.465Z,92.62
2018-12-01T08:49:29.950Z,90.22
2018-12-01T08:51:57.556Z,89.90
2018-12-01T08:54:25.134Z,91.58
2018-12-01T08:56:52.678Z,89.49
2018-12-01T08:59:20.330Z,88.94
2018-12-01T09:01:48.671Z,87.44
2018-12-01T09:04:16.427Z,86.64
2018-12-01T09:06:43.983Z,87.02
2018-12-01T09:09:11.601Z,85.42
2018-12-01T09:11:39.322Z,85.03
2018-12-01T09:14:07.018Z,84.12
2018-12-01T09:16:35.327Z,82.98
2018-12-01T09:19:03.164Z,84.11
2018-12-01T09:21:30.817Z,83.92
2018-12-01T09:23:58.638Z,83.30
2018-12-01T09:26:26.511Z,83.55
2018-12-01T09:28:54.352Z,83.16
2018-12-01T09:31:22.007Z,80.86
2018-12-01T09:33:49.756Z,80.38
2018-12-01T09:36:17.419Z,79.02
2018-12-01T09:38:45.112Z,78.90
2018-12-01T09:41:12.921Z,78.01
2018-12-01T09:43:40.701Z,78.13
2018-12-01T09:46:08.390Z,78.44
2018-12-01T09:48:36.129Z,77.46
2018-12-01T09:51:03.821Z,78.00
2018-12-01T09:53:31.670Z,77.44
2018-12-01T09:55:59.244Z,77.39
2018-12-01T09:58:27.067Z,77.52
2018-12-01T10:00:54.614Z,77.61
2018-12-01T10:03:22.185Z,76.23
2018-12-01T10:05:49.840Z,77.30
2018-12-01T10:08:17.576Z,77.11
2018-12-01T10:10:45.271Z,77.83
2018-12-01T10:13:12.812Z,77.27
2018-12-01T10:15:40.367Z,77.03
2018-12-01T10:18:08.626Z,78.47
2018-12-01T10:20:36.268Z,77.27
2018-12-01T10:23:05.673Z,76.53
2018-12-01T10:25:33.296Z,75.94
2018-12-01T10:28:04.810Z,74.00
2018-12-01T10:30:34.107Z,72.84
2018-12-01T10:33:01.965Z,72.85
2018-12-01T10:35:29.639Z,73.27
2018-12-01T10:37:57.972Z,73.16
2018-12-01T10:40:25.666Z,71.98
2018-12-01T10:42:53.447Z,72.14
2018-12-01T10:45:21.427Z,73.25
2018-12-01T10:47:49.179Z,72.67
2018-12-01T10:50:17.316Z,73.12
2018-12-01T10:52:45.212Z,71.97
2018-12-01T10:55:30.191Z,72.72
2018-12-01T10:58:00.385Z,72.97
2018-12-01T11:00:33.369Z,72.15
2018-12-01T11:03:06.883Z,72.50
2018-12-01T11:05:35.167Z,71.85
2018-12-01T11:08:02.970Z,71.23
2018-12-01T11:10:30.770Z,69.22
2018-12-01T11:12:58.440Z,69.16
2018-12-01T11:15:26.093Z,69.26
2018-12-01T11:17:53.784Z,69.10
2018-12-01T11:20:21.466Z,68.34
2018-12-01T11:22:49.117Z,68.02
2018-12-01T11:25:16.793Z,68.67
2018-12-01T11:27:44.422Z,66.21
2018-12-01T11:30:15.529Z,66.67
2018-12-01T11:32:43.217Z,66.47
2018-12-01T11:35:14.412Z,66.29
2018-12-01T11:37:41.983Z,66.06
2018-12-01T11:40:11.480Z,64.50
2018-12-01T11:42:39.205Z,64.45
2018-12-01T11:45:07.899Z,63.62
2018-12-01T11:47:35.414Z,63.52
2018-12-01T11:50:03.274Z,62.93
2018-12-01T11:52:30.895Z,63.11
2018-12-01T11:54:58.485Z,62.29
2018-12-01T11:57:26.139Z,61.88
2018-12-01T11:59:53.683Z,62.29
2018-12-01T12:02:21.223Z,60.64
2018-12-01T12:04:48.734Z,60.50
2018-12-01T12:07:21.978Z,60.24
2018-12-01T12:09:49.568Z,58.93
2018-12-01T12:12:17.302Z,57.92
2018-12-01T12:14:44.910Z,55.23
2018-12-01T12:17:12.748Z,54.97
2018-12-01T12:19:40.345Z,55.27
2018-12-01T12:22:07.898Z,55.18
2018-12-01T12:24:35.487Z,56.19
2018-12-01T12:27:03.148Z,56.46
2018-12-01T12:29:30.871Z,53.87
2018-12-01T12:32:05.368Z,49.80
2018-12-01T12:34:32.954Z,47.80
2018-12-01T12:37:00.510Z,45.92
2018-12-01T12:39:28.125Z,43.97
2018-12-01T12:41:55.797Z,43.71
2018-12-01T12:44:23.327Z,45.67
2018-12-01T12:46:50.872Z,46.30
2018-12-01T12:49:18.521Z,46.63
2018-12-01T12:51:46.046Z,47.28
2018-12-01T12:54:13.582Z,45.45
2018-12-01T12:56:41.942Z,45.45
2018-12-01T12:59:09.497Z,48.80
2018-12-01T13:01:37.044Z,51.05
2018-12-01T13:04:07.408Z,52.69
2018-12-01T13:06:35.040Z,53.29
2018-12-01T13:09:02.869Z,53.13
2018-12-01T13:11:30.492Z,53.88
2018-12-01T13:13:58.194Z,50.94
2018-12-01T13:16:25.787Z,47.70
2018-12-01T13:18:53.572Z,45.93
2018-12-01T13:21:21.206Z,45.46
2018-12-01T13:23:48.842Z,46.03
2018-12-01T13:26:16.396Z,49.42
2018-12-01T13:28:43.983Z,51.42
2018-12-01T13:31:12.325Z,52.95
2018-12-01T13:33:40.056Z,53.24
2018-12-01T13:36:08.674Z,50.29
2018-12-01T13:38:36.516Z,51.15
2018-12-01T13:41:04.347Z,52.99
2018-12-01T13:43:31.925Z,55.16
2018-12-01T13:45:59.697Z,57.02
2018-12-01T13:48:27.364Z,58.47
2018-12-01T13:50:55.046Z,59.00
2018-12-01T13:53:22.643Z,60.00
2018-12-01T13:55:50.368Z,61.32
2018-12-01T13:58:18.050Z,61.98
2018-12-01T14:00:45.748Z,63.32
2018-12-01T14:03:13.391Z,62.60
2018-12-01T14:05:42.070Z,62.60
2018-12-01T14:08:09.792Z,63.01
2018-12-01T14:10:40.207Z,62.93
2018-12-01T14:13:09.409Z,64.04
2018-12-01T14:15:37.131Z,64.46
2018-12-01T14:18:05.390Z,64.23
2018-12-01T14:20:32.997Z,63.49
2018-12-01T14:23:00.554Z,64.89
2018-12-01T14:25:28.251Z,65.37
2018-12-01T14:27:56.691Z,65.66
2018-12-01T14:30:24.283Z,65.97
2018-12-01T14:32:51.838Z,66.42
2018-12-01T14:35:20.259Z,66.93
2018-12-01T14:37:48.687Z,67.12
2018-12-01T14:40:16.226Z,67.05
2018-12-01T14:42:44.150Z,66.81
2018-12-01T14:45:12.533Z,66.72
2018-12-01T14:47:40.222Z,67.58
2018-12-01T14:50:09.416Z,67.12
2018-12-01T14:52:37.027Z,66.98
2018-12-01T14:55:05.542Z,67.95
2018-12-01T14:57:33.199Z,68.20
2018-12-01T15:00:00.890Z,68.62
2018-12-01T15:02:28.407Z,68.42
2018-12-01T15:04:56.078Z,68.30
2018-12-01T15:07:23.913Z,68.83
2018-12-01T15:09:51.542Z,68.97
2018-12-01T15:12:19.074Z,68.65
2018-12-01T15:14:46.699Z,68.77
2018-12-01T15:17:14.477Z,69.00
2018-12-01T15:19:42.159Z,69.58
2018-12-01T15:22:10.113Z,69.55
2018-12-01T15:24:37.927Z,69.88
2018-12-01T15:27:05.858Z,70.66
2018-12-01T15:29:33.740Z,71.25
2018-12-01T15:32:01.487Z,71.30
2018-12-01T15:34:29.144Z,71.31
2018-12-01T15:36:56.760Z,71.09
2018-12-01T15:39:27.041Z,70.28
2018-12-01T15:41:55.082Z,70.23
2018-12-01T15:44:22.745Z,69.96
2018-12-01T15:46:50.919Z,69.53
2018-12-01T15:49:18.489Z,69.82
2018-12-01T15:51:46.063Z,70.36
2018-12-01T15:54:13.634Z,70.13
2018-12-01T15:56:41.391Z,70.04
2018-12-01T15:59:08.955Z,69.95
2018-12-01T16:01:36.725Z,69.97
2018-12-01T16:04:04.316Z,70.20
2018-12-01T16:06:31.852Z,71.45
2018-12-01T16:08:59.429Z,71.80
2018-12-01T16:11:27.018Z,70.99
2018-12-01T16:13:54.668Z,70.91
2018-12-01T16:16:22.188Z,71.17
2018-12-01T16:18:49.776Z,70.52
2018-12-01T16:21:17.446Z,70.70
2018-12-01T16:23:45.333Z,70.97
2018-12-01T16:26:13.218Z,71.36
2018-12-01T16:28:40.738Z,71.85
2018-12-01T16:31:08.315Z,72.28
2018-12-01T16:33:35.922Z,72.55
2018-12-01T16:36:03.686Z,73.02
2018-12-01T16:38:32.034Z,73.27
2018-12-01T16:41:07.250Z,72.76
2018-12-01T16:43:35.239Z,73.33
2018-12-01T16:46:02.842Z,73.07
2018-12-01T16:48:30.487Z,73.26
2018-12-01T16:50:58.106Z,73.48
2018-12-01T16:53:25.761Z,73.17
2018-12-01T16:55:53.398Z,73.29
2018-12-01T16:58:21.073Z,74.16
2018-12-01T17:00:48.634Z,74.01
2018-12-01T17:03:16.235Z,73.87
2018-12-01T17:05:44.655Z,73.55
2018-12-01T17:08:12.297Z,74.11
2018-12-01T17:10:40.002Z,73.50
2018-12-01T17:13:07.890Z,73.70
2018-12-01T17:15:35.481Z,72.81
2018-12-01T17:18:03.085Z,72.72
2018-12-01T17:20:30.662Z,72.62
2018-12-01T17:22:58.568Z,72.63
2018-12-01T17:25:26.548Z,72.86
2018-12-01T17:27:54.329Z,72.66
2018-12-01T17:30:23.464Z,72.95
2018-12-01T17:32:51.274Z,73.19
2018-12-01T17:35:19.318Z,73.47
2018-12-01T17:37:47.585Z,73.67
2018-12-01T17:40:19.138Z,73.66
2018-12-01T17:42:48.508Z,74.18
2018-12-01T17:45:16.080Z,74.05
2018-12-01T17:47:44.784Z,74.38
2018-12-01T17:50:13.938Z,74.47
2018-12-01T17:52:42.305Z,74.83
2018-12-01T17:55:10.724Z,74.74
2018-12-01T17:57:38.426Z,75.46
2018-12-01T18:00:09.581Z,75.69
2018-12-01T18:02:37.319Z,75.48
2018-12-01T18:05:05.709Z,75.87
2018-12-01T18:07:33.346Z,75.80
2018-12-01T18:10:00.982Z,75.76
2018-12-01T18:12:28.638Z,76.05
2018-12-01T18:14:56.332Z,75.94
2018-12-01T18:17:23.940Z,76.14
2018-12-01T18:19:51.676Z,75.94
2018-12-01T18:22:19.253Z,75.93
2018-12-01T18:24:46.883Z,76.16
2018-12-01T18:27:14.569Z,75.89
2018-12-01T18:29:42.336Z,75.58
2018-12-01T18:32:10.000Z,75.22
2018-12-01T18:34:37.753Z,74.60
2018-12-01T18:37:05.390Z,74.20
2018-12-01T18:39:33.078Z,74.47
2018-12-01T18:42:00.801Z,74.64
2018-12-01T18:44:28.547Z,75.12
2018-12-01T18:46:56.260Z,75.57
2018-12-01T18:49:24.003Z,75.30
2018-12-01T18:51:51.761Z,75.63
2018-12-01T18:54:19.517Z,75.76
2018-12-01T18:56:48.340Z,76.22
2018-12-01T18:59:15.903Z,76.33
2018-12-01T19:01:45.044Z,76.15
2018-12-01T19:04:12.684Z,76.22
2018-12-01T19:06:40.378Z,76.53
2018-12-01T19:09:08.058Z,76.11
2018-12-01T19:11:35.703Z,76.23
2018-12-01T19:14:03.354Z,75.91
2018-12-01T19:16:30.972Z,75.60
2018-12-01T19:18:58.578Z,75.80
2018-12-01T19:21:26.274Z,76.30
2018-12-01T19:23:53.922Z,76.67
2018-12-01T19:26:21.614Z,76.30
2018-12-01T19:28:49.187Z,76.85
2018-12-01T19:31:16.805Z,76.59
2018-12-01T19:33:44.322Z,77.39
2018-12-01T19:36:11.942Z,77.02
2018-12-01T19:38:39.547Z,77.98
2018-12-01T19:41:07.214Z,77.11
2018-12-01T19:43:34.809Z,76.97
2018-12-01T19:46:02.509Z,76.69
2018-12-01T19:48:30.261Z,76.26
2018-12-01T19:50:57.879Z,76.07
2018-12-01T19:53:25.585Z,76.28
2018-12-01T19:55:53.536Z,76.18
2018-12-01T19:58:22.018Z,76.16
2018-12-01T20:00:51.225Z,75.14
2018-12-01T20:03:19.550Z,74.72
2018-12-01T20:05:47.151Z,74.69
2018-12-01T20:08:15.401Z,74.13
2018-12-01T20:10:47.062Z,73.78
2018-12-01T20:13:18.811Z,73.91
2018-12-01T20:15:47.192Z,73.43
2018-12-01T20:18:18.347Z,73.53
2018-12-01T20:20:46.036Z,72.91
2018-12-01T20:23:13.663Z,73.32
2018-12-01T20:25:41.387Z,73.06
2018-12-01T20:28:09.076Z,72.58
2018-12-01T20:30:36.921Z,72.35
2018-12-01T20:33:04.536Z,72.85
2018-12-01T20:35:34.213Z,71.99
2018-12-01T20:38:05.985Z,71.96
2018-12-01T20:40:33.710Z,71.25
2018-12-01T20:43:01.322Z,71.39
2018-12-01T20:45:29.001Z,71.18
2018-12-01T20:47:56.842Z,71.18
2018-12-01T20:50:24.460Z,72.06
2018-12-01T20:52:51.995Z,71.43
2018-12-01T20:55:20.697Z,71.64
2018-12-01T20:57:51.846Z,72.05
2018-12-01T21:00:19.453Z,71.52
2018-12-01T21:02:47.023Z,72.04
2018-12-01T21:05:15.574Z,72.87
2018-12-01T21:07:43.882Z,72.73
2018-12-01T21:10:13.941Z,72.10
2018-12-01T21:12:41.688Z,71.92
2018-12-01T21:15:10.114Z,72.07
2018-12-01T21:17:37.936Z,71.87
2018-12-01T21:20:07.884Z,71.86
2018-12-01T21:22:35.497Z,72.29
2018-12-01T21:25:03.060Z,71.63
2018-12-01T21:27:30.688Z,71.61
2018-12-01T21:29:58.255Z,71.29
2018-12-01T21:32:25.828Z,71.20
2018-12-01T21:34:53.406Z,71.16
2018-12-01T21:37:21.012Z,70.64
2018-12-01T21:39:48.654Z,71.63
2018-12-01T21:42:16.356Z,71.33
2018-12-01T21:44:43.961Z,71.64
2018-12-01T21:47:11.573Z,71.60
2018-12-01T21:49:39.101Z,72.36
2018-12-01T21:52:06.825Z,72.08
2018-12-01T21:54:34.448Z,71.81
2018-12-01T21:57:02.703Z,71.96
2018-12-01T21:59:30.235Z,72.04
2018-12-01T22:01:58.043Z,71.78
2018-12-01T22:04:25.605Z,70.55
2018-12-01T22:06:53.120Z,70.25
2018-12-01T22:09:20.779Z,69.77
2018-12-01T22:11:48.420Z,68.89
2018-12-01T22:14:15.957Z,69.10
2018-12-01T22:16:43.543Z,69.45
2018-12-01T22:19:11.378Z,68.95
2018-12-01T22:21:38.958Z,68.85
2018-12-01T22:24:06.505Z,68.28
2018-12-01T22:26:34.026Z,68.72
2018-12-01T22:29:01.958Z,69.16
2018-12-01T22:31:29.632Z,68.62
2018-12-01T22:33:57.157Z,68.85
2018-12-01T22:36:24.717Z,68.49
2018-12-01T22:38:52.436Z,68.29
2018-12-01T22:41:20.041Z,68.61
2018-12-01T22:43:47.611Z,67.82
2018-12-01T22:46:15.593Z,68.22
2018-12-01T22:48:44.415Z,68.29
2018-12-01T22:51:11.987Z,68.36
2018-12-01T22:53:39.662Z,68.15
2018-12-01T22:56:07.517Z,67.96
2018-12-01T22:58:35.156Z,67.85
2018-12-01T23:01:02.863Z,66.64
2018-12-01T23:03:32.266Z,67.11
2018-12-01T23:05:59.852Z,67.16
2018-12-01T23:08:28.069Z,67.35
2018-12-01T23:10:55.720Z,67.40
2018-12-01T23:13:23.415Z,67.10
2018-12-01T23:15:51.101Z,66.96
2018-12-01T23:18:19.403Z,66.99
2018-12-01T23:20:47.503Z,67.85
2018-12-01T23:23:15.363Z,67.50
2018-12-01T23:25:42.925Z,68.35
2018-12-01T23:28:10.765Z,67.12
2018-12-01T23:30:38.749Z,66.90
2018-12-01T23:33:09.040Z,66.38
2018-12-01T23:35:36.831Z,66.92
2018-12-01T23:38:04.507Z,66.46
2018-12-01T23:40:32.209Z,66.73
2018-12-01T23:43:01.075Z,66.30
2018-12-01T23:45:28.931Z,66.31
2018-12-01T23:47:56.723Z,66.44
2018-12-01T23:50:25.934Z,66.36
2018-12-01T23:52:56.052Z,66.28
2018-12-01T23:55:24.127Z,66.09
2018-12-01T23:57:52.079Z,65.81
