createdAt,value
2023-03-27T00:01:28.083Z,72.94
2023-03-27T00:03:56.206Z,71.69
2023-03-27T00:06:25.090Z,71.19
2023-03-27T00:08:53.797Z,71.45
2023-03-27T00:11:24.912Z,71.71
2023-03-27T00:13:56.184Z,71.90
2023-03-27T00:16:27.021Z,75.34
2023-03-27T00:18:56.180Z,75.31
2023-03-27T00:21:26.185Z,75.07
2023-03-27T00:23:54.633Z,75.82
2023-03-27T00:26:23.214Z,76.31
2023-03-27T00:28:53.015Z,74.74
2023-03-27T00:31:21.746Z,75.03
2023-03-27T00:33:50.034Z,73.41
2023-03-27T00:36:18.150Z,72.48
2023-03-27T00:38:46.328Z,73.06
2023-03-27T00:41:14.937Z,75.53
2023-03-27T00:43:44.225Z,74.62
2023-03-27T00:46:15.657Z,75.97
2023-03-27T00:48:48.034Z,76.59
2023-03-27T00:51:18.357Z,76.82
2023-03-27T00:53:48.993Z,77.04
2023-03-27T00:56:18.049Z,75.44
2023-03-27T00:58:54.249Z,74.39
2023-03-27T01:01:23.923Z,73.33
2023-03-27T01:03:54.110Z,73.15
2023-03-27T01:06:22.671Z,73.75
2023-03-27T01:08:51.144Z,73.70
2023-03-27T01:11:25.367Z,73.05
2023-03-27T01:13:56.091Z,72.59
2023-03-27T01:16:28.159Z,72.14
2023-03-27T01:19:36.676Z,71.50
2023-03-27T01:22:23.194Z,72.41
2023-03-27T01:25:22.592Z,71.42
2023-03-27T01:28:19.668Z,72.07
2023-03-27T01:30:50.681Z,73.13
2023-03-27T01:33:43.531Z,71.55
2023-03-27T01:36:35.361Z,71.36
2023-03-27T01:39:06.710Z,71.50
2023-03-27T01:41:37.774Z,70.86
2023-03-27T01:44:17.921Z,71.14
2023-03-27T01:46:53.647Z,71.72
2023-03-27T01:49:30.541Z,71.74
2023-03-27T01:52:01.598Z,70.33
2023-03-27T01:54:42.273Z,70.18
2023-03-27T01:57:25.426Z,69.70
2023-03-27T02:00:19.472Z,69.23
2023-03-27T02:02:59.882Z,68.65
2023-03-27T02:05:36.708Z,67.64
2023-03-27T02:08:38.045Z,67.00
2023-03-27T02:11:15.639Z,66.35
2023-03-27T02:13:55.702Z,65.87
2023-03-27T02:16:33.880Z,65.13
2023-03-27T02:19:11.908Z,65.02
2023-03-27T02:21:40.209Z,64.48
2023-03-27T02:24:09.106Z,64.05
2023-03-27T02:26:38.077Z,64.21
2023-03-27T02:29:21.912Z,63.79
2023-03-27T02:31:58.834Z,63.69
2023-03-27T02:34:36.471Z,63.32
2023-03-27T02:37:19.212Z,63.12
2023-03-27T02:40:44.734Z,63.00
2023-03-27T02:43:43.175Z,63.13
2023-03-27T02:46:17.002Z,63.19
2023-03-27T02:48:55.003Z,63.14
2023-03-27T02:51:28.519Z,63.05
2023-03-27T02:54:03.451Z,63.00
2023-03-27T02:56:38.477Z,62.92
2023-03-27T02:59:35.605Z,63.79
2023-03-27T03:02:08.136Z,63.95
2023-03-27T03:05:02.149Z,64.35
2023-03-27T03:07:38.304Z,64.14
2023-03-27T03:10:12.792Z,64.67
2023-03-27T03:12:40.964Z,65.08
2023-03-27T03:15:10.673Z,64.97
2023-03-27T03:17:39.153Z,64.55
2023-03-27T03:20:09.798Z,64.36
2023-03-27T03:22:42.256Z,64.50
2023-03-27T03:25:13.209Z,64.65
2023-03-27T03:27:41.479Z,64.39
2023-03-27T03:30:16.939Z,65.01
2023-03-27T03:33:01.700Z,64.48
2023-03-27T03:35:30.022Z,63.41
2023-03-27T03:37:59.576Z,63.35
2023-03-27T03:40:28.155Z,63.11
2023-03-27T03:42:58.529Z,62.94
2023-03-27T03:45:31.442Z,63.08
2023-03-27T03:48:01.246Z,62.81
2023-03-27T03:50:29.756Z,63.11
2023-03-27T03:52:57.930Z,63.13
2023-03-27T03:55:26.111Z,62.75
2023-03-27T03:57:54.283Z,62.87
2023-03-27T04:00:27.194Z,63.03
2023-03-27T04:02:56.034Z,63.54
2023-03-27T04:05:24.740Z,64.75
2023-03-27T04:07:54.264Z,63.98
2023-03-27T04:10:41.738Z,60.68
2023-03-27T04:13:23.870Z,61.12
2023-03-27T04:16:01.952Z,60.08
2023-03-27T04:18:39.539Z,60.19
2023-03-27T04:21:19.743Z,61.32
2023-03-27T04:23:51.393Z,62.15
2023-03-27T04:26:27.436Z,62.20
2023-03-27T04:29:14.063Z,62.58
2023-03-27T04:32:01.129Z,60.10
2023-03-27T04:35:05.190Z,58.28
2023-03-27T04:37:49.133Z,58.34
2023-03-27T04:40:46.246Z,58.21
2023-03-27T04:43:16.519Z,57.81
2023-03-27T04:45:48.308Z,58.78
2023-03-27T04:48:16.457Z,60.28
2023-03-27T04:50:49.569Z,60.90
2023-03-27T04:53:31.326Z,59.08
2023-03-27T04:55:59.605Z,57.34
2023-03-27T04:58:28.541Z,57.32
2023-03-27T05:00:57.938Z,57.35
2023-03-27T05:04:05.090Z,57.41
2023-03-27T05:06:51.600Z,57.72
2023-03-27T05:09:20.695Z,58.09
2023-03-27T05:11:50.820Z,58.03
2023-03-27T05:14:21.875Z,57.93
2023-03-27T05:16:52.463Z,57.74
2023-03-27T05:19:21.282Z,57.77
2023-03-27T05:21:57.944Z,58.11
2023-03-27T05:24:27.248Z,57.89
2023-03-27T05:26:56.134Z,57.97
2023-03-27T05:29:24.517Z,58.04
2023-03-27T05:32:01.183Z,57.96
2023-03-27T05:34:50.893Z,57.95
2023-03-27T05:37:19.530Z,58.26
2023-03-27T05:40:07.086Z,57.76
2023-03-27T05:42:35.255Z,57.77
2023-03-27T05:45:03.956Z,57.80
2023-03-27T05:47:32.121Z,57.86
2023-03-27T05:50:00.699Z,58.13
2023-03-27T05:52:29.078Z,58.66
2023-03-27T05:54:57.761Z,58.90
2023-03-27T05:57:26.139Z,59.08
2023-03-27T05:59:57.182Z,59.14
2023-03-27T06:02:25.574Z,58.88
2023-03-27T06:04:59.349Z,58.85
2023-03-27T06:07:39.073Z,58.90
2023-03-27T06:10:13.740Z,58.93
2023-03-27T06:13:12.253Z,59.14
2023-03-27T06:16:00.983Z,59.10
2023-03-27T06:18:48.472Z,59.07
2023-03-27T06:21:17.954Z,59.30
2023-03-27T06:23:46.500Z,59.30
2023-03-27T06:26:15.671Z,59.19
2023-03-27T06:28:44.287Z,59.52
2023-03-27T06:31:15.056Z,59.26
2023-03-27T06:34:18.705Z,59.45
2023-03-27T06:37:04.482Z,59.39
2023-03-27T06:39:37.660Z,59.13
2023-03-27T06:42:05.777Z,59.20
2023-03-27T06:44:36.723Z,59.02
2023-03-27T06:47:26.717Z,58.61
2023-03-27T06:50:31.741Z,57.97
2023-03-27T06:53:00.328Z,57.49
2023-03-27T06:55:44.531Z,57.36
2023-03-27T06:58:18.784Z,56.92
2023-03-27T07:00:49.750Z,56.30
2023-03-27T07:03:20.683Z,56.01
2023-03-27T07:06:08.943Z,55.34
2023-03-27T07:09:01.357Z,55.35
2023-03-27T07:11:31.701Z,54.91
2023-03-27T07:14:03.043Z,55.09
2023-03-27T07:16:31.766Z,54.48
2023-03-27T07:19:02.572Z,54.83
2023-03-27T07:21:32.188Z,54.81
2023-03-27T07:24:00.945Z,54.32
2023-03-27T07:26:34.040Z,54.64
2023-03-27T07:29:13.169Z,54.77
2023-03-27T07:31:55.359Z,54.67
2023-03-27T07:34:51.613Z,54.97
2023-03-27T07:37:29.204Z,54.70
2023-03-27T07:40:40.164Z,53.62
2023-03-27T07:43:37.894Z,53.34
2023-03-27T07:46:06.860Z,53.86
2023-03-27T07:48:36.092Z,54.53
2023-03-27T07:51:14.192Z,54.91
2023-03-27T07:53:49.277Z,55.26
2023-03-27T07:56:23.658Z,56.26
2023-03-27T07:59:08.026Z,56.73
2023-03-27T08:01:36.434Z,57.04
2023-03-27T08:04:05.744Z,56.35
2023-03-27T08:06:35.256Z,56.10
2023-03-27T08:09:05.903Z,56.17
2023-03-27T08:11:36.522Z,55.90
2023-03-27T08:14:06.125Z,55.74
2023-03-27T08:16:36.655Z,55.97
2023-03-27T08:19:06.366Z,55.54
2023-03-27T08:21:38.722Z,55.18
2023-03-27T08:24:07.695Z,54.96
2023-03-27T08:26:36.469Z,54.90
2023-03-27T08:29:10.218Z,54.87
2023-03-27T08:31:39.725Z,55.38
2023-03-27T08:34:08.773Z,55.55
2023-03-27T08:36:44.999Z,55.48
2023-03-27T08:39:13.922Z,55.64
2023-03-27T08:41:55.302Z,55.42
2023-03-27T08:44:36.327Z,55.56
2023-03-27T08:47:28.669Z,55.44
2023-03-27T08:50:16.784Z,55.56
2023-03-27T08:52:51.236Z,55.65
2023-03-27T08:55:34.532Z,55.59
2023-03-27T08:58:38.267Z,55.69
2023-03-27T09:01:36.640Z,55.85
2023-03-27T09:04:50.875Z,55.84
2023-03-27T09:07:32.707Z,56.45
2023-03-27T09:10:38.912Z,57.00
2023-03-27T09:13:27.231Z,56.53
2023-03-27T09:16:13.168Z,56.18
2023-03-27T09:19:12.591Z,56.07
2023-03-27T09:21:55.147Z,56.16
2023-03-27T09:24:44.715Z,55.97
2023-03-27T09:27:37.873Z,56.21
2023-03-27T09:30:33.577Z,56.00
2023-03-27T09:33:12.001Z,56.04
2023-03-27T09:35:42.760Z,56.29
2023-03-27T09:38:35.751Z,56.39
2023-03-27T09:41:14.612Z,55.99
2023-03-27T09:43:58.568Z,56.10
2023-03-27T09:46:28.788Z,56.13
2023-03-27T09:49:04.122Z,56.18
2023-03-27T09:51:39.362Z,56.19
2023-03-27T09:54:14.470Z,55.90
2023-03-27T09:57:11.481Z,56.28
2023-03-27T10:00:14.846Z,56.55
2023-03-27T10:02:42.949Z,56.37
2023-03-27T10:05:22.266Z,56.07
2023-03-27T10:07:54.531Z,56.14
2023-03-27T10:10:58.133Z,56.33
2023-03-27T10:13:48.164Z,56.14
2023-03-27T10:16:21.047Z,56.29
2023-03-27T10:19:00.590Z,56.37
2023-03-27T10:21:39.097Z,56.20
2023-03-27T10:24:19.232Z,55.93
2023-03-27T10:27:25.475Z,55.86
2023-03-27T10:30:27.555Z,55.54
2023-03-27T10:32:59.920Z,54.04
2023-03-27T10:35:44.940Z,51.82
2023-03-27T10:38:33.411Z,50.56
2023-03-27T10:41:17.650Z,50.89
2023-03-27T10:43:57.861Z,50.74
2023-03-27T10:46:29.203Z,49.89
2023-03-27T10:49:07.001Z,50.04
2023-03-27T10:51:46.120Z,50.78
2023-03-27T10:54:43.307Z,51.09
2023-03-27T10:57:23.337Z,51.18
2023-03-27T11:00:01.989Z,51.23
2023-03-27T11:03:00.313Z,50.87
2023-03-27T11:05:40.035Z,50.84
2023-03-27T11:08:41.782Z,50.58
2023-03-27T11:11:38.697Z,50.67
2023-03-27T11:14:18.784Z,50.42
2023-03-27T11:16:56.062Z,47.79
2023-03-27T11:19:54.742Z,45.47
2023-03-27T11:22:39.496Z,44.73
2023-03-27T11:25:23.217Z,45.05
2023-03-27T11:28:12.767Z,44.51
2023-03-27T11:30:56.075Z,45.46
2023-03-27T11:33:37.314Z,45.63
2023-03-27T11:36:33.031Z,45.76
2023-03-27T11:39:45.441Z,45.63
2023-03-27T11:42:24.518Z,45.06
2023-03-27T11:44:53.574Z,44.91
2023-03-27T11:47:56.172Z,45.06
2023-03-27T11:50:48.404Z,45.58
2023-03-27T11:53:24.352Z,45.22
2023-03-27T11:56:20.488Z,45.47
2023-03-27T11:59:04.518Z,45.89
2023-03-27T12:01:51.824Z,45.69
2023-03-27T12:04:40.991Z,46.09
2023-03-27T12:07:36.366Z,46.78
2023-03-27T12:10:19.006Z,47.20
2023-03-27T12:13:24.302Z,47.45
2023-03-27T12:16:03.857Z,47.90
2023-03-27T12:19:05.892Z,48.43
2023-03-27T12:25:35.987Z,49.07
2023-03-27T12:28:49.474Z,49.47
2023-03-27T12:31:47.301Z,49.73
2023-03-27T12:34:51.013Z,49.89
2023-03-27T12:37:31.201Z,49.71
2023-03-27T12:40:01.254Z,49.70
2023-03-27T12:42:48.598Z,49.28
2023-03-27T12:45:23.541Z,49.07
2023-03-27T12:48:10.135Z,49.28
2023-03-27T12:50:54.786Z,49.20
2023-03-27T12:53:26.934Z,48.87
2023-03-27T12:56:19.474Z,48.77
2023-03-27T12:58:53.040Z,49.21
2023-03-27T13:01:51.685Z,49.46
2023-03-27T13:04:47.996Z,49.32
2023-03-27T13:07:54.944Z,49.60
2023-03-27T13:11:02.361Z,49.65
2023-03-27T13:13:34.127Z,49.60
2023-03-27T13:16:26.633Z,49.72
2023-03-27T13:19:10.614Z,49.64
2023-03-27T13:22:37.415Z,49.87
2023-03-27T13:25:20.590Z,49.86
2023-03-27T13:27:49.042Z,49.54
2023-03-27T13:30:48.439Z,49.55
2023-03-27T13:33:36.020Z,49.62
2023-03-27T13:36:12.464Z,49.13
2023-03-27T13:39:11.361Z,48.55
2023-03-27T13:41:45.898Z,48.50
2023-03-27T13:44:35.482Z,48.12
2023-03-27T13:47:26.509Z,48.05
2023-03-27T13:50:23.427Z,48.26
2023-03-27T13:53:08.093Z,47.88
2023-03-27T13:56:30.030Z,47.41
2023-03-27T13:59:22.542Z,47.32
2023-03-27T14:01:54.923Z,46.57
2023-03-27T14:04:34.187Z,47.07
2023-03-27T14:07:41.990Z,47.15
2023-03-27T14:10:34.732Z,45.90
2023-03-27T14:13:29.221Z,45.71
2023-03-27T14:16:28.249Z,46.27
2023-03-27T14:19:31.010Z,45.78
2023-03-27T14:22:01.305Z,45.50
2023-03-27T14:25:04.737Z,45.20
2023-03-27T14:27:49.195Z,45.61
2023-03-27T14:30:22.291Z,45.38
2023-03-27T14:33:03.431Z,45.12
2023-03-27T14:35:38.363Z,45.00
2023-03-27T14:38:22.115Z,45.31
2023-03-27T14:40:52.469Z,44.73
2023-03-27T14:43:27.913Z,44.28
2023-03-27T14:46:03.394Z,44.54
2023-03-27T14:48:42.593Z,44.51
2023-03-27T14:51:19.568Z,44.56
2023-03-27T14:53:51.141Z,44.85
2023-03-27T14:56:37.356Z,44.80
2023-03-27T14:59:26.810Z,45.05
2023-03-27T15:02:02.054Z,45.53
2023-03-27T15:04:32.884Z,45.99
2023-03-27T15:07:15.592Z,46.22
2023-03-27T15:10:06.270Z,46.25
2023-03-27T15:12:54.012Z,46.56
2023-03-27T15:15:29.835Z,47.20
2023-03-27T15:17:59.927Z,47.06
2023-03-27T15:20:31.820Z,47.04
2023-03-27T15:23:00.941Z,47.04
2023-03-27T15:25:33.442Z,46.55
2023-03-27T15:28:07.011Z,46.83
2023-03-27T15:30:43.637Z,46.70
2023-03-27T15:33:20.396Z,46.84
2023-03-27T15:36:03.850Z,46.98
2023-03-27T15:39:14.675Z,46.95
2023-03-27T15:42:05.704Z,46.84
2023-03-27T15:44:39.727Z,47.19
2023-03-27T15:47:40.181Z,48.45
2023-03-27T15:50:34.933Z,48.54
2023-03-27T15:53:26.448Z,48.69
2023-03-27T15:56:19.315Z,49.63
2023-03-27T15:59:35.738Z,51.73
2023-03-27T16:02:45.522Z,55.10
2023-03-27T16:05:20.756Z,56.92
2023-03-27T16:08:28.266Z,58.19
2023-03-27T16:12:01.758Z,59.39
2023-03-27T16:15:14.164Z,61.10
2023-03-27T16:18:05.077Z,62.16
2023-03-27T16:21:00.031Z,62.94
2023-03-27T16:24:11.713Z,63.16
2023-03-27T16:27:25.597Z,63.17
2023-03-27T16:30:32.025Z,63.43
2023-03-27T16:33:45.811Z,63.85
2023-03-27T16:36:52.451Z,62.82
2023-03-27T16:40:31.489Z,62.04
2023-03-27T16:44:00.383Z,62.60
2023-03-27T16:46:41.358Z,62.29
2023-03-27T16:49:42.006Z,62.18
2023-03-27T16:52:49.700Z,61.52
2023-03-27T16:56:00.505Z,60.70
2023-03-27T16:59:04.950Z,60.54
2023-03-27T17:02:22.935Z,61.45
2023-03-27T17:05:04.843Z,63.80
2023-03-27T17:08:23.284Z,63.12
2023-03-27T17:11:08.286Z,62.73
2023-03-27T17:13:43.634Z,62.77
2023-03-27T17:16:29.924Z,62.49
2023-03-27T17:19:26.637Z,62.81
2023-03-27T17:22:34.495Z,62.92
2023-03-27T17:25:07.632Z,62.67
2023-03-27T17:27:37.343Z,63.19
2023-03-27T17:30:30.506Z,63.54
2023-03-27T17:33:08.515Z,63.51
2023-03-27T17:35:41.027Z,63.53
2023-03-27T17:38:20.955Z,63.61
2023-03-27T17:40:51.735Z,63.58
2023-03-27T17:43:31.620Z,63.45
2023-03-27T17:46:09.135Z,64.88
2023-03-27T17:48:52.296Z,67.59
2023-03-27T17:51:41.817Z,67.36
2023-03-27T17:54:10.532Z,66.18
2023-03-27T17:57:10.083Z,65.85
2023-03-27T17:59:38.800Z,65.69
2023-03-27T18:02:07.978Z,65.79
2023-03-27T18:04:39.041Z,66.37
2023-03-27T18:07:10.116Z,66.11
2023-03-27T18:09:49.223Z,65.41
2023-03-27T18:12:21.279Z,65.61
2023-03-27T18:15:14.655Z,66.62
2023-03-27T18:17:43.162Z,66.09
2023-03-27T18:20:11.919Z,65.91
2023-03-27T18:22:42.606Z,65.83
2023-03-27T18:25:11.657Z,66.14
2023-03-27T18:28:00.414Z,66.79
2023-03-27T18:30:38.614Z,66.68
2023-03-27T18:33:30.051Z,66.81
2023-03-27T18:36:12.213Z,66.81
2023-03-27T18:38:42.010Z,66.76
2023-03-27T18:41:16.699Z,66.43
2023-03-27T18:43:47.648Z,66.70
2023-03-27T18:46:19.371Z,67.04
2023-03-27T18:48:50.608Z,67.37
2023-03-27T18:51:29.561Z,67.56
2023-03-27T18:54:20.956Z,68.45
2023-03-27T18:56:50.089Z,68.95
2023-03-27T18:59:18.352Z,68.34
2023-03-27T19:01:46.733Z,69.22
2023-03-27T19:04:23.694Z,68.75
2023-03-27T19:06:55.455Z,71.65
2023-03-27T19:09:54.346Z,71.27
2023-03-27T19:12:26.417Z,71.44
2023-03-27T19:15:23.985Z,70.73
2023-03-27T19:18:11.581Z,70.49
2023-03-27T19:21:12.954Z,70.25
2023-03-27T19:23:57.428Z,71.06
2023-03-27T19:26:53.971Z,74.09
2023-03-27T19:29:25.918Z,73.62
2023-03-27T19:31:59.267Z,72.77
2023-03-27T19:34:41.878Z,72.60
2023-03-27T19:37:23.940Z,72.84
2023-03-27T19:40:19.657Z,72.29
2023-03-27T19:42:50.899Z,72.51
2023-03-27T19:45:39.851Z,73.11
2023-03-27T19:48:21.469Z,72.22
2023-03-27T19:51:04.022Z,74.27
2023-03-27T19:53:55.688Z,73.89
2023-03-27T19:57:01.054Z,73.13
2023-03-27T19:59:31.388Z,73.30
2023-03-27T20:02:23.042Z,73.81
2023-03-27T20:05:38.097Z,73.74
2023-03-27T20:08:32.028Z,73.83
2023-03-27T20:11:39.390Z,75.38
2023-03-27T20:14:41.188Z,75.02
2023-03-27T20:17:53.373Z,74.32
2023-03-27T20:20:33.378Z,77.09
2023-03-27T20:23:15.341Z,78.41
2023-03-27T20:26:44.187Z,78.92
2023-03-27T20:30:03.406Z,79.12
2023-03-27T20:33:07.200Z,77.22
2023-03-27T20:35:49.148Z,73.75
2023-03-27T20:38:32.934Z,74.30
2023-03-27T20:42:03.289Z,73.65
2023-03-27T20:45:16.520Z,72.53
2023-03-27T20:47:47.358Z,72.36
2023-03-27T20:50:42.895Z,72.20
2023-03-27T20:53:26.198Z,73.06
2023-03-27T20:56:03.552Z,74.25
2023-03-27T20:58:37.581Z,75.67
2023-03-27T21:01:10.323Z,75.90
2023-03-27T21:03:50.051Z,76.04
2023-03-27T21:06:20.665Z,75.55
2023-03-27T21:08:59.352Z,75.76
2023-03-27T21:11:27.465Z,75.95
2023-03-27T21:13:58.495Z,75.99
2023-03-27T21:16:27.549Z,76.15
2023-03-27T21:18:56.176Z,76.98
2023-03-27T21:21:24.892Z,77.31
2023-03-27T21:24:03.379Z,76.96
2023-03-27T21:26:31.518Z,77.06
2023-03-27T21:28:59.987Z,77.39
2023-03-27T21:31:39.136Z,77.33
2023-03-27T21:34:16.979Z,77.44
2023-03-27T21:36:45.899Z,77.71
2023-03-27T21:39:14.241Z,78.17
2023-03-27T21:41:42.823Z,78.49
2023-03-27T21:44:17.501Z,78.68
2023-03-27T21:46:46.573Z,78.47
2023-03-27T21:49:25.784Z,78.91
2023-03-27T21:51:54.235Z,79.48
2023-03-27T21:54:23.206Z,79.42
2023-03-27T21:56:57.280Z,79.13
2023-03-27T21:59:43.392Z,79.19
2023-03-27T22:02:12.058Z,79.53
2023-03-27T22:04:40.629Z,80.01
2023-03-27T22:07:12.179Z,80.27
2023-03-27T22:09:54.383Z,80.27
2023-03-27T22:12:23.478Z,80.06
2023-03-27T22:14:52.508Z,79.95
2023-03-27T22:17:34.841Z,79.80
2023-03-27T22:20:26.358Z,80.01
2023-03-27T22:22:57.855Z,79.80
2023-03-27T22:25:26.110Z,79.51
2023-03-27T22:28:03.787Z,79.56
2023-03-27T22:30:32.108Z,79.54
2023-03-27T22:33:00.988Z,79.70
2023-03-27T22:35:29.568Z,79.45
2023-03-27T22:38:01.449Z,79.90
2023-03-27T22:41:29.211Z,80.17
2023-03-27T22:44:00.330Z,80.33
2023-03-27T22:46:49.067Z,80.77
2023-03-27T22:49:17.609Z,80.75
2023-03-27T22:52:01.842Z,80.60
2023-03-27T22:54:56.336Z,80.46
2023-03-27T22:57:24.814Z,80.88
2023-03-27T22:59:53.822Z,81.19
2023-03-27T23:02:22.248Z,81.29
2023-03-27T23:05:13.731Z,80.98
2023-03-27T23:07:42.410Z,81.44
2023-03-27T23:10:33.615Z,81.69
2023-03-27T23:13:15.102Z,81.48
2023-03-27T23:15:43.476Z,81.24
2023-03-27T23:18:25.584Z,81.24
2023-03-27T23:21:06.072Z,80.74
2023-03-27T23:23:45.503Z,81.33
2023-03-27T23:26:14.153Z,81.02
2023-03-27T23:28:45.517Z,80.98
2023-03-27T23:31:57.399Z,81.18
2023-03-27T23:34:26.214Z,80.74
2023-03-27T23:36:58.088Z,81.12
2023-03-27T23:39:42.151Z,80.45
2023-03-27T23:42:10.700Z,80.82
2023-03-27T23:45:01.833Z,80.54
2023-03-27T23:47:36.336Z,79.99
2023-03-27T23:50:05.784Z,79.64
2023-03-27T23:52:51.639Z,79.79
2023-03-27T23:55:30.778Z,79.38
2023-03-27T23:58:12.676Z,79.10
