createdAt,value
2024-02-02T00:10:00.371Z,436
2024-02-02T00:25:00.458Z,436
2024-02-02T00:40:00.489Z,436
2024-02-02T00:55:00.401Z,436
2024-02-02T01:10:00.486Z,435
2024-02-02T01:25:00.491Z,435
2024-02-02T01:40:00.438Z,435
2024-02-02T01:55:00.392Z,435
2024-02-02T02:10:00.461Z,434
2024-02-02T02:25:00.398Z,434
2024-02-02T02:40:00.439Z,434
2024-02-02T02:55:00.437Z,434
2024-02-02T03:10:00.479Z,434
2024-02-02T03:25:00.449Z,434
2024-02-02T03:40:00.412Z,433
2024-02-02T03:55:00.427Z,433
2024-02-02T04:10:00.502Z,433
2024-02-02T04:25:00.524Z,433
2024-02-02T04:40:00.495Z,433
2024-02-02T04:55:00.490Z,433
2024-02-02T05:10:00.453Z,432
2024-02-02T05:25:00.512Z,433
2024-02-02T05:40:00.493Z,432
2024-02-02T05:55:00.492Z,432
2024-02-02T06:10:01.557Z,432
2024-02-02T06:25:00.495Z,432
2024-02-02T06:40:00.486Z,432
2024-02-02T06:55:00.476Z,432
2024-02-02T07:10:00.498Z,431
2024-02-02T07:25:00.493Z,432
2024-02-02T07:40:00.506Z,432
2024-02-02T07:55:00.883Z,431
2024-02-02T08:10:00.571Z,431
2024-02-02T08:25:00.520Z,431
2024-02-02T08:40:00.507Z,431
2024-02-02T08:55:00.536Z,430
2024-02-02T09:10:00.704Z,430
2024-02-02T09:25:00.534Z,430
2024-02-02T09:40:00.526Z,430
2024-02-02T09:55:00.509Z,431
2024-02-02T10:10:00.540Z,431
2024-02-02T10:25:00.651Z,430
2024-02-02T10:40:00.551Z,430
2024-02-02T10:55:00.518Z,430
2024-02-02T11:10:00.547Z,430
2024-02-02T11:25:00.547Z,430
2024-02-02T11:40:00.500Z,430
2024-02-02T11:55:00.532Z,429
2024-02-02T12:10:00.543Z,429
2024-02-02T12:25:00.530Z,429
2024-02-02T12:40:00.529Z,430
2024-02-02T12:55:00.544Z,429
2024-02-02T13:10:00.571Z,428
2024-02-02T13:25:00.577Z,429
2024-02-02T13:40:00.706Z,429
2024-02-02T13:55:00.537Z,429
2024-02-02T14:10:00.561Z,429
2024-02-02T14:25:00.593Z,430
2024-02-02T14:40:00.602Z,429
2024-02-02T14:55:00.578Z,428
2024-02-02T15:10:00.557Z,429
2024-02-02T15:25:00.562Z,428
2024-02-02T15:40:00.626Z,428
2024-02-02T15:55:00.559Z,427
2024-02-02T16:14:28.386Z,428
2024-02-02T16:29:28.327Z,428
2024-02-02T16:44:29.858Z,428
2024-02-02T16:59:28.323Z,428
2024-02-02T17:14:28.303Z,428
2024-02-02T17:29:28.301Z,428
2024-02-02T17:44:28.330Z,428
2024-02-02T17:59:28.313Z,428
2024-02-02T18:14:28.314Z,427
2024-02-02T18:29:28.292Z,427
2024-02-02T18:44:28.305Z,427
2024-02-02T18:59:28.319Z,427
2024-02-02T19:14:28.316Z,427
2024-02-02T19:29:28.311Z,427
2024-02-02T19:44:28.323Z,427
2024-02-02T19:59:28.344Z,426
2024-02-02T20:14:28.359Z,426
2024-02-02T20:29:28.313Z,427
2024-02-02T20:44:28.329Z,427
2024-02-02T20:59:28.353Z,426
2024-02-02T21:14:28.375Z,426
2024-02-02T21:29:28.412Z,426
2024-02-02T21:44:28.350Z,426
2024-02-02T21:59:28.360Z,426
2024-02-02T22:14:28.409Z,426
2024-02-02T22:29:28.387Z,426
2024-02-02T22:44:28.426Z,426
2024-02-02T22:59:28.404Z,426
2024-02-02T23:14:28.454Z,426
2024-02-02T23:29:28.381Z,426
2024-02-02T23:44:28.402Z,426
2024-02-02T23:59:28.376Z,426
