createdAt,value
2022-07-26T00:00:02.388Z,2.03
2022-07-26T00:02:28.836Z,5.00
2022-07-26T00:04:55.351Z,3.90
2022-07-26T00:07:21.765Z,3.50
2022-07-26T00:09:48.675Z,1.67
2022-07-26T00:12:15.678Z,7.25
2022-07-26T00:14:43.524Z,1.58
2022-07-26T00:17:09.996Z,3.83
2022-07-26T00:19:36.455Z,5.78
2022-07-26T00:22:21.404Z,3.70
2022-07-26T00:24:47.868Z,3.17
2022-07-26T00:27:14.262Z,8.02
2022-07-26T00:29:40.813Z,14.27
2022-07-26T00:32:07.258Z,2.90
2022-07-26T00:34:33.857Z,3.87
2022-07-26T00:37:01.009Z,4.10
2022-07-26T00:39:28.765Z,1.98
2022-07-26T00:41:55.414Z,5.88
2022-07-26T00:44:21.830Z,4.50
2022-07-26T00:46:48.214Z,4.77
2022-07-26T00:49:14.707Z,4.63
2022-07-26T00:51:41.500Z,2.83
2022-07-26T00:54:12.959Z,5.03
2022-07-26T00:56:40.033Z,2.63
2022-07-26T00:59:06.846Z,3.63
2022-07-26T01:01:33.714Z,3.80
2022-07-26T01:04:00.298Z,5.33
2022-07-26T01:06:27.629Z,5.00
2022-07-26T01:08:54.734Z,6.97
2022-07-26T01:11:21.413Z,6.30
2022-07-26T01:13:49.607Z,3.07
2022-07-26T01:16:16.885Z,7.13
2022-07-26T01:18:44.284Z,3.97
2022-07-26T01:21:13.490Z,4.17
2022-07-26T01:23:42.544Z,3.17
2022-07-26T01:26:09.282Z,5.40
2022-07-26T01:28:39.668Z,2.17
2022-07-26T01:31:07.678Z,4.40
2022-07-26T01:33:34.936Z,2.30
2022-07-26T01:36:01.849Z,1.65
2022-07-26T01:38:28.723Z,4.07
2022-07-26T01:40:55.209Z,2.75
2022-07-26T01:43:21.720Z,3.10
2022-07-26T01:45:48.643Z,3.03
2022-07-26T01:48:15.290Z,5.68
2022-07-26T01:50:42.175Z,4.20
2022-07-26T01:53:08.588Z,3.00
2022-07-26T01:55:36.061Z,2.30
2022-07-26T01:58:04.978Z,2.63
2022-07-26T02:00:31.842Z,5.37
2022-07-26T02:02:58.529Z,8.20
2022-07-26T02:05:25.136Z,1.97
2022-07-26T02:07:51.575Z,4.43
2022-07-26T02:10:18.143Z,4.77
2022-07-26T02:12:45.498Z,2.20
2022-07-26T02:15:13.649Z,2.83
2022-07-26T02:17:40.507Z,6.57
2022-07-26T02:20:07.918Z,4.47
2022-07-26T02:22:34.360Z,6.32
2022-07-26T02:25:04.972Z,6.57
2022-07-26T02:27:32.594Z,5.93
2022-07-26T02:29:59.087Z,6.07
2022-07-26T02:32:25.585Z,5.63
2022-07-26T02:34:52.040Z,3.17
2022-07-26T02:37:18.590Z,4.17
2022-07-26T02:39:45.015Z,5.97
2022-07-26T02:42:11.428Z,5.90
2022-07-26T02:44:37.992Z,4.73
2022-07-26T02:47:04.524Z,10.53
2022-07-26T02:49:31.006Z,6.93
2022-07-26T02:51:57.562Z,8.83
2022-07-26T02:54:23.995Z,3.77
2022-07-26T02:56:50.557Z,5.72
2022-07-26T02:59:17.064Z,6.17
2022-07-26T03:01:43.824Z,4.43
2022-07-26T03:04:10.729Z,3.13
2022-07-26T03:06:37.534Z,6.93
2022-07-26T03:09:04.698Z,5.10
2022-07-26T03:11:31.230Z,6.37
2022-07-26T03:13:57.722Z,9.07
2022-07-26T03:16:29.201Z,7.77
2022-07-26T03:18:56.716Z,5.10
2022-07-26T03:21:23.677Z,4.05
2022-07-26T03:23:50.069Z,3.33
2022-07-26T03:26:16.678Z,5.23
2022-07-26T03:28:44.683Z,6.70
2022-07-26T03:31:12.957Z,4.10
2022-07-26T03:33:40.676Z,6.60
2022-07-26T03:36:11.350Z,6.07
2022-07-26T03:38:39.272Z,6.73
2022-07-26T03:41:05.891Z,7.50
2022-07-26T03:43:32.397Z,7.37
2022-07-26T03:46:03.099Z,8.23
2022-07-26T03:48:31.682Z,6.03
2022-07-26T03:50:58.163Z,3.50
2022-07-26T03:53:24.560Z,5.10
2022-07-26T03:56:09.904Z,6.33
2022-07-26T03:58:36.526Z,9.00
2022-07-26T04:01:03.920Z,7.63
2022-07-26T04:03:30.356Z,9.03
2022-07-26T04:05:57.718Z,6.60
2022-07-26T04:08:24.724Z,5.77
2022-07-26T04:10:51.376Z,10.97
2022-07-26T04:13:19.033Z,7.33
2022-07-26T04:15:45.958Z,9.77
2022-07-26T04:18:14.091Z,7.80
2022-07-26T04:20:40.871Z,8.10
2022-07-26T04:23:11.801Z,7.33
2022-07-26T04:25:40.813Z,8.93
2022-07-26T04:28:08.162Z,10.33
2022-07-26T04:30:34.665Z,8.30
2022-07-26T04:33:01.379Z,10.97
2022-07-26T04:35:29.478Z,8.93
2022-07-26T04:37:55.952Z,6.77
2022-07-26T04:40:23.736Z,5.07
2022-07-26T04:42:52.605Z,11.67
2022-07-26T04:45:19.621Z,7.93
2022-07-26T04:47:49.651Z,8.90
2022-07-26T04:50:16.804Z,7.53
2022-07-26T04:52:43.298Z,8.93
2022-07-26T04:55:10.823Z,8.87
2022-07-26T04:57:37.664Z,8.53
2022-07-26T05:00:21.178Z,5.33
2022-07-26T05:02:52.144Z,5.23
2022-07-26T05:05:18.713Z,5.43
2022-07-26T05:07:48.503Z,6.90
2022-07-26T05:10:17.539Z,8.00
2022-07-26T05:12:46.123Z,5.90
2022-07-26T05:15:14.342Z,8.07
2022-07-26T05:17:42.897Z,8.23
2022-07-26T05:20:12.304Z,11.57
2022-07-26T05:22:38.794Z,6.90
2022-07-26T05:25:06.500Z,8.03
2022-07-26T05:27:33.507Z,8.33
2022-07-26T05:30:00.030Z,6.67
2022-07-26T05:32:28.259Z,8.47
2022-07-26T05:34:54.781Z,9.17
2022-07-26T05:37:21.291Z,8.27
2022-07-26T05:39:47.704Z,6.30
2022-07-26T05:42:14.201Z,8.63
2022-07-26T05:44:42.382Z,10.57
2022-07-26T05:47:09.542Z,8.87
2022-07-26T05:49:40.533Z,8.20
2022-07-26T05:52:07.921Z,11.83
2022-07-26T05:54:34.625Z,9.27
2022-07-26T05:57:01.297Z,11.30
2022-07-26T05:59:27.979Z,10.37
2022-07-26T06:01:56.748Z,9.90
2022-07-26T06:04:25.970Z,10.90
2022-07-26T06:06:54.606Z,9.57
2022-07-26T06:09:21.933Z,9.20
2022-07-26T06:11:48.376Z,11.20
2022-07-26T06:14:15.136Z,10.53
2022-07-26T06:16:41.978Z,8.83
2022-07-26T06:19:08.412Z,9.30
2022-07-26T06:21:35.046Z,11.77
2022-07-26T06:24:01.619Z,10.73
2022-07-26T06:26:28.203Z,10.03
2022-07-26T06:28:54.627Z,13.53
2022-07-26T06:31:21.103Z,11.17
2022-07-26T06:33:47.689Z,8.10
2022-07-26T06:36:14.600Z,9.67
2022-07-26T06:38:41.043Z,10.70
2022-07-26T06:41:07.452Z,11.03
2022-07-26T06:43:33.971Z,13.53
2022-07-26T06:46:00.659Z,11.60
2022-07-26T06:48:27.326Z,9.90
2022-07-26T06:50:55.570Z,11.10
2022-07-26T06:53:21.993Z,13.27
2022-07-26T06:55:48.438Z,14.50
2022-07-26T06:58:14.911Z,13.93
2022-07-26T07:00:41.547Z,10.50
2022-07-26T07:03:08.248Z,12.57
2022-07-26T07:05:34.648Z,10.47
2022-07-26T07:08:01.068Z,15.30
2022-07-26T07:10:29.068Z,7.40
2022-07-26T07:12:56.140Z,10.67
2022-07-26T07:15:22.623Z,15.73
2022-07-26T07:17:49.831Z,13.27
2022-07-26T07:20:16.372Z,15.50
2022-07-26T07:22:42.827Z,14.63
2022-07-26T07:25:09.455Z,13.80
2022-07-26T07:27:36.040Z,12.90
2022-07-26T07:30:04.091Z,12.30
2022-07-26T07:32:30.684Z,13.00
2022-07-26T07:34:57.284Z,15.97
2022-07-26T07:37:23.925Z,14.47
2022-07-26T07:39:51.408Z,9.67
2022-07-26T07:42:19.440Z,10.77
2022-07-26T07:44:46.375Z,14.37
2022-07-26T07:47:12.919Z,16.70
2022-07-26T07:49:39.518Z,13.30
2022-07-26T07:52:06.502Z,17.00
2022-07-26T07:54:33.169Z,14.67
2022-07-26T07:56:59.614Z,9.50
2022-07-26T07:59:26.166Z,13.20
2022-07-26T08:01:52.676Z,9.43
2022-07-26T08:04:19.256Z,11.00
2022-07-26T08:06:50.152Z,12.60
2022-07-26T08:09:19.050Z,13.03
2022-07-26T08:11:46.112Z,15.20
2022-07-26T08:14:17.769Z,12.63
2022-07-26T08:16:44.735Z,16.30
2022-07-26T08:19:11.694Z,13.00
2022-07-26T08:21:38.354Z,15.87
2022-07-26T08:24:06.740Z,11.83
2022-07-26T08:26:33.141Z,13.67
2022-07-26T08:29:00.541Z,16.13
2022-07-26T08:31:29.993Z,13.43
2022-07-26T08:33:56.622Z,10.73
2022-07-26T08:36:23.452Z,18.50
2022-07-26T08:38:49.933Z,10.90
2022-07-26T08:41:19.368Z,16.23
2022-07-26T08:43:52.215Z,13.20
2022-07-26T08:46:25.320Z,21.10
2022-07-26T08:48:53.096Z,13.93
2022-07-26T08:51:22.932Z,17.03
2022-07-26T08:53:50.684Z,16.57
2022-07-26T08:56:17.135Z,13.73
2022-07-26T08:58:43.967Z,14.98
2022-07-26T09:01:12.964Z,16.80
2022-07-26T09:03:41.662Z,17.70
2022-07-26T09:06:15.962Z,14.50
2022-07-26T09:08:44.036Z,12.90
2022-07-26T09:11:32.157Z,13.90
2022-07-26T09:14:01.247Z,11.93
2022-07-26T09:16:29.601Z,17.90
2022-07-26T09:19:19.181Z,15.90
2022-07-26T09:21:46.574Z,16.87
2022-07-26T09:24:13.462Z,15.70
2022-07-26T09:26:39.945Z,16.35
2022-07-26T09:29:08.148Z,11.90
2022-07-26T09:31:35.783Z,14.30
2022-07-26T09:34:04.018Z,13.87
2022-07-26T09:36:30.561Z,13.27
2022-07-26T09:39:00.709Z,10.40
2022-07-26T09:41:35.591Z,11.90
2022-07-26T09:44:04.941Z,11.57
2022-07-26T09:46:35.283Z,10.50
2022-07-26T09:49:18.803Z,11.43
2022-07-26T09:51:48.331Z,12.82
2022-07-26T09:54:32.779Z,14.10
2022-07-26T09:57:00.085Z,14.40
2022-07-26T09:59:27.854Z,13.73
2022-07-26T10:01:56.635Z,11.07
2022-07-26T10:04:24.345Z,11.90
2022-07-26T10:06:51.453Z,12.43
2022-07-26T10:09:18.828Z,12.83
2022-07-26T10:11:56.554Z,10.60
2022-07-26T10:15:01.307Z,16.05
2022-07-26T10:17:31.381Z,11.18
2022-07-26T10:20:04.566Z,12.70
2022-07-26T10:22:46.694Z,11.17
2022-07-26T10:25:19.130Z,14.03
2022-07-26T10:27:48.800Z,13.27
2022-07-26T10:30:18.457Z,9.17
2022-07-26T10:32:50.897Z,10.97
2022-07-26T10:35:45.118Z,11.40
2022-07-26T10:38:25.878Z,11.85
2022-07-26T10:41:06.023Z,10.17
2022-07-26T10:43:42.338Z,12.33
2022-07-26T10:46:18.742Z,9.60
2022-07-26T10:48:59.826Z,10.57
2022-07-26T10:51:35.577Z,10.80
2022-07-26T10:54:08.342Z,10.65
2022-07-26T10:56:35.786Z,9.35
2022-07-26T10:59:03.635Z,8.98
2022-07-26T11:01:38.383Z,7.50
2022-07-26T11:04:07.312Z,4.45
2022-07-26T11:06:34.080Z,7.38
2022-07-26T11:09:11.050Z,7.93
2022-07-26T11:11:37.547Z,3.50
2022-07-26T11:14:13.271Z,8.73
2022-07-26T11:16:48.874Z,9.77
2022-07-26T11:19:21.592Z,3.60
2022-07-26T11:21:59.633Z,3.72
2022-07-26T11:24:27.650Z,7.90
2022-07-26T11:26:54.830Z,4.95
2022-07-26T11:29:38.502Z,5.53
2022-07-26T11:32:22.672Z,6.32
2022-07-26T11:35:04.193Z,6.22
2022-07-26T11:37:31.216Z,10.00
2022-07-26T11:39:57.677Z,5.63
2022-07-26T11:42:24.245Z,6.55
2022-07-26T11:44:50.971Z,3.90
2022-07-26T11:47:20.290Z,5.30
2022-07-26T11:49:59.871Z,8.18
2022-07-26T11:52:35.154Z,4.07
2022-07-26T11:55:01.616Z,6.80
2022-07-26T11:57:30.201Z,9.43
2022-07-26T11:59:58.826Z,6.38
2022-07-26T12:02:26.224Z,9.60
2022-07-26T12:05:22.788Z,4.82
2022-07-26T12:08:08.174Z,8.60
2022-07-26T12:10:34.864Z,4.22
2022-07-26T12:13:13.013Z,3.72
2022-07-26T12:15:50.563Z,3.95
2022-07-26T12:18:28.509Z,5.18
2022-07-26T12:21:07.989Z,3.75
2022-07-26T12:23:45.639Z,4.32
2022-07-26T12:26:27.169Z,3.97
2022-07-26T12:28:54.924Z,4.80
2022-07-26T12:31:29.525Z,3.40
2022-07-26T12:33:56.754Z,3.30
2022-07-26T12:36:27.978Z,7.07
2022-07-26T12:38:56.217Z,7.45
2022-07-26T12:41:31.658Z,5.25
2022-07-26T12:43:59.201Z,2.58
2022-07-26T12:46:25.744Z,3.22
2022-07-26T12:48:56.737Z,4.25
2022-07-26T12:51:26.447Z,4.28
2022-07-26T12:53:52.876Z,3.58
2022-07-26T12:56:19.442Z,3.55
2022-07-26T12:58:46.015Z,2.58
2022-07-26T13:01:12.476Z,6.07
2022-07-26T13:03:39.168Z,3.83
2022-07-26T13:06:05.716Z,3.60
2022-07-26T13:08:32.209Z,3.88
2022-07-26T13:11:00.171Z,3.83
2022-07-26T13:13:26.782Z,5.00
2022-07-26T13:15:54.010Z,5.32
2022-07-26T13:18:20.501Z,2.65
2022-07-26T13:20:47.028Z,3.95
2022-07-26T13:23:13.934Z,3.53
2022-07-26T13:25:43.739Z,5.30
2022-07-26T13:28:10.325Z,2.88
2022-07-26T13:30:38.720Z,4.45
2022-07-26T13:33:05.394Z,2.78
2022-07-26T13:35:31.861Z,4.22
2022-07-26T13:37:58.362Z,2.95
2022-07-26T13:40:30.698Z,8.48
2022-07-26T13:42:57.950Z,2.08
2022-07-26T13:45:24.341Z,1.70
2022-07-26T13:47:56.004Z,5.53
2022-07-26T13:50:22.645Z,3.83
2022-07-26T13:52:49.204Z,2.78
2022-07-26T13:55:15.731Z,2.47
2022-07-26T13:57:55.869Z,1.98
2022-07-26T14:00:23.136Z,2.85
2022-07-26T14:02:49.758Z,2.38
2022-07-26T14:05:16.284Z,2.78
2022-07-26T14:07:43.609Z,3.03
2022-07-26T14:10:10.299Z,2.95
2022-07-26T14:12:38.007Z,2.88
2022-07-26T14:15:10.918Z,6.28
2022-07-26T14:17:38.935Z,3.75
2022-07-26T14:20:06.065Z,4.10
2022-07-26T14:22:32.628Z,2.63
2022-07-26T14:24:59.081Z,3.95
2022-07-26T14:27:25.520Z,1.92
2022-07-26T14:29:51.890Z,4.20
2022-07-26T14:32:21.819Z,2.88
2022-07-26T14:34:49.181Z,1.85
2022-07-26T14:37:43.717Z,2.83
2022-07-26T14:40:03.740Z,2.92
2022-07-26T14:42:30.152Z,3.75
2022-07-26T14:44:56.546Z,3.90
2022-07-26T14:47:23.037Z,2.15
2022-07-26T14:49:49.553Z,3.00
2022-07-26T14:52:16.398Z,1.77
2022-07-26T14:54:42.887Z,3.08
2022-07-26T14:57:09.405Z,1.30
2022-07-26T14:59:35.885Z,1.98
2022-07-26T15:02:05.639Z,1.83
2022-07-26T15:04:32.685Z,1.42
2022-07-26T15:06:59.708Z,1.90
2022-07-26T15:09:26.161Z,1.50
2022-07-26T15:11:52.753Z,4.28
2022-07-26T15:14:19.206Z,2.22
2022-07-26T15:16:45.658Z,2.10
2022-07-26T15:19:12.115Z,1.02
2022-07-26T15:21:38.518Z,2.17
2022-07-26T15:24:05.184Z,4.93
2022-07-26T15:26:31.683Z,1.45
2022-07-26T15:28:58.097Z,2.55
2022-07-26T15:31:36.427Z,3.92
2022-07-26T15:34:07.283Z,4.10
2022-07-26T15:36:34.157Z,1.17
2022-07-26T15:39:14.699Z,1.50
2022-07-26T15:41:42.936Z,2.47
2022-07-26T15:44:11.134Z,1.65
2022-07-26T15:46:38.906Z,3.83
2022-07-26T15:49:06.665Z,2.25
2022-07-26T15:51:33.459Z,1.45
2022-07-26T15:54:00.118Z,1.45
2022-07-26T15:56:26.762Z,2.17
2022-07-26T15:58:53.170Z,2.47
2022-07-26T16:01:19.655Z,1.63
2022-07-26T16:03:48.054Z,1.50
2022-07-26T16:06:14.507Z,3.63
2022-07-26T16:09:05.551Z,5.10
2022-07-26T16:11:30.583Z,4.45
2022-07-26T16:14:01.213Z,1.42
2022-07-26T16:16:29.589Z,2.22
2022-07-26T16:18:56.524Z,1.70
2022-07-26T16:21:22.952Z,3.27
2022-07-26T16:23:50.827Z,4.38
2022-07-26T16:26:17.846Z,3.83
2022-07-26T16:28:44.297Z,2.20
2022-07-26T16:31:10.722Z,1.97
2022-07-26T16:33:37.342Z,1.73
2022-07-26T16:36:12.234Z,1.83
2022-07-26T16:38:38.635Z,1.67
2022-07-26T16:41:05.155Z,2.15
2022-07-26T16:43:31.760Z,2.20
2022-07-26T16:45:58.147Z,1.55
2022-07-26T16:48:24.554Z,3.00
2022-07-26T16:50:50.971Z,3.00
2022-07-26T16:53:17.800Z,2.70
2022-07-26T16:55:45.412Z,2.15
2022-07-26T16:58:11.905Z,2.15
2022-07-26T17:00:38.356Z,1.17
2022-07-26T17:03:04.796Z,1.20
2022-07-26T17:05:31.183Z,1.40
2022-07-26T17:07:58.233Z,1.37
2022-07-26T17:10:25.475Z,2.15
2022-07-26T17:12:52.205Z,2.40
2022-07-26T17:15:18.616Z,3.08
2022-07-26T17:17:48.701Z,2.17
2022-07-26T17:20:16.243Z,1.52
2022-07-26T17:22:42.801Z,3.17
2022-07-26T17:25:09.823Z,3.83
2022-07-26T17:27:36.618Z,2.08
2022-07-26T17:30:07.298Z,3.27
2022-07-26T17:32:34.661Z,3.45
2022-07-26T17:35:01.236Z,2.05
2022-07-26T17:37:27.675Z,2.10
2022-07-26T17:39:55.305Z,1.97
2022-07-26T17:42:24.131Z,2.30
2022-07-26T17:44:50.723Z,2.50
2022-07-26T17:47:17.982Z,1.90
2022-07-26T17:49:55.758Z,2.53
2022-07-26T17:52:23.324Z,1.50
2022-07-26T17:54:49.709Z,3.33
2022-07-26T17:57:16.602Z,6.00
2022-07-26T17:59:43.056Z,2.00
2022-07-26T18:02:09.682Z,1.33
2022-07-26T18:04:36.182Z,3.53
2022-07-26T18:07:02.634Z,3.43
2022-07-26T18:09:29.266Z,2.47
2022-07-26T18:11:55.637Z,1.33
2022-07-26T18:14:22.314Z,1.40
2022-07-26T18:16:53.896Z,1.53
2022-07-26T18:19:21.256Z,3.67
2022-07-26T18:21:47.636Z,2.00
2022-07-26T18:24:17.256Z,1.33
2022-07-26T18:26:44.256Z,5.67
2022-07-26T18:29:11.527Z,1.50
2022-07-26T18:31:38.365Z,4.10
2022-07-26T18:34:06.765Z,2.53
2022-07-26T18:36:33.743Z,4.80
2022-07-26T18:39:00.983Z,3.13
2022-07-26T18:41:31.471Z,4.40
2022-07-26T18:44:00.797Z,2.13
2022-07-26T18:46:27.382Z,2.90
2022-07-26T18:48:54.412Z,1.58
2022-07-26T18:51:22.096Z,2.27
2022-07-26T18:53:53.083Z,2.73
2022-07-26T18:56:20.095Z,2.40
2022-07-26T18:58:46.820Z,2.57
2022-07-26T19:01:13.611Z,2.47
2022-07-26T19:03:40.177Z,3.00
2022-07-26T19:06:06.792Z,2.73
2022-07-26T19:08:33.263Z,4.17
2022-07-26T19:10:59.640Z,2.40
2022-07-26T19:13:26.158Z,2.50
2022-07-26T19:15:52.611Z,1.73
2022-07-26T19:18:19.044Z,4.80
2022-07-26T19:20:45.672Z,2.57
2022-07-26T19:23:12.216Z,1.90
2022-07-26T19:25:40.054Z,2.73
2022-07-26T19:28:07.608Z,1.90
2022-07-26T19:30:36.526Z,3.30
2022-07-26T19:33:03.020Z,2.67
2022-07-26T19:35:29.890Z,2.47
2022-07-26T19:37:56.464Z,6.47
2022-07-26T19:40:22.927Z,2.43
2022-07-26T19:42:49.505Z,3.97
2022-07-26T19:45:16.273Z,2.90
2022-07-26T19:47:42.900Z,3.80
2022-07-26T19:50:09.882Z,4.53
2022-07-26T19:52:36.476Z,4.60
2022-07-26T19:55:03.267Z,5.07
2022-07-26T19:57:29.761Z,2.50
2022-07-26T19:59:56.314Z,4.60
2022-07-26T20:02:23.032Z,3.60
2022-07-26T20:04:49.690Z,3.30
2022-07-26T20:07:19.348Z,3.67
2022-07-26T20:09:50.333Z,9.00
2022-07-26T20:12:18.067Z,4.93
2022-07-26T20:14:45.454Z,2.00
2022-07-26T20:17:13.061Z,3.77
2022-07-26T20:19:40.600Z,7.20
2022-07-26T20:22:07.157Z,5.13
2022-07-26T20:24:34.080Z,3.57
2022-07-26T20:27:00.482Z,3.63
2022-07-26T20:29:27.048Z,2.43
2022-07-26T20:31:53.588Z,6.97
2022-07-26T20:34:19.998Z,4.67
2022-07-26T20:36:46.500Z,4.10
2022-07-26T20:39:13.714Z,4.20
2022-07-26T20:41:40.720Z,5.97
2022-07-26T20:44:08.272Z,3.67
2022-07-26T20:46:39.778Z,4.97
2022-07-26T20:49:07.696Z,7.27
2022-07-26T20:51:34.992Z,3.20
2022-07-26T20:54:01.685Z,4.07
2022-07-26T20:56:28.178Z,4.17
2022-07-26T20:58:55.450Z,3.67
2022-07-26T21:01:22.062Z,4.33
2022-07-26T21:03:48.891Z,4.47
2022-07-26T21:06:15.455Z,2.50
2022-07-26T21:08:41.919Z,3.30
2022-07-26T21:11:08.332Z,4.00
2022-07-26T21:13:34.953Z,8.53
2022-07-26T21:16:01.463Z,2.50
2022-07-26T21:18:29.763Z,4.13
2022-07-26T21:20:57.328Z,4.63
2022-07-26T21:23:23.881Z,4.60
2022-07-26T21:25:53.577Z,6.43
2022-07-26T21:28:27.239Z,4.30
2022-07-26T21:30:54.239Z,5.13
2022-07-26T21:33:20.853Z,6.37
2022-07-26T21:35:47.402Z,6.33
2022-07-26T21:38:13.901Z,3.00
2022-07-26T21:40:40.479Z,3.80
2022-07-26T21:43:06.961Z,4.43
2022-07-26T21:45:33.417Z,5.80
2022-07-26T21:47:59.925Z,6.00
2022-07-26T21:50:26.554Z,5.43
2022-07-26T21:52:52.937Z,6.47
2022-07-26T21:55:19.544Z,3.83
2022-07-26T21:57:46.055Z,7.30
2022-07-26T22:00:14.392Z,5.87
2022-07-26T22:02:41.090Z,6.03
2022-07-26T22:05:26.702Z,5.00
2022-07-26T22:07:53.235Z,6.53
2022-07-26T22:10:19.760Z,4.97
2022-07-26T22:12:46.202Z,6.13
2022-07-26T22:15:12.757Z,5.83
2022-07-26T22:17:42.057Z,3.77
2022-07-26T22:20:09.482Z,4.00
2022-07-26T22:22:36.760Z,7.20
2022-07-26T22:25:04.673Z,5.13
2022-07-26T22:27:31.093Z,6.70
2022-07-26T22:29:57.575Z,4.23
2022-07-26T22:32:23.961Z,3.40
2022-07-26T22:34:50.469Z,3.87
2022-07-26T22:37:17.009Z,5.13
2022-07-26T22:39:43.469Z,3.87
2022-07-26T22:42:16.941Z,4.07
2022-07-26T22:44:43.721Z,5.53
2022-07-26T22:47:10.110Z,4.40
2022-07-26T22:49:36.567Z,5.43
2022-07-26T22:52:03.249Z,3.63
2022-07-26T22:54:29.743Z,4.37
2022-07-26T22:56:56.366Z,4.40
2022-07-26T22:59:25.207Z,2.13
2022-07-26T23:01:51.858Z,4.47
2022-07-26T23:04:18.494Z,3.40
2022-07-26T23:06:45.564Z,6.60
2022-07-26T23:09:12.613Z,4.03
2022-07-26T23:11:39.196Z,4.60
2022-07-26T23:14:05.766Z,6.67
2022-07-26T23:16:32.385Z,5.20
2022-07-26T23:18:58.794Z,5.43
2022-07-26T23:21:25.523Z,4.23
2022-07-26T23:23:52.084Z,4.73
2022-07-26T23:26:18.486Z,2.97
2022-07-26T23:28:45.856Z,4.30
2022-07-26T23:31:14.133Z,3.07
2022-07-26T23:33:52.091Z,4.13
2022-07-26T23:36:24.968Z,7.00
2022-07-26T23:38:52.046Z,4.93
2022-07-26T23:41:19.238Z,5.23
2022-07-26T23:43:45.837Z,4.60
2022-07-26T23:46:12.391Z,3.87
2022-07-26T23:48:38.895Z,7.87
2022-07-26T23:51:05.389Z,5.00
2022-07-26T23:53:31.859Z,3.70
2022-07-26T23:55:58.290Z,6.03
2022-07-26T23:58:24.694Z,3.37
