createdAt,value
2022-09-10T00:01:40.857Z,63.20
2022-09-10T00:04:12.240Z,62.90
2022-09-10T00:06:40.835Z,63.10
2022-09-10T00:09:10.241Z,63.20
2022-09-10T00:11:40.667Z,63.30
2022-09-10T00:14:15.194Z,63.30
2022-09-10T00:16:43.796Z,63.30
2022-09-10T00:19:11.919Z,63.30
2022-09-10T00:21:40.003Z,63.30
2022-09-10T00:24:08.639Z,63.20
2022-09-10T00:26:39.464Z,63.20
2022-09-10T00:29:10.438Z,63.40
2022-09-10T00:31:40.336Z,63.40
2022-09-10T00:34:09.197Z,63.50
2022-09-10T00:36:39.738Z,63.10
2022-09-10T00:39:11.422Z,63.00
2022-09-10T00:41:41.571Z,63.20
2022-09-10T00:44:48.451Z,63.40
2022-09-10T00:47:22.975Z,63.50
2022-09-10T00:49:54.225Z,63.60
2022-09-10T00:52:23.076Z,63.50
2022-09-10T00:54:51.295Z,63.50
2022-09-10T00:57:23.227Z,63.60
2022-09-10T00:59:54.830Z,63.60
2022-09-10T01:02:24.315Z,63.40
2022-09-10T01:04:54.183Z,63.70
2022-09-10T01:07:23.948Z,63.60
2022-09-10T01:09:52.645Z,63.70
2022-09-10T01:12:40.221Z,63.70
2022-09-10T01:15:15.819Z,63.70
2022-09-10T01:17:59.743Z,63.60
2022-09-10T01:21:36.561Z,63.50
2022-09-10T01:24:30.125Z,63.40
2022-09-10T01:27:47.600Z,63.80
2022-09-10T01:30:21.945Z,63.90
2022-09-10T01:33:01.622Z,63.60
2022-09-10T01:35:38.906Z,63.80
2022-09-10T01:38:12.996Z,63.80
2022-09-10T01:40:41.399Z,63.90
2022-09-10T01:43:13.068Z,63.90
2022-09-10T01:46:04.833Z,63.90
2022-09-10T01:48:53.946Z,63.80
2022-09-10T01:51:34.868Z,63.90
2022-09-10T01:54:18.169Z,63.90
2022-09-10T01:56:55.332Z,63.90
2022-09-10T01:59:34.421Z,63.90
2022-09-10T02:02:11.228Z,63.40
2022-09-10T02:04:40.165Z,63.40
2022-09-10T02:07:10.160Z,63.40
2022-09-10T02:09:38.561Z,63.60
2022-09-10T02:12:10.073Z,63.50
2022-09-10T02:14:56.250Z,63.90
2022-09-10T02:17:44.356Z,63.90
2022-09-10T02:20:14.912Z,63.80
2022-09-10T02:22:48.969Z,63.90
2022-09-10T02:25:17.515Z,63.60
2022-09-10T02:27:45.891Z,63.60
2022-09-10T02:30:14.349Z,64.00
2022-09-10T02:32:44.122Z,63.80
2022-09-10T02:35:15.613Z,63.40
2022-09-10T02:37:46.363Z,63.30
2022-09-10T02:40:14.657Z,63.50
2022-09-10T02:42:46.755Z,63.50
2022-09-10T02:45:19.014Z,64.00
2022-09-10T02:47:48.848Z,64.10
2022-09-10T02:50:18.092Z,64.10
2022-09-10T02:56:49.831Z,64.00
2022-09-10T02:59:19.094Z,64.10
2022-09-10T03:01:48.399Z,63.90
2022-09-10T03:04:18.588Z,64.10
2022-09-10T03:06:49.507Z,64.10
2022-09-10T03:09:18.423Z,64.10
2022-09-10T03:11:48.991Z,63.80
2022-09-10T03:14:20.373Z,64.10
2022-09-10T03:16:49.097Z,63.80
2022-09-10T03:19:18.610Z,64.00
2022-09-10T03:21:47.482Z,64.00
2022-09-10T03:24:15.831Z,63.90
2022-09-10T03:26:46.555Z,63.90
2022-09-10T03:29:17.907Z,63.80
2022-09-10T03:31:46.718Z,63.70
2022-09-10T03:34:18.500Z,63.90
2022-09-10T03:36:48.327Z,64.10
2022-09-10T03:39:18.453Z,64.00
2022-09-10T03:41:46.643Z,63.90
2022-09-10T03:44:17.182Z,64.00
2022-09-10T03:46:45.615Z,64.10
2022-09-10T03:49:18.422Z,64.00
2022-09-10T03:51:48.145Z,64.10
2022-09-10T03:54:17.090Z,63.80
2022-09-10T03:56:45.523Z,64.10
2022-09-10T03:59:14.855Z,64.00
2022-09-10T04:01:43.918Z,63.90
2022-09-10T04:04:12.730Z,64.10
2022-09-10T04:06:42.678Z,64.20
2022-09-10T04:09:11.338Z,64.10
2022-09-10T04:11:39.703Z,64.20
2022-09-10T04:14:08.271Z,64.10
2022-09-10T04:16:39.272Z,64.20
2022-09-10T04:19:09.732Z,64.10
2022-09-10T04:21:38.275Z,64.20
2022-09-10T04:24:09.958Z,64.20
2022-09-10T04:26:38.045Z,64.20
2022-09-10T04:29:07.827Z,64.20
2022-09-10T04:31:35.992Z,64.20
2022-09-10T04:34:11.496Z,64.30
2022-09-10T04:36:39.749Z,64.30
2022-09-10T04:39:10.635Z,64.30
2022-09-10T04:41:39.173Z,64.30
2022-09-10T04:44:08.616Z,64.30
2022-09-10T04:46:37.051Z,64.10
2022-09-10T04:49:09.769Z,64.20
2022-09-10T04:51:38.171Z,64.40
2022-09-10T04:54:06.381Z,64.30
2022-09-10T04:56:39.478Z,64.40
2022-09-10T04:59:07.758Z,64.40
2022-09-10T05:01:38.084Z,64.40
2022-09-10T05:04:06.827Z,64.00
2022-09-10T05:06:37.879Z,64.40
2022-09-10T05:09:08.652Z,64.40
2022-09-10T05:11:37.228Z,64.30
2022-09-10T05:14:07.625Z,64.30
2022-09-10T05:16:36.523Z,64.30
2022-09-10T05:19:04.697Z,64.40
2022-09-10T05:21:36.953Z,64.40
2022-09-10T05:24:05.583Z,64.50
2022-09-10T05:26:34.154Z,64.40
2022-09-10T05:29:02.380Z,64.50
2022-09-10T05:31:32.094Z,64.30
2022-09-10T05:34:01.214Z,64.50
2022-09-10T05:36:31.997Z,64.40
2022-09-10T05:39:00.927Z,64.80
2022-09-10T05:41:31.902Z,64.40
2022-09-10T05:44:01.450Z,64.50
2022-09-10T05:46:31.361Z,64.40
2022-09-10T05:49:03.624Z,64.40
2022-09-10T05:51:31.828Z,64.50
2022-09-10T05:54:04.340Z,64.60
2022-09-10T05:56:34.874Z,64.40
2022-09-10T05:59:04.159Z,64.40
2022-09-10T06:01:35.314Z,64.40
2022-09-10T06:04:06.318Z,64.40
2022-09-10T06:06:35.944Z,64.50
2022-09-10T06:09:08.605Z,64.60
2022-09-10T06:11:55.042Z,64.50
2022-09-10T06:14:24.751Z,64.60
2022-09-10T06:16:55.460Z,64.50
2022-09-10T06:19:24.852Z,64.70
2022-09-10T06:21:53.368Z,64.70
2022-09-10T06:24:22.564Z,64.40
2022-09-10T06:26:52.855Z,64.40
2022-09-10T06:29:20.969Z,64.60
2022-09-10T06:31:49.615Z,64.60
2022-09-10T06:34:20.055Z,64.50
2022-09-10T06:36:49.391Z,64.60
2022-09-10T06:39:18.498Z,64.60
2022-09-10T06:41:50.468Z,64.30
2022-09-10T06:44:36.962Z,64.50
2022-09-10T06:50:05.403Z,64.60
2022-09-10T06:52:37.700Z,64.50
2022-09-10T06:55:11.821Z,64.60
2022-09-10T06:57:43.608Z,64.50
2022-09-10T07:00:14.430Z,64.40
2022-09-10T07:02:45.665Z,64.50
2022-09-10T07:05:15.387Z,64.40
2022-09-10T07:07:44.180Z,64.40
2022-09-10T07:10:12.398Z,64.40
2022-09-10T07:12:40.742Z,64.30
2022-09-10T07:15:12.022Z,64.30
2022-09-10T07:17:40.377Z,64.20
2022-09-10T07:20:10.248Z,64.30
2022-09-10T07:22:47.157Z,64.50
2022-09-10T07:25:16.740Z,64.40
2022-09-10T07:27:54.845Z,64.50
2022-09-10T07:30:24.529Z,64.50
2022-09-10T07:32:53.998Z,64.40
2022-09-10T07:35:26.240Z,64.60
2022-09-10T07:37:56.250Z,64.70
2022-09-10T07:40:27.705Z,64.30
2022-09-10T07:42:56.659Z,64.70
2022-09-10T07:45:26.008Z,64.30
2022-09-10T07:47:54.263Z,64.40
2022-09-10T07:50:22.455Z,64.20
2022-09-10T07:52:54.007Z,64.40
2022-09-10T07:55:25.938Z,64.80
2022-09-10T07:57:59.517Z,64.40
2022-09-10T08:00:29.529Z,64.20
2022-09-10T08:03:03.119Z,64.60
2022-09-10T08:05:31.360Z,64.20
2022-09-10T08:08:01.156Z,64.20
2022-09-10T08:10:31.624Z,64.20
2022-09-10T08:13:00.273Z,64.30
2022-09-10T08:15:28.598Z,64.10
2022-09-10T08:18:00.662Z,64.00
2022-09-10T08:20:29.521Z,64.10
2022-09-10T08:22:59.685Z,64.30
2022-09-10T08:25:27.845Z,63.90
2022-09-10T08:27:58.607Z,64.00
2022-09-10T08:30:27.122Z,63.90
2022-09-10T08:32:56.343Z,64.10
2022-09-10T08:35:24.498Z,63.70
2022-09-10T08:37:52.922Z,63.80
2022-09-10T08:40:23.652Z,63.70
2022-09-10T08:42:53.277Z,64.00
2022-09-10T08:45:29.819Z,63.70
2022-09-10T08:48:03.409Z,63.80
2022-09-10T08:50:40.821Z,63.70
2022-09-10T08:53:25.902Z,63.90
2022-09-10T08:55:57.885Z,63.80
2022-09-10T08:58:30.904Z,63.70
2022-09-10T09:01:06.507Z,63.70
2022-09-10T09:03:41.916Z,63.80
2022-09-10T09:06:24.992Z,63.70
2022-09-10T09:08:54.308Z,64.00
2022-09-10T09:11:36.952Z,63.80
2022-09-10T09:14:25.957Z,63.80
2022-09-10T09:17:20.238Z,63.80
2022-09-10T09:19:58.584Z,63.80
2022-09-10T09:22:39.411Z,63.70
2022-09-10T09:25:14.844Z,63.80
2022-09-10T09:27:43.297Z,63.50
2022-09-10T09:30:19.357Z,63.60
2022-09-10T09:32:50.044Z,63.60
2022-09-10T09:35:26.563Z,63.50
2022-09-10T09:38:11.544Z,63.40
2022-09-10T09:40:46.132Z,64.20
2022-09-10T09:43:25.236Z,63.40
2022-09-10T09:45:54.295Z,63.10
2022-09-10T09:48:25.512Z,63.40
2022-09-10T09:50:56.791Z,63.30
2022-09-10T09:53:27.755Z,63.00
2022-09-10T09:55:57.893Z,63.60
2022-09-10T09:58:32.242Z,62.90
2022-09-10T10:01:14.933Z,63.20
2022-09-10T10:03:51.692Z,62.90
2022-09-10T10:06:22.417Z,62.90
2022-09-10T10:08:59.855Z,63.20
2022-09-10T10:11:45.482Z,63.20
2022-09-10T10:14:22.715Z,63.80
2022-09-10T10:16:52.293Z,62.90
2022-09-10T10:19:34.924Z,63.30
2022-09-10T10:22:23.089Z,63.10
2022-09-10T10:24:54.009Z,63.40
2022-09-10T10:27:30.238Z,63.00
2022-09-10T10:30:06.004Z,62.90
2022-09-10T10:32:41.867Z,63.10
2022-09-10T10:35:33.919Z,63.60
2022-09-10T10:38:41.184Z,63.70
2022-09-10T10:41:32.190Z,63.60
2022-09-10T10:44:20.250Z,63.30
2022-09-10T10:46:55.860Z,62.90
2022-09-10T10:49:32.798Z,62.80
2022-09-10T10:52:10.198Z,62.60
2022-09-10T10:54:55.765Z,62.20
2022-09-10T10:57:33.322Z,62.30
2022-09-10T11:00:07.593Z,61.90
2022-09-10T11:02:44.489Z,62.60
2022-09-10T11:05:23.515Z,63.10
2022-09-10T11:07:53.831Z,63.10
2022-09-10T11:10:27.780Z,63.50
2022-09-10T11:13:06.097Z,62.80
2022-09-10T11:15:39.151Z,62.90
2022-09-10T11:18:14.943Z,63.10
2022-09-10T11:20:47.359Z,63.20
2022-09-10T11:23:27.752Z,63.10
2022-09-10T11:26:04.732Z,63.40
2022-09-10T11:28:39.593Z,63.80
2022-09-10T11:31:15.341Z,63.50
2022-09-10T11:33:53.250Z,64.10
2022-09-10T11:36:27.823Z,63.60
2022-09-10T11:39:09.052Z,63.40
2022-09-10T11:41:42.217Z,63.80
2022-09-10T11:44:30.736Z,64.10
2022-09-10T11:47:07.726Z,64.00
2022-09-10T11:49:48.262Z,63.50
2022-09-10T11:52:17.472Z,63.40
2022-09-10T11:54:47.707Z,63.60
2022-09-10T11:57:26.560Z,63.50
2022-09-10T12:00:09.152Z,63.90
2022-09-10T12:03:16.474Z,63.70
2022-09-10T12:05:57.492Z,64.40
2022-09-10T12:08:38.363Z,64.50
2022-09-10T12:11:20.073Z,64.40
2022-09-10T12:13:50.096Z,63.00
2022-09-10T12:16:26.588Z,62.00
2022-09-10T12:18:57.160Z,61.90
2022-09-10T12:21:33.585Z,61.70
2022-09-10T12:24:06.317Z,61.90
2022-09-10T12:26:43.892Z,62.10
2022-09-10T12:29:29.616Z,62.00
2022-09-10T12:32:16.922Z,62.30
2022-09-10T12:34:49.754Z,62.50
2022-09-10T12:37:28.183Z,62.70
2022-09-10T12:40:34.072Z,62.70
2022-09-10T12:43:59.652Z,62.70
2022-09-10T12:46:29.109Z,62.90
2022-09-10T12:49:12.143Z,63.00
2022-09-10T12:51:57.785Z,63.10
2022-09-10T12:54:39.208Z,63.20
2022-09-10T12:57:27.138Z,63.30
2022-09-10T13:00:18.645Z,63.30
2022-09-10T13:02:58.268Z,63.40
2022-09-10T13:05:31.774Z,63.40
2022-09-10T13:08:14.035Z,63.50
2022-09-10T13:10:44.182Z,63.50
2022-09-10T13:13:33.738Z,63.00
2022-09-10T13:16:13.055Z,62.60
2022-09-10T13:18:41.898Z,62.10
2022-09-10T13:21:53.810Z,62.00
2022-09-10T13:24:39.543Z,62.10
2022-09-10T13:27:21.696Z,62.10
2022-09-10T13:29:54.592Z,62.40
2022-09-10T13:32:30.567Z,62.40
2022-09-10T13:35:32.396Z,62.50
2022-09-10T13:38:28.107Z,62.70
2022-09-10T13:41:31.796Z,62.80
2022-09-10T13:44:32.009Z,62.90
2022-09-10T13:47:05.764Z,63.10
2022-09-10T13:49:41.134Z,63.20
2022-09-10T13:52:15.230Z,63.00
2022-09-10T13:54:49.508Z,63.10
2022-09-10T13:57:22.898Z,63.10
2022-09-10T14:00:00.802Z,63.40
2022-09-10T14:02:42.489Z,63.40
2022-09-10T14:05:26.587Z,62.90
2022-09-10T14:07:57.026Z,62.60
2022-09-10T14:10:26.505Z,62.40
2022-09-10T14:12:55.862Z,62.20
2022-09-10T14:15:35.246Z,62.40
2022-09-10T14:18:03.467Z,62.50
2022-09-10T14:20:35.012Z,62.60
2022-09-10T14:23:06.654Z,62.20
2022-09-10T14:25:37.212Z,62.40
2022-09-10T14:28:26.866Z,62.40
2022-09-10T14:31:20.844Z,62.40
2022-09-10T14:33:49.025Z,62.40
2022-09-10T14:36:22.251Z,62.50
2022-09-10T14:38:56.951Z,62.60
2022-09-10T14:41:28.122Z,62.60
2022-09-10T14:44:15.157Z,62.60
2022-09-10T14:46:52.379Z,62.60
2022-09-10T14:49:26.887Z,62.90
2022-09-10T14:51:58.416Z,62.80
2022-09-10T14:54:27.161Z,62.90
2022-09-10T14:56:57.380Z,63.10
2022-09-10T14:59:31.162Z,63.20
2022-09-10T15:02:00.941Z,63.40
2022-09-10T15:04:30.590Z,63.10
2022-09-10T15:07:02.713Z,63.40
2022-09-10T15:09:31.468Z,63.30
2022-09-10T15:12:04.694Z,63.20
2022-09-10T15:14:33.954Z,63.10
2022-09-10T15:17:02.730Z,63.30
2022-09-10T15:19:31.601Z,63.20
2022-09-10T15:22:01.105Z,63.40
2022-09-10T15:24:29.275Z,63.40
2022-09-10T15:26:57.481Z,63.50
2022-09-10T15:29:26.180Z,63.60
2022-09-10T15:31:59.374Z,63.50
2022-09-10T15:34:27.447Z,63.50
2022-09-10T15:36:55.513Z,63.60
2022-09-10T15:39:25.082Z,63.60
2022-09-10T15:41:53.304Z,63.70
2022-09-10T15:44:22.659Z,63.90
2022-09-10T15:46:51.148Z,63.70
2022-09-10T15:49:19.443Z,63.70
2022-09-10T15:51:47.599Z,63.60
2022-09-10T15:54:15.948Z,63.70
2022-09-10T15:56:45.684Z,64.00
2022-09-10T15:59:14.541Z,63.70
2022-09-10T16:01:43.022Z,63.80
2022-09-10T16:04:11.352Z,63.70
2022-09-10T16:06:41.491Z,63.70
2022-09-10T16:09:11.834Z,63.70
2022-09-10T16:11:42.308Z,63.70
2022-09-10T16:14:15.822Z,63.80
2022-09-10T16:16:43.975Z,63.80
2022-09-10T16:19:13.794Z,63.80
2022-09-10T16:21:41.917Z,63.80
2022-09-10T16:24:11.221Z,63.80
2022-09-10T16:26:42.064Z,63.80
2022-09-10T16:29:15.632Z,63.80
2022-09-10T16:31:45.463Z,63.80
2022-09-10T16:34:16.343Z,63.80
2022-09-10T16:36:45.651Z,63.90
2022-09-10T16:39:15.503Z,64.00
2022-09-10T16:41:44.930Z,64.00
2022-09-10T16:44:15.784Z,63.90
2022-09-10T16:46:44.398Z,64.00
2022-09-10T16:49:13.878Z,64.00
2022-09-10T16:51:43.203Z,64.20
2022-09-10T16:54:13.580Z,64.20
2022-09-10T16:56:43.720Z,64.10
2022-09-10T16:59:16.106Z,64.20
2022-09-10T17:01:45.980Z,64.30
2022-09-10T17:04:18.619Z,64.10
2022-09-10T17:06:48.096Z,64.30
2022-09-10T17:09:16.296Z,64.20
2022-09-10T17:11:44.396Z,64.10
2022-09-10T17:14:12.502Z,64.00
2022-09-10T17:16:43.545Z,64.00
2022-09-10T17:19:14.119Z,64.00
2022-09-10T17:21:43.868Z,64.10
2022-09-10T17:24:14.019Z,64.10
2022-09-10T17:26:42.524Z,64.10
2022-09-10T17:29:14.606Z,64.20
2022-09-10T17:31:45.129Z,64.10
2022-09-10T17:34:13.840Z,64.20
2022-09-10T17:36:43.083Z,64.10
2022-09-10T17:39:11.406Z,64.20
2022-09-10T17:41:40.031Z,64.20
2022-09-10T17:44:09.030Z,64.20
2022-09-10T17:46:38.296Z,64.20
2022-09-10T17:49:07.982Z,64.30
2022-09-10T17:51:37.461Z,64.40
2022-09-10T17:54:05.633Z,64.30
2022-09-10T17:56:33.832Z,64.30
2022-09-10T17:59:04.434Z,64.30
2022-09-10T18:01:34.576Z,64.30
2022-09-10T18:04:04.135Z,64.30
2022-09-10T18:06:35.863Z,64.40
2022-09-10T18:09:04.283Z,64.40
2022-09-10T18:11:35.172Z,64.40
2022-09-10T18:14:04.956Z,64.40
2022-09-10T18:16:34.638Z,64.40
2022-09-10T18:19:04.810Z,64.40
2022-09-10T18:21:35.800Z,64.40
2022-09-10T18:24:06.544Z,64.40
2022-09-10T18:26:36.512Z,64.40
2022-09-10T18:29:08.004Z,64.50
2022-09-10T18:31:38.176Z,64.50
2022-09-10T18:34:09.371Z,64.50
2022-09-10T18:36:38.875Z,64.50
2022-09-10T18:39:10.601Z,64.50
2022-09-10T18:41:40.286Z,64.50
2022-09-10T18:44:16.079Z,64.50
2022-09-10T18:46:45.648Z,64.50
2022-09-10T18:49:17.915Z,64.50
2022-09-10T18:51:52.145Z,64.50
2022-09-10T18:54:21.361Z,64.60
2022-09-10T18:56:50.553Z,64.60
2022-09-10T18:59:21.085Z,64.60
2022-09-10T19:01:50.434Z,64.60
2022-09-10T19:04:21.697Z,64.60
2022-09-10T19:06:51.496Z,64.70
2022-09-10T19:09:21.642Z,64.70
2022-09-10T19:11:51.340Z,64.70
2022-09-10T19:14:22.462Z,64.80
2022-09-10T19:16:51.860Z,64.70
2022-09-10T19:19:22.241Z,64.70
2022-09-10T19:21:53.703Z,64.70
2022-09-10T19:24:37.879Z,64.70
2022-09-10T19:27:11.737Z,64.80
2022-09-10T19:29:42.033Z,64.90
2022-09-10T19:32:11.301Z,64.90
2022-09-10T19:34:39.730Z,65.00
2022-09-10T19:37:09.808Z,64.90
2022-09-10T19:39:37.981Z,64.80
2022-09-10T19:42:07.011Z,64.80
2022-09-10T19:44:35.101Z,64.90
2022-09-10T19:47:04.403Z,64.80
2022-09-10T19:49:34.112Z,64.80
2022-09-10T19:52:04.280Z,64.90
2022-09-10T19:54:33.801Z,64.90
2022-09-10T19:57:01.858Z,65.10
2022-09-10T19:59:29.893Z,65.00
2022-09-10T20:01:58.048Z,65.20
2022-09-10T20:04:27.604Z,65.10
2022-09-10T20:06:55.696Z,65.30
2022-09-10T20:09:24.200Z,65.40
2022-09-10T20:11:53.929Z,65.40
2022-09-10T20:14:22.030Z,65.40
2022-09-10T20:16:50.133Z,65.40
2022-09-10T20:19:20.264Z,65.40
2022-09-10T20:21:48.665Z,65.40
2022-09-10T20:24:17.185Z,65.30
2022-09-10T20:26:46.610Z,65.30
2022-09-10T20:29:19.129Z,65.30
2022-09-10T20:31:48.449Z,65.30
2022-09-10T20:34:19.505Z,65.30
2022-09-10T20:36:48.647Z,65.30
2022-09-10T20:39:18.918Z,65.50
2022-09-10T20:41:47.673Z,65.40
2022-09-10T20:44:18.116Z,65.40
2022-09-10T20:46:46.520Z,65.40
2022-09-10T20:49:16.286Z,65.30
2022-09-10T20:51:45.388Z,65.30
2022-09-10T20:54:15.139Z,65.30
2022-09-10T20:56:43.299Z,65.40
2022-09-10T20:59:13.587Z,65.30
2022-09-10T21:01:44.461Z,65.40
2022-09-10T21:04:13.143Z,65.40
2022-09-10T21:06:41.316Z,65.40
2022-09-10T21:09:09.835Z,65.40
2022-09-10T21:11:38.532Z,65.50
2022-09-10T21:14:08.573Z,65.40
2022-09-10T21:16:38.063Z,65.40
2022-09-10T21:19:10.275Z,65.40
2022-09-10T21:21:40.389Z,65.40
2022-09-10T21:24:10.910Z,65.40
2022-09-10T21:26:41.099Z,65.40
2022-09-10T21:29:11.734Z,65.40
2022-09-10T21:31:40.254Z,65.40
2022-09-10T21:34:09.753Z,65.40
2022-09-10T21:36:40.057Z,65.50
2022-09-10T21:39:12.584Z,65.40
2022-09-10T21:41:42.775Z,65.40
2022-09-10T21:44:14.098Z,65.50
2022-09-10T21:46:42.986Z,65.50
2022-09-10T21:49:12.916Z,65.40
2022-09-10T21:51:42.197Z,65.40
2022-09-10T21:54:15.440Z,65.40
2022-09-10T21:56:43.752Z,65.40
2022-09-10T21:59:12.977Z,65.40
2022-09-10T22:01:43.543Z,65.50
2022-09-10T22:04:16.811Z,65.50
2022-09-10T22:06:47.093Z,65.50
2022-09-10T22:09:16.879Z,65.50
2022-09-10T22:11:46.858Z,65.60
2022-09-10T22:14:16.599Z,65.60
2022-09-10T22:16:45.487Z,65.50
2022-09-10T22:19:17.764Z,65.60
2022-09-10T22:21:46.181Z,65.50
2022-09-10T22:24:17.259Z,65.60
2022-09-10T22:26:46.263Z,65.50
2022-09-10T22:29:17.223Z,65.50
2022-09-10T22:31:45.533Z,65.60
2022-09-10T22:34:16.283Z,65.50
2022-09-10T22:36:45.706Z,65.50
2022-09-10T22:39:16.183Z,65.50
2022-09-10T22:41:45.527Z,65.60
2022-09-10T22:44:14.470Z,65.60
2022-09-10T22:46:43.033Z,65.70
2022-09-10T22:49:11.561Z,65.60
2022-09-10T22:51:41.919Z,65.60
2022-09-10T22:54:10.691Z,65.60
2022-09-10T22:56:39.527Z,65.70
2022-09-10T22:59:08.837Z,65.60
2022-09-10T23:01:38.983Z,65.60
2022-09-10T23:04:08.936Z,65.60
2022-09-10T23:06:38.981Z,65.60
2022-09-10T23:09:09.832Z,65.60
2022-09-10T23:11:40.448Z,65.60
2022-09-10T23:14:11.439Z,65.60
2022-09-10T23:16:41.593Z,65.70
2022-09-10T23:19:12.897Z,65.70
2022-09-10T23:21:43.803Z,65.70
2022-09-10T23:24:14.993Z,65.70
2022-09-10T23:26:44.184Z,65.70
2022-09-10T23:29:13.083Z,65.70
2022-09-10T23:31:41.832Z,65.70
2022-09-10T23:34:12.211Z,65.70
2022-09-10T23:36:42.473Z,65.70
2022-09-10T23:39:14.978Z,65.70
2022-09-10T23:41:43.554Z,65.70
2022-09-10T23:44:11.714Z,65.70
2022-09-10T23:46:39.921Z,65.60
2022-09-10T23:49:08.974Z,65.70
2022-09-10T23:51:37.255Z,65.70
2022-09-10T23:54:05.618Z,65.70
2022-09-10T23:56:35.273Z,65.70
2022-09-10T23:59:03.588Z,65.70
