createdAt,value
2022-11-12T00:01:21.613Z,0.00
2022-11-12T00:06:21.561Z,0.00
2022-11-12T00:11:21.523Z,0.00
2022-11-12T00:16:21.471Z,0.00
2022-11-12T00:21:21.571Z,0.00
2022-11-12T00:26:21.462Z,0.00
2022-11-12T00:31:21.299Z,0.00
2022-11-12T00:36:21.224Z,0.00
2022-11-12T00:41:21.194Z,0.00
2022-11-12T00:46:21.114Z,0.00
2022-11-12T00:51:21.144Z,0.00
2022-11-12T00:56:21.041Z,0.00
2022-11-12T01:01:21.179Z,0.00
2022-11-12T01:06:21.062Z,0.00
2022-11-12T01:11:20.859Z,0.00
2022-11-12T01:16:20.797Z,0.00
2022-11-12T01:21:20.771Z,0.00
2022-11-12T01:26:20.685Z,0.00
2022-11-12T01:31:20.662Z,0.00
2022-11-12T01:36:20.679Z,0.00
2022-11-12T01:41:20.670Z,0.00
2022-11-12T01:46:20.611Z,0.00
2022-11-12T01:51:20.565Z,0.00
2022-11-12T01:56:20.352Z,0.00
2022-11-12T02:01:20.333Z,0.00
2022-11-12T02:06:20.327Z,0.00
2022-11-12T02:11:20.265Z,0.00
2022-11-12T02:16:20.139Z,0.00
2022-11-12T02:21:20.273Z,0.00
2022-11-12T02:26:20.230Z,0.00
2022-11-12T02:31:21.161Z,0.00
2022-11-12T02:36:19.948Z,0.00
2022-11-12T02:41:19.883Z,0.00
2022-11-12T02:46:19.820Z,0.00
2022-11-12T02:51:19.778Z,0.00
2022-11-12T02:56:19.884Z,0.00
2022-11-12T03:01:19.842Z,0.00
2022-11-12T03:06:19.729Z,0.00
2022-11-12T03:11:19.551Z,0.00
2022-11-12T03:16:19.517Z,0.00
2022-11-12T03:21:19.448Z,0.00
2022-11-12T03:26:19.407Z,0.00
2022-11-12T03:31:19.323Z,0.00
2022-11-12T03:36:19.273Z,0.00
2022-11-12T03:41:19.399Z,0.00
2022-11-12T03:46:19.352Z,0.00
2022-11-12T03:51:19.285Z,0.00
2022-11-12T03:56:19.066Z,0.00
2022-11-12T04:01:19.099Z,0.00
2022-11-12T04:06:18.956Z,0.00
2022-11-12T04:11:19.094Z,0.00
2022-11-12T04:16:18.984Z,0.00
2022-11-12T04:21:19.481Z,0.00
2022-11-12T04:26:20.201Z,0.00
2022-11-12T04:31:20.028Z,0.00
2022-11-12T04:36:26.109Z,0.00
2022-11-12T04:41:20.914Z,0.00
2022-11-12T04:46:21.487Z,0.00
2022-11-12T04:51:18.853Z,0.00
2022-11-12T04:56:22.731Z,0.00
2022-11-12T05:01:18.605Z,0.00
2022-11-12T05:06:18.945Z,0.00
2022-11-12T05:11:18.936Z,0.00
2022-11-12T05:16:55.260Z,0.00
2022-11-12T05:21:19.631Z,0.00
2022-11-12T05:26:23.719Z,0.00
2022-11-12T05:31:19.034Z,0.00
2022-11-12T05:36:24.612Z,0.00
2022-11-12T05:41:20.379Z,0.00
2022-11-12T05:46:19.343Z,0.00
2022-11-12T05:51:27.382Z,0.00
2022-11-12T05:56:41.468Z,0.00
2022-11-12T06:01:19.783Z,0.00
2022-11-12T06:06:20.099Z,0.00
2022-11-12T06:11:20.204Z,0.00
2022-11-12T06:16:17.577Z,8.00
2022-11-12T06:21:17.781Z,16.00
2022-11-12T06:26:17.538Z,40.00
2022-11-12T06:31:17.568Z,80.00
2022-11-12T06:36:17.462Z,152.00
2022-11-12T06:42:36.760Z,296.00
2022-11-12T06:47:50.795Z,440.00
2022-11-12T06:52:35.285Z,596.00
2022-11-12T06:57:35.448Z,776.00
2022-11-12T07:02:36.291Z,1004.00
2022-11-12T07:07:35.333Z,1248.00
2022-11-12T07:12:35.095Z,1492.00
2022-11-12T07:17:35.078Z,1720.00
2022-11-12T07:22:35.146Z,1980.00
2022-11-12T07:27:34.988Z,2164.00
2022-11-12T07:32:40.113Z,2328.00
2022-11-12T07:37:35.861Z,2488.00
2022-11-12T07:42:34.937Z,2608.00
2022-11-12T07:47:35.889Z,2708.00
2022-11-12T07:52:34.730Z,2784.00
2022-11-12T07:57:34.659Z,2856.00
2022-11-12T08:02:34.754Z,2972.00
2022-11-12T08:07:34.773Z,3136.00
2022-11-12T08:12:34.563Z,3368.00
2022-11-12T08:17:34.416Z,3700.00
2022-11-12T08:22:34.418Z,4084.00
2022-11-12T08:27:34.367Z,4380.00
2022-11-12T08:32:34.883Z,4428.00
2022-11-12T08:37:34.278Z,4484.00
2022-11-12T08:42:34.297Z,4920.00
2022-11-12T08:47:34.467Z,5444.00
2022-11-12T08:52:35.287Z,5248.00
2022-11-12T08:57:35.082Z,10200.00
2022-11-12T09:02:34.721Z,13612.00
2022-11-12T09:07:49.542Z,10984.00
2022-11-12T09:12:34.792Z,11052.00
2022-11-12T09:17:33.863Z,8660.00
2022-11-12T09:22:33.906Z,9796.00
2022-11-12T09:27:34.844Z,8700.00
2022-11-12T09:32:33.625Z,8724.00
2022-11-12T09:37:33.773Z,8244.00
2022-11-12T09:42:34.702Z,9136.00
2022-11-12T09:47:33.461Z,8956.00
2022-11-12T09:52:33.403Z,9388.00
2022-11-12T09:57:33.346Z,10064.00
2022-11-12T10:02:33.284Z,9440.00
2022-11-12T10:07:33.261Z,9868.00
2022-11-12T10:12:33.167Z,9648.00
2022-11-12T10:17:33.121Z,8968.00
2022-11-12T10:22:41.903Z,8944.00
2022-11-12T10:27:32.980Z,9044.00
2022-11-12T10:32:33.004Z,8552.00
2022-11-12T10:37:32.932Z,9584.00
2022-11-12T10:42:32.799Z,10116.00
2022-11-12T10:47:32.730Z,10464.00
2022-11-12T10:52:32.713Z,9624.00
2022-11-12T10:57:32.699Z,9904.00
2022-11-12T11:02:32.569Z,10672.00
2022-11-12T11:07:32.597Z,11348.00
2022-11-12T11:12:32.461Z,10440.00
2022-11-12T11:17:32.543Z,11132.00
2022-11-12T11:22:32.367Z,11704.00
2022-11-12T11:27:32.514Z,12048.00
2022-11-12T11:32:37.236Z,11904.00
2022-11-12T11:37:33.203Z,11680.00
2022-11-12T11:42:32.243Z,10868.00
2022-11-12T11:47:50.507Z,11036.00
2022-11-12T11:52:33.022Z,11424.00
2022-11-12T11:57:31.979Z,12096.00
2022-11-12T12:02:32.002Z,9244.00
2022-11-12T12:07:31.947Z,8732.00
2022-11-12T12:12:31.883Z,8376.00
2022-11-12T12:17:32.844Z,7928.00
2022-11-12T12:22:31.699Z,7440.00
2022-11-12T12:27:31.635Z,7088.00
2022-11-12T12:32:31.584Z,6876.00
2022-11-12T12:37:31.575Z,6884.00
2022-11-12T12:42:31.508Z,7004.00
2022-11-12T12:47:31.460Z,6980.00
2022-11-12T12:52:31.385Z,6668.00
2022-11-12T12:57:31.349Z,6472.00
2022-11-12T13:02:31.272Z,6156.00
2022-11-12T13:07:31.250Z,5916.00
2022-11-12T13:12:31.146Z,5824.00
2022-11-12T13:17:31.210Z,5828.00
2022-11-12T13:22:31.130Z,5844.00
2022-11-12T13:27:31.057Z,5716.00
2022-11-12T13:32:31.005Z,5532.00
2022-11-12T13:37:30.899Z,5264.00
2022-11-12T13:42:30.837Z,5064.00
2022-11-12T13:47:30.792Z,4896.00
2022-11-12T13:52:30.767Z,4740.00
2022-11-12T13:57:30.759Z,4564.00
2022-11-12T14:02:30.650Z,4436.00
2022-11-12T14:07:30.600Z,4312.00
2022-11-12T14:12:30.525Z,4100.00
2022-11-12T14:17:30.454Z,3820.00
2022-11-12T14:22:30.393Z,3556.00
2022-11-12T14:27:30.358Z,3444.00
2022-11-12T14:32:30.269Z,3532.00
2022-11-12T14:37:30.335Z,3636.00
2022-11-12T14:42:30.268Z,3520.00
2022-11-12T14:47:30.219Z,3280.00
2022-11-12T14:52:30.049Z,3052.00
2022-11-12T14:57:30.000Z,2896.00
2022-11-12T15:02:42.632Z,2740.00
2022-11-12T15:07:30.917Z,2540.00
2022-11-12T15:12:29.839Z,2248.00
2022-11-12T15:17:29.792Z,1924.00
2022-11-12T15:22:29.742Z,1588.00
2022-11-12T15:27:29.719Z,1268.00
2022-11-12T15:32:29.669Z,948.00
2022-11-12T15:37:29.582Z,652.00
2022-11-12T15:42:29.561Z,428.00
2022-11-12T15:47:29.508Z,300.00
2022-11-12T15:52:29.440Z,196.00
2022-11-12T15:57:29.393Z,100.00
2022-11-12T16:02:29.297Z,52.00
2022-11-12T16:07:29.280Z,24.00
2022-11-12T16:12:29.283Z,8.00
2022-11-12T16:17:29.218Z,4.00
2022-11-12T16:22:38.050Z,0.00
2022-11-12T16:27:29.065Z,0.00
2022-11-12T16:32:29.003Z,0.00
2022-11-12T16:37:30.039Z,0.00
2022-11-12T16:42:28.900Z,0.00
2022-11-12T16:47:28.887Z,0.00
2022-11-12T16:52:28.787Z,0.00
2022-11-12T16:57:28.841Z,0.00
2022-11-12T17:02:28.704Z,0.00
2022-11-12T17:07:28.641Z,0.00
2022-11-12T17:12:28.601Z,0.00
2022-11-12T17:17:28.548Z,0.00
2022-11-12T17:22:28.521Z,0.00
2022-11-12T17:27:28.525Z,0.00
2022-11-12T17:32:28.362Z,0.00
2022-11-12T17:37:28.282Z,0.00
2022-11-12T17:42:28.332Z,0.00
2022-11-12T17:47:28.181Z,0.00
2022-11-12T17:52:28.246Z,0.00
2022-11-12T17:57:28.079Z,0.00
2022-11-12T18:02:28.018Z,0.00
2022-11-12T18:07:27.984Z,0.00
2022-11-12T18:12:27.921Z,0.00
2022-11-12T18:17:27.967Z,0.00
2022-11-12T18:22:27.901Z,0.00
2022-11-12T18:27:27.829Z,0.00
2022-11-12T18:32:27.770Z,0.00
2022-11-12T18:37:27.699Z,0.00
2022-11-12T18:42:27.597Z,0.00
2022-11-12T18:47:27.513Z,0.00
2022-11-12T18:52:27.461Z,0.00
2022-11-12T18:57:27.525Z,0.00
2022-11-12T19:02:27.447Z,0.00
2022-11-12T19:07:27.334Z,0.00
2022-11-12T19:12:27.289Z,0.00
2022-11-12T19:17:31.056Z,0.00
2022-11-12T19:22:27.226Z,0.00
2022-11-12T19:27:27.101Z,0.00
2022-11-12T19:32:27.046Z,0.00
2022-11-12T19:37:33.863Z,0.00
2022-11-12T19:42:28.010Z,0.00
2022-11-12T19:47:26.894Z,0.00
2022-11-12T19:52:26.904Z,0.00
2022-11-12T19:57:26.777Z,0.00
2022-11-12T20:02:26.825Z,0.00
2022-11-12T20:07:26.690Z,0.00
2022-11-12T20:12:26.703Z,0.00
2022-11-12T20:17:26.583Z,0.00
2022-11-12T20:22:31.641Z,0.00
2022-11-12T20:27:28.536Z,0.00
2022-11-12T20:32:26.431Z,0.00
2022-11-12T20:37:26.440Z,0.00
2022-11-12T20:42:26.507Z,0.00
2022-11-12T20:47:26.537Z,0.00
2022-11-12T20:52:27.968Z,0.00
2022-11-12T20:57:28.366Z,0.00
2022-11-12T21:03:57.149Z,0.00
2022-11-12T21:09:02.990Z,0.00
2022-11-12T21:13:58.684Z,0.00
2022-11-12T21:18:56.400Z,0.00
2022-11-12T21:23:58.347Z,0.00
2022-11-12T21:28:57.802Z,0.00
2022-11-12T21:33:56.722Z,0.00
2022-11-12T21:38:56.219Z,0.00
2022-11-12T21:43:56.326Z,0.00
2022-11-12T21:49:03.176Z,0.00
2022-11-12T21:53:55.885Z,0.00
2022-11-12T21:58:58.254Z,0.00
2022-11-12T22:03:55.693Z,0.00
2022-11-12T22:08:55.986Z,0.00
2022-11-12T22:13:58.922Z,0.00
2022-11-12T22:18:59.704Z,0.00
2022-11-12T22:24:03.944Z,0.00
2022-11-12T22:28:55.313Z,0.00
2022-11-12T22:33:55.249Z,0.00
2022-11-12T22:38:55.175Z,0.00
2022-11-12T22:43:55.136Z,0.00
2022-11-12T22:48:55.206Z,0.00
2022-11-12T22:53:55.135Z,0.00
2022-11-12T22:58:55.064Z,0.00
2022-11-12T23:03:55.024Z,0.00
2022-11-12T23:08:54.847Z,0.00
2022-11-12T23:13:54.795Z,0.00
2022-11-12T23:18:54.744Z,0.00
2022-11-12T23:23:54.683Z,0.00
2022-11-12T23:28:54.641Z,0.00
2022-11-12T23:33:54.749Z,0.00
2022-11-12T23:38:54.687Z,0.00
2022-11-12T23:43:54.541Z,0.00
2022-11-12T23:48:54.414Z,0.00
2022-11-12T23:53:54.349Z,0.00
2022-11-12T23:58:54.312Z,0.00
