createdAt,value
2019-05-16T00:00:28.934Z,10.80
2019-05-16T00:02:58.845Z,10.80
2019-05-16T00:05:28.049Z,10.80
2019-05-16T00:07:58.987Z,10.70
2019-05-16T00:10:28.116Z,10.70
2019-05-16T00:12:59.256Z,10.70
2019-05-16T00:15:28.728Z,10.50
2019-05-16T00:17:58.352Z,10.60
2019-05-16T00:20:28.517Z,10.60
2019-05-16T00:22:58.884Z,10.50
2019-05-16T00:25:28.535Z,10.40
2019-05-16T00:27:58.663Z,10.40
2019-05-16T00:30:28.816Z,10.30
2019-05-16T00:32:58.778Z,10.30
2019-05-16T00:35:28.511Z,10.30
2019-05-16T00:37:59.114Z,10.20
2019-05-16T00:40:28.041Z,10.20
2019-05-16T00:42:58.639Z,10.10
2019-05-16T00:45:29.184Z,10.10
2019-05-16T00:47:58.515Z,10.10
2019-05-16T00:50:28.925Z,9.90
2019-05-16T00:52:58.907Z,9.90
2019-05-16T00:55:29.867Z,9.90
2019-05-16T00:57:58.864Z,9.90
2019-05-16T01:00:45.396Z,9.90
2019-05-16T01:03:14.439Z,9.90
2019-05-16T01:05:43.811Z,9.80
2019-05-16T01:08:12.693Z,9.80
2019-05-16T01:10:41.598Z,9.80
2019-05-16T01:13:10.193Z,9.80
2019-05-16T01:15:38.705Z,9.70
2019-05-16T01:18:08.034Z,9.70
2019-05-16T01:20:38.646Z,9.70
2019-05-16T01:23:08.933Z,9.70
2019-05-16T01:25:38.814Z,9.70
2019-05-16T01:28:08.830Z,9.70
2019-05-16T01:30:38.057Z,9.70
2019-05-16T01:33:08.862Z,9.60
2019-05-16T01:35:38.627Z,9.60
2019-05-16T01:38:08.716Z,9.70
2019-05-16T01:40:38.736Z,9.60
2019-05-16T01:43:08.550Z,9.50
2019-05-16T01:45:38.456Z,9.40
2019-05-16T01:48:08.284Z,9.40
2019-05-16T01:50:38.775Z,9.50
2019-05-16T01:53:08.622Z,9.40
2019-05-16T01:55:38.143Z,9.40
2019-05-16T01:58:08.011Z,9.30
2019-05-16T02:00:48.485Z,9.30
2019-05-16T02:03:08.385Z,9.30
2019-05-16T02:05:38.721Z,9.30
2019-05-16T02:08:08.879Z,9.20
2019-05-16T02:10:37.973Z,9.20
2019-05-16T02:13:08.529Z,9.20
2019-05-16T02:15:38.324Z,9.20
2019-05-16T02:18:08.194Z,9.20
2019-05-16T02:20:39.198Z,9.20
2019-05-16T02:23:08.053Z,9.20
2019-05-16T02:25:38.217Z,9.10
2019-05-16T02:28:06.874Z,9.10
2019-05-16T02:30:35.410Z,9.20
2019-05-16T02:33:04.012Z,9.20
2019-05-16T02:35:32.517Z,9.10
2019-05-16T02:38:01.280Z,9.10
2019-05-16T02:40:31.290Z,9.00
2019-05-16T02:43:01.537Z,9.00
2019-05-16T02:45:32.376Z,9.00
2019-05-16T02:48:21.380Z,9.00
2019-05-16T02:50:51.297Z,9.00
2019-05-16T02:53:22.419Z,9.00
2019-05-16T02:55:51.801Z,9.00
2019-05-16T02:58:23.329Z,9.00
2019-05-16T03:00:51.576Z,9.00
2019-05-16T03:03:21.387Z,9.00
2019-05-16T03:05:50.946Z,9.00
2019-05-16T03:08:21.159Z,9.10
2019-05-16T03:10:51.979Z,9.10
2019-05-16T03:13:22.353Z,9.00
2019-05-16T03:15:51.556Z,9.10
2019-05-16T03:18:22.962Z,9.00
2019-05-16T03:20:52.540Z,9.00
2019-05-16T03:23:21.768Z,9.00
2019-05-16T03:25:50.845Z,8.90
2019-05-16T03:28:22.367Z,8.90
2019-05-16T03:30:54.344Z,8.90
2019-05-16T03:33:30.794Z,8.90
2019-05-16T03:35:54.422Z,8.80
2019-05-16T03:38:21.300Z,8.80
2019-05-16T03:40:50.978Z,8.90
2019-05-16T03:43:21.914Z,8.90
2019-05-16T03:45:52.123Z,8.90
2019-05-16T03:48:21.347Z,8.90
2019-05-16T03:50:50.916Z,8.90
2019-05-16T03:53:21.298Z,8.90
2019-05-16T03:55:51.898Z,8.90
2019-05-16T03:58:22.566Z,8.90
2019-05-16T04:00:55.511Z,8.90
2019-05-16T04:03:28.189Z,9.00
2019-05-16T04:05:54.376Z,9.10
2019-05-16T04:08:25.023Z,9.00
2019-05-16T04:10:53.044Z,9.00
2019-05-16T04:13:22.089Z,9.00
2019-05-16T04:15:52.385Z,9.00
2019-05-16T04:18:21.957Z,9.00
2019-05-16T04:20:52.256Z,9.00
2019-05-16T04:23:21.181Z,9.00
2019-05-16T04:25:52.245Z,9.00
2019-05-16T04:28:21.926Z,9.10
2019-05-16T04:30:50.955Z,9.10
2019-05-16T04:33:22.140Z,9.10
2019-05-16T04:35:52.348Z,9.10
2019-05-16T04:38:34.883Z,9.10
2019-05-16T04:40:52.212Z,9.30
2019-05-16T04:43:22.211Z,9.20
2019-05-16T04:45:52.317Z,9.20
2019-05-16T04:48:22.387Z,9.30
2019-05-16T04:50:52.128Z,9.40
2019-05-16T04:53:21.476Z,9.40
2019-05-16T04:55:51.731Z,9.40
2019-05-16T04:58:23.209Z,9.50
2019-05-16T05:00:51.988Z,9.30
2019-05-16T05:03:21.971Z,9.30
2019-05-16T05:05:51.762Z,9.20
2019-05-16T05:08:21.924Z,9.20
2019-05-16T05:10:51.753Z,9.30
2019-05-16T05:13:22.098Z,9.20
2019-05-16T05:15:51.560Z,9.20
2019-05-16T05:18:21.265Z,9.30
2019-05-16T05:20:52.380Z,9.30
2019-05-16T05:23:21.021Z,9.30
2019-05-16T05:25:51.291Z,9.40
2019-05-16T05:28:21.061Z,9.30
2019-05-16T05:30:50.584Z,9.30
2019-05-16T05:33:21.178Z,9.20
2019-05-16T05:35:50.651Z,9.00
2019-05-16T05:38:21.237Z,9.00
2019-05-16T05:40:51.219Z,9.10
2019-05-16T05:43:21.464Z,9.30
2019-05-16T05:45:51.298Z,9.30
2019-05-16T05:48:21.493Z,9.40
2019-05-16T05:50:50.945Z,9.30
2019-05-16T05:53:20.836Z,9.20
2019-05-16T05:55:51.249Z,9.20
2019-05-16T05:58:40.753Z,9.30
2019-05-16T06:01:11.078Z,9.50
2019-05-16T06:03:39.946Z,9.60
2019-05-16T06:06:10.568Z,9.70
2019-05-16T06:08:40.758Z,9.60
2019-05-16T06:11:10.013Z,9.60
2019-05-16T06:13:40.483Z,9.60
2019-05-16T06:16:10.840Z,9.60
2019-05-16T06:18:39.692Z,9.70
2019-05-16T06:21:11.200Z,10.00
2019-05-16T06:23:40.316Z,10.00
2019-05-16T06:26:11.853Z,9.90
2019-05-16T06:28:41.266Z,9.90
2019-05-16T06:31:14.033Z,9.80
2019-05-16T06:33:41.122Z,9.90
2019-05-16T06:36:11.015Z,9.80
2019-05-16T06:38:40.557Z,9.80
2019-05-16T06:41:10.651Z,9.80
2019-05-16T06:43:40.046Z,9.70
2019-05-16T06:46:10.813Z,9.90
2019-05-16T06:48:39.814Z,10.10
2019-05-16T06:51:10.586Z,10.10
2019-05-16T06:53:40.453Z,10.30
2019-05-16T06:56:10.478Z,10.40
2019-05-16T06:58:47.666Z,10.30
2019-05-16T07:01:10.326Z,10.20
2019-05-16T07:03:40.073Z,10.50
2019-05-16T07:06:11.133Z,10.50
2019-05-16T07:08:40.296Z,10.50
2019-05-16T07:11:10.519Z,10.30
2019-05-16T07:13:40.622Z,10.60
2019-05-16T07:16:09.714Z,10.70
2019-05-16T07:18:40.186Z,10.90
2019-05-16T07:21:10.934Z,11.10
2019-05-16T07:23:40.435Z,11.00
2019-05-16T07:26:09.929Z,10.80
2019-05-16T07:28:40.607Z,10.90
2019-05-16T07:31:15.694Z,11.00
2019-05-16T07:33:40.636Z,10.90
2019-05-16T07:36:09.891Z,10.80
2019-05-16T07:38:40.064Z,10.60
2019-05-16T07:41:11.054Z,10.70
2019-05-16T07:43:40.101Z,10.70
2019-05-16T07:46:11.021Z,10.60
2019-05-16T07:48:40.387Z,10.50
2019-05-16T07:51:10.429Z,10.70
2019-05-16T07:53:40.301Z,10.90
2019-05-16T07:56:10.613Z,10.80
2019-05-16T07:58:41.341Z,11.00
2019-05-16T08:01:12.421Z,11.10
2019-05-16T08:03:43.670Z,11.10
2019-05-16T08:06:10.923Z,11.10
2019-05-16T08:08:40.397Z,11.10
2019-05-16T08:11:11.817Z,11.20
2019-05-16T08:13:39.985Z,11.20
2019-05-16T08:16:10.252Z,11.30
2019-05-16T08:18:44.727Z,11.40
2019-05-16T08:21:11.466Z,11.50
2019-05-16T08:23:41.125Z,11.60
2019-05-16T08:26:10.367Z,11.70
2019-05-16T08:28:41.234Z,11.70
2019-05-16T08:31:11.773Z,11.70
2019-05-16T08:33:41.638Z,11.50
2019-05-16T08:36:11.908Z,11.50
2019-05-16T08:38:43.017Z,11.30
2019-05-16T08:41:31.497Z,11.30
2019-05-16T08:44:01.110Z,11.10
2019-05-16T08:46:32.312Z,11.10
2019-05-16T08:49:01.051Z,11.30
2019-05-16T08:51:33.320Z,11.40
2019-05-16T08:54:01.587Z,11.50
2019-05-16T08:56:31.749Z,11.50
2019-05-16T08:59:02.434Z,11.40
2019-05-16T09:01:34.889Z,11.30
2019-05-16T09:04:01.583Z,11.50
2019-05-16T09:06:32.009Z,11.70
2019-05-16T09:09:12.320Z,11.50
2019-05-16T09:11:40.494Z,11.60
2019-05-16T09:14:01.066Z,11.50
2019-05-16T09:16:29.499Z,11.60
2019-05-16T09:18:58.042Z,11.90
2019-05-16T09:21:27.454Z,11.90
2019-05-16T09:23:57.823Z,11.80
2019-05-16T09:26:28.626Z,11.50
2019-05-16T09:28:57.374Z,11.60
2019-05-16T09:31:27.578Z,11.50
2019-05-16T09:33:56.827Z,11.60
2019-05-16T09:36:27.761Z,11.40
2019-05-16T09:38:57.782Z,11.20
2019-05-16T09:41:28.777Z,11.20
2019-05-16T09:43:58.853Z,11.50
2019-05-16T09:46:27.573Z,11.50
2019-05-16T09:49:15.878Z,11.40
2019-05-16T09:51:27.140Z,11.40
2019-05-16T09:53:56.729Z,11.50
2019-05-16T09:56:27.006Z,11.50
2019-05-16T09:58:57.444Z,11.50
2019-05-16T10:01:27.569Z,11.60
2019-05-16T10:03:56.263Z,11.40
2019-05-16T10:06:27.429Z,11.20
2019-05-16T10:08:56.871Z,11.20
2019-05-16T10:11:30.287Z,11.40
2019-05-16T10:13:55.329Z,11.50
2019-05-16T10:16:23.785Z,11.50
2019-05-16T10:18:52.224Z,11.10
2019-05-16T10:21:20.830Z,11.10
2019-05-16T10:23:49.390Z,11.20
2019-05-16T10:26:19.440Z,11.40
2019-05-16T10:28:48.148Z,11.40
2019-05-16T10:31:17.869Z,11.40
2019-05-16T10:33:47.681Z,11.40
2019-05-16T10:36:17.172Z,11.50
2019-05-16T10:38:48.340Z,11.70
2019-05-16T10:41:16.909Z,11.90
2019-05-16T10:43:47.285Z,12.10
2019-05-16T10:46:17.780Z,12.10
2019-05-16T10:48:46.938Z,12.30
2019-05-16T10:51:16.981Z,12.40
2019-05-16T10:54:02.385Z,12.30
2019-05-16T10:56:15.897Z,12.50
2019-05-16T10:59:05.000Z,12.40
2019-05-16T11:01:26.553Z,12.30
2019-05-16T11:03:48.860Z,12.30
2019-05-16T11:06:25.256Z,12.10
2019-05-16T11:08:46.573Z,12.00
2019-05-16T11:11:19.709Z,12.10
2019-05-16T11:13:47.193Z,12.10
2019-05-16T11:16:17.467Z,11.80
2019-05-16T11:18:46.038Z,11.70
2019-05-16T11:21:18.951Z,11.70
2019-05-16T11:23:46.969Z,11.60
2019-05-16T11:26:14.826Z,11.70
2019-05-16T11:28:43.366Z,11.90
2019-05-16T11:31:11.815Z,11.90
2019-05-16T11:33:40.306Z,11.70
2019-05-16T11:36:12.580Z,11.30
2019-05-16T11:38:39.023Z,11.40
2019-05-16T11:41:07.820Z,11.60
2019-05-16T11:43:36.773Z,11.50
2019-05-16T11:46:05.437Z,11.60
2019-05-16T11:48:33.938Z,11.70
2019-05-16T11:51:02.423Z,11.60
2019-05-16T11:53:30.938Z,11.40
2019-05-16T11:56:01.487Z,11.40
2019-05-16T11:58:29.609Z,11.70
2019-05-16T12:00:58.119Z,11.60
2019-05-16T12:03:28.215Z,11.50
2019-05-16T12:05:57.996Z,11.40
2019-05-16T12:08:26.774Z,11.50
2019-05-16T12:10:55.309Z,11.60
2019-05-16T12:13:28.415Z,11.60
2019-05-16T12:15:56.589Z,11.70
2019-05-16T12:18:26.644Z,11.40
2019-05-16T12:20:56.622Z,11.30
2019-05-16T12:23:27.497Z,11.30
2019-05-16T12:25:56.576Z,11.20
2019-05-16T12:28:27.220Z,11.30
2019-05-16T12:30:56.295Z,11.40
2019-05-16T12:33:27.458Z,11.10
2019-05-16T12:35:57.446Z,11.00
2019-05-16T12:38:27.610Z,10.80
2019-05-16T12:40:56.518Z,10.70
2019-05-16T12:43:43.315Z,10.40
2019-05-16T12:45:56.986Z,10.40
2019-05-16T12:48:25.406Z,10.60
2019-05-16T12:50:53.852Z,10.80
2019-05-16T12:53:23.566Z,10.80
2019-05-16T12:55:52.563Z,10.90
2019-05-16T12:58:26.010Z,11.00
2019-05-16T13:00:57.362Z,10.90
2019-05-16T13:03:21.472Z,10.70
2019-05-16T13:05:50.806Z,10.90
2019-05-16T13:08:19.272Z,11.00
2019-05-16T13:10:47.736Z,11.00
2019-05-16T13:13:17.626Z,10.70
2019-05-16T13:15:47.511Z,10.60
2019-05-16T13:18:17.024Z,10.60
2019-05-16T13:20:46.760Z,10.60
2019-05-16T13:23:18.110Z,10.60
2019-05-16T13:25:48.204Z,10.60
2019-05-16T13:28:16.034Z,10.50
2019-05-16T13:30:46.931Z,10.50
2019-05-16T13:33:14.657Z,10.50
2019-05-16T13:35:43.195Z,10.50
2019-05-16T13:38:11.681Z,10.40
2019-05-16T13:40:40.458Z,10.40
2019-05-16T13:43:10.302Z,10.40
2019-05-16T13:45:39.133Z,10.50
2019-05-16T13:48:08.237Z,10.40
2019-05-16T13:50:39.697Z,10.30
2019-05-16T13:53:07.961Z,10.20
2019-05-16T13:55:37.861Z,10.20
2019-05-16T13:58:07.654Z,10.20
2019-05-16T14:00:37.570Z,10.10
2019-05-16T14:03:07.319Z,10.10
2019-05-16T14:05:37.988Z,10.20
2019-05-16T14:08:06.942Z,10.40
2019-05-16T14:11:00.781Z,10.50
2019-05-16T14:13:27.484Z,10.40
2019-05-16T14:15:55.370Z,10.40
2019-05-16T14:18:23.841Z,10.40
2019-05-16T14:20:52.315Z,10.50
2019-05-16T14:23:20.808Z,10.60
2019-05-16T14:25:49.337Z,10.60
2019-05-16T14:28:17.916Z,10.60
2019-05-16T14:30:46.860Z,10.60
2019-05-16T14:33:17.246Z,10.60
2019-05-16T14:35:47.275Z,10.50
2019-05-16T14:38:17.626Z,10.50
2019-05-16T14:40:50.037Z,10.40
2019-05-16T14:43:17.266Z,10.30
2019-05-16T14:45:46.635Z,10.40
2019-05-16T14:48:18.186Z,10.40
2019-05-16T14:50:47.096Z,10.40
2019-05-16T14:53:17.883Z,10.40
2019-05-16T14:55:47.615Z,10.40
2019-05-16T14:58:16.442Z,10.50
2019-05-16T15:00:48.429Z,10.50
2019-05-16T15:03:17.892Z,10.40
2019-05-16T15:05:48.074Z,10.50
2019-05-16T15:08:18.221Z,10.60
2019-05-16T15:10:46.843Z,10.60
2019-05-16T15:13:17.442Z,10.50
2019-05-16T15:15:46.545Z,10.50
2019-05-16T15:18:17.766Z,10.50
2019-05-16T15:20:46.972Z,10.50
2019-05-16T15:23:17.556Z,10.40
2019-05-16T15:25:45.882Z,10.40
2019-05-16T15:28:17.011Z,10.30
2019-05-16T15:30:46.820Z,10.30
2019-05-16T15:33:16.840Z,10.30
2019-05-16T15:35:47.034Z,10.30
2019-05-16T15:38:16.654Z,10.30
2019-05-16T15:40:47.917Z,10.30
2019-05-16T15:43:18.250Z,10.30
2019-05-16T15:45:49.919Z,10.30
2019-05-16T15:48:17.249Z,10.10
2019-05-16T15:50:46.184Z,10.20
2019-05-16T15:53:14.698Z,10.20
2019-05-16T15:55:43.705Z,10.30
2019-05-16T15:58:12.208Z,10.20
2019-05-16T16:00:48.199Z,10.10
2019-05-16T16:03:17.564Z,10.10
2019-05-16T16:05:46.381Z,10.10
2019-05-16T16:08:17.828Z,10.10
2019-05-16T16:10:47.795Z,10.20
2019-05-16T16:13:19.416Z,10.00
2019-05-16T16:15:53.196Z,10.10
2019-05-16T16:18:19.480Z,10.10
2019-05-16T16:20:47.794Z,10.20
2019-05-16T16:23:17.729Z,10.20
2019-05-16T16:25:50.809Z,10.20
2019-05-16T16:28:17.684Z,10.20
2019-05-16T16:30:47.917Z,10.20
2019-05-16T16:33:22.553Z,10.20
2019-05-16T16:35:47.937Z,10.20
2019-05-16T16:38:17.102Z,10.20
2019-05-16T16:40:47.821Z,10.10
2019-05-16T16:43:15.905Z,10.00
2019-05-16T16:45:44.370Z,10.00
2019-05-16T16:48:12.882Z,10.00
2019-05-16T16:50:41.349Z,10.00
2019-05-16T16:53:09.806Z,10.00
2019-05-16T16:55:38.255Z,10.00
2019-05-16T16:58:09.648Z,10.00
2019-05-16T17:00:37.770Z,9.90
2019-05-16T17:03:10.424Z,9.70
2019-05-16T17:05:37.204Z,9.60
2019-05-16T17:08:07.649Z,9.60
2019-05-16T17:10:38.029Z,9.60
2019-05-16T17:13:07.000Z,9.60
2019-05-16T17:15:36.728Z,9.70
2019-05-16T17:18:06.996Z,9.70
2019-05-16T17:20:37.131Z,9.70
2019-05-16T17:23:06.774Z,9.70
2019-05-16T17:25:36.651Z,9.60
2019-05-16T17:28:07.128Z,9.60
2019-05-16T17:30:36.853Z,9.60
2019-05-16T17:33:07.744Z,9.60
2019-05-16T17:35:38.531Z,9.70
2019-05-16T17:38:06.766Z,9.70
2019-05-16T17:40:38.107Z,9.70
2019-05-16T17:43:07.328Z,9.70
2019-05-16T17:45:37.630Z,9.70
2019-05-16T17:48:06.991Z,9.70
2019-05-16T17:50:37.326Z,9.70
2019-05-16T17:53:07.292Z,9.70
2019-05-16T17:55:36.909Z,9.60
2019-05-16T17:58:08.726Z,9.50
2019-05-16T18:00:36.628Z,9.60
2019-05-16T18:03:06.668Z,9.60
2019-05-16T18:05:37.164Z,9.60
2019-05-16T18:08:07.411Z,9.60
2019-05-16T18:10:36.680Z,9.50
2019-05-16T18:13:07.805Z,9.50
2019-05-16T18:15:36.714Z,9.40
2019-05-16T18:18:07.222Z,9.40
2019-05-16T18:20:37.311Z,9.40
2019-05-16T18:23:06.967Z,9.40
2019-05-16T18:25:36.494Z,9.40
2019-05-16T18:28:07.872Z,9.40
2019-05-16T18:30:36.580Z,9.40
2019-05-16T18:33:07.255Z,9.40
2019-05-16T18:35:37.058Z,9.40
2019-05-16T18:38:07.453Z,9.40
2019-05-16T18:40:36.970Z,9.40
2019-05-16T18:43:08.116Z,9.40
2019-05-16T18:45:36.636Z,9.40
2019-05-16T18:48:07.338Z,9.30
2019-05-16T18:50:37.653Z,9.30
2019-05-16T18:53:07.125Z,9.30
2019-05-16T18:55:37.257Z,9.40
2019-05-16T18:58:08.663Z,9.30
2019-05-16T19:00:37.591Z,9.20
2019-05-16T19:03:07.858Z,9.20
2019-05-16T19:05:37.251Z,9.20
2019-05-16T19:08:07.263Z,9.30
2019-05-16T19:10:36.858Z,9.20
2019-05-16T19:13:08.183Z,9.20
2019-05-16T19:15:37.405Z,9.30
2019-05-16T19:18:06.935Z,9.20
2019-05-16T19:20:37.608Z,9.20
2019-05-16T19:23:07.399Z,9.20
2019-05-16T19:25:36.121Z,9.20
2019-05-16T19:28:06.981Z,9.20
2019-05-16T19:30:37.430Z,9.30
2019-05-16T19:33:06.927Z,9.30
2019-05-16T19:35:36.047Z,9.30
2019-05-16T19:38:06.772Z,9.30
2019-05-16T19:40:37.554Z,9.20
2019-05-16T19:43:07.342Z,9.30
2019-05-16T19:45:37.252Z,9.30
2019-05-16T19:48:07.152Z,9.30
2019-05-16T19:50:37.148Z,9.30
2019-05-16T19:53:07.690Z,9.30
2019-05-16T19:55:36.653Z,9.30
2019-05-16T19:58:06.928Z,9.30
2019-05-16T20:00:37.629Z,9.30
2019-05-16T20:03:07.610Z,9.40
2019-05-16T20:05:37.595Z,9.40
2019-05-16T20:08:06.896Z,9.30
2019-05-16T20:10:36.775Z,9.30
2019-05-16T20:13:07.493Z,9.40
2019-05-16T20:15:36.559Z,9.40
2019-05-16T20:18:07.737Z,9.40
2019-05-16T20:20:37.180Z,9.50
2019-05-16T20:23:06.679Z,9.40
2019-05-16T20:25:36.485Z,9.40
2019-05-16T20:28:08.705Z,9.40
2019-05-16T20:30:37.123Z,9.40
2019-05-16T20:33:08.931Z,9.40
2019-05-16T20:35:37.538Z,9.40
2019-05-16T20:38:06.974Z,9.40
2019-05-16T20:40:37.503Z,9.40
2019-05-16T20:43:07.656Z,9.40
2019-05-16T20:45:39.515Z,9.30
2019-05-16T20:48:12.078Z,9.40
2019-05-16T20:50:36.629Z,9.50
2019-05-16T20:53:07.262Z,9.50
2019-05-16T20:55:37.565Z,9.50
2019-05-16T20:58:07.633Z,9.40
2019-05-16T21:00:37.821Z,9.50
2019-05-16T21:03:07.072Z,9.50
2019-05-16T21:05:38.268Z,9.50
2019-05-16T21:08:06.629Z,9.50
2019-05-16T21:10:35.331Z,9.50
2019-05-16T21:13:04.007Z,9.40
2019-05-16T21:15:32.455Z,9.50
2019-05-16T21:18:00.929Z,9.50
2019-05-16T21:20:29.838Z,9.50
2019-05-16T21:22:58.518Z,9.50
2019-05-16T21:25:27.005Z,9.50
2019-05-16T21:27:57.269Z,9.40
2019-05-16T21:30:27.383Z,9.50
2019-05-16T21:32:56.545Z,9.50
2019-05-16T21:35:27.061Z,9.50
2019-05-16T21:37:55.499Z,9.50
2019-05-16T21:40:26.288Z,9.50
2019-05-16T21:42:58.427Z,9.60
2019-05-16T21:45:28.303Z,9.50
2019-05-16T21:47:56.601Z,9.50
2019-05-16T21:50:27.358Z,9.50
2019-05-16T21:52:56.556Z,9.50
2019-05-16T21:55:27.306Z,9.50
2019-05-16T21:57:57.443Z,9.50
2019-05-16T22:00:38.660Z,9.50
2019-05-16T22:03:07.639Z,9.50
2019-05-16T22:05:37.030Z,9.40
2019-05-16T22:08:07.402Z,9.40
2019-05-16T22:10:37.321Z,9.30
2019-05-16T22:13:07.803Z,9.40
2019-05-16T22:15:36.707Z,9.30
2019-05-16T22:18:07.267Z,9.30
2019-05-16T22:20:35.611Z,9.30
2019-05-16T22:23:04.141Z,9.40
2019-05-16T22:25:32.679Z,9.50
2019-05-16T22:28:01.361Z,9.40
2019-05-16T22:30:29.978Z,9.50
2019-05-16T22:32:58.413Z,9.50
2019-05-16T22:35:27.460Z,9.40
2019-05-16T22:37:59.210Z,9.50
2019-05-16T22:40:26.803Z,9.40
2019-05-16T22:42:57.390Z,9.50
2019-05-16T22:45:27.118Z,9.40
2019-05-16T22:47:55.861Z,9.40
2019-05-16T22:50:26.922Z,9.40
2019-05-16T22:52:56.809Z,9.50
2019-05-16T22:55:26.418Z,9.50
2019-05-16T22:57:56.527Z,9.50
2019-05-16T23:00:29.535Z,9.40
2019-05-16T23:02:58.097Z,9.40
2019-05-16T23:05:27.420Z,9.40
2019-05-16T23:08:05.032Z,9.40
2019-05-16T23:10:28.097Z,9.40
2019-05-16T23:12:57.202Z,9.40
2019-05-16T23:15:26.665Z,9.40
2019-05-16T23:17:57.354Z,9.40
2019-05-16T23:20:27.805Z,9.50
2019-05-16T23:22:56.557Z,9.40
2019-05-16T23:25:25.171Z,9.40
2019-05-16T23:27:53.923Z,9.40
2019-05-16T23:30:22.537Z,9.50
2019-05-16T23:32:51.019Z,9.40
2019-05-16T23:35:19.484Z,9.50
2019-05-16T23:37:47.929Z,9.40
2019-05-16T23:40:16.604Z,9.40
2019-05-16T23:42:46.475Z,9.40
2019-05-16T23:45:17.156Z,9.40
2019-05-16T23:47:47.091Z,9.40
2019-05-16T23:50:17.011Z,9.40
2019-05-16T23:52:47.078Z,9.40
2019-05-16T23:55:17.367Z,9.40
2019-05-16T23:57:46.665Z,9.30
