createdAt,value
2023-02-04T00:00:42.429Z,156.40
2023-02-04T00:03:11.609Z,152.13
2023-02-04T00:05:39.841Z,149.02
2023-02-04T00:08:08.059Z,159.90
2023-02-04T00:10:37.220Z,159.95
2023-02-04T00:13:05.979Z,170.02
2023-02-04T00:15:33.879Z,160.20
2023-02-04T00:18:01.811Z,171.27
2023-02-04T00:20:30.192Z,162.45
2023-02-04T00:22:58.497Z,165.13
2023-02-04T00:25:26.573Z,173.27
2023-02-04T00:27:54.635Z,151.73
2023-02-04T00:30:22.748Z,167.60
2023-02-04T00:32:55.113Z,173.82
2023-02-04T00:35:24.622Z,171.32
2023-02-04T00:37:54.048Z,161.52
2023-02-04T00:40:22.082Z,172.20
2023-02-04T00:42:50.133Z,159.88
2023-02-04T00:45:18.223Z,155.32
2023-02-04T00:47:49.167Z,158.63
2023-02-04T00:50:17.886Z,174.52
2023-02-04T00:52:45.985Z,160.90
2023-02-04T00:55:15.828Z,158.23
2023-02-04T00:57:47.874Z,155.63
2023-02-04T01:00:16.709Z,148.18
2023-02-04T01:02:45.453Z,158.40
2023-02-04T01:05:14.208Z,142.77
2023-02-04T01:07:42.344Z,156.27
2023-02-04T01:10:10.599Z,155.82
2023-02-04T01:12:38.977Z,155.85
2023-02-04T01:15:07.542Z,161.30
2023-02-04T01:17:37.934Z,149.55
2023-02-04T01:20:06.182Z,162.13
2023-02-04T01:22:34.321Z,141.00
2023-02-04T01:25:02.456Z,156.27
2023-02-04T01:27:43.820Z,153.82
2023-02-04T01:30:14.406Z,156.30
2023-02-04T01:32:42.778Z,139.65
2023-02-04T01:35:11.132Z,146.82
2023-02-04T01:37:39.721Z,152.98
2023-02-04T01:40:09.298Z,150.52
2023-02-04T01:42:37.550Z,138.20
2023-02-04T01:45:09.343Z,149.60
2023-02-04T01:47:38.651Z,151.82
2023-02-04T01:50:08.547Z,141.32
2023-02-04T01:52:40.343Z,141.38
2023-02-04T01:55:18.825Z,140.82
2023-02-04T01:57:47.875Z,144.40
2023-02-04T02:00:18.452Z,138.95
2023-02-04T02:02:51.244Z,138.27
2023-02-04T02:05:25.086Z,123.75
2023-02-04T02:07:55.585Z,132.70
2023-02-04T02:10:24.757Z,131.70
2023-02-04T02:12:55.218Z,134.20
2023-02-04T02:15:23.972Z,140.32
2023-02-04T02:17:54.152Z,142.75
2023-02-04T02:20:24.932Z,138.77
2023-02-04T02:23:24.635Z,139.88
2023-02-04T02:25:53.323Z,141.85
2023-02-04T02:28:23.884Z,141.63
2023-02-04T02:30:52.985Z,145.40
2023-02-04T02:33:21.912Z,130.18
2023-02-04T02:35:50.926Z,133.38
2023-02-04T02:38:20.321Z,134.82
2023-02-04T02:40:50.517Z,142.25
2023-02-04T02:43:22.143Z,122.93
2023-02-04T02:45:50.739Z,135.57
2023-02-04T02:48:19.198Z,131.73
2023-02-04T02:50:49.090Z,133.80
2023-02-04T02:53:20.190Z,142.18
2023-02-04T02:55:49.854Z,130.85
2023-02-04T02:58:33.615Z,136.23
2023-02-04T03:01:05.435Z,144.90
2023-02-04T03:03:47.556Z,145.35
2023-02-04T03:06:21.106Z,138.90
2023-02-04T03:08:53.088Z,143.32
2023-02-04T03:11:21.514Z,148.02
2023-02-04T03:13:51.778Z,143.18
2023-02-04T03:16:21.075Z,157.77
2023-02-04T03:18:50.356Z,153.32
2023-02-04T03:21:18.181Z,140.45
2023-02-04T03:23:46.526Z,149.20
2023-02-04T03:26:14.856Z,136.38
2023-02-04T03:28:43.513Z,145.32
2023-02-04T03:31:11.736Z,142.35
2023-02-04T03:33:40.044Z,149.90
2023-02-04T03:36:08.773Z,152.57
2023-02-04T03:38:37.129Z,138.70
2023-02-04T03:41:05.316Z,145.10
2023-02-04T03:43:34.127Z,138.50
2023-02-04T03:46:02.376Z,139.85
2023-02-04T03:48:30.517Z,151.23
2023-02-04T03:50:59.984Z,141.77
2023-02-04T03:53:28.048Z,139.02
2023-02-04T03:55:56.076Z,129.82
2023-02-04T03:58:24.064Z,141.18
2023-02-04T04:00:52.185Z,137.25
2023-02-04T04:03:20.250Z,133.20
2023-02-04T04:05:48.261Z,131.20
2023-02-04T04:08:16.729Z,143.05
2023-02-04T04:10:44.962Z,145.90
2023-02-04T04:13:12.938Z,134.95
2023-02-04T04:15:42.273Z,143.95
2023-02-04T04:18:11.072Z,142.93
2023-02-04T04:20:39.220Z,138.23
2023-02-04T04:23:07.295Z,132.95
2023-02-04T04:25:35.740Z,146.13
2023-02-04T04:28:04.164Z,131.93
2023-02-04T04:30:32.847Z,142.05
2023-02-04T04:33:00.813Z,137.48
2023-02-04T04:35:28.644Z,129.07
2023-02-04T04:37:56.416Z,135.85
2023-02-04T04:40:24.242Z,129.85
2023-02-04T04:42:52.128Z,125.22
2023-02-04T04:45:20.829Z,126.03
2023-02-04T04:47:48.977Z,128.07
2023-02-04T04:50:17.208Z,128.15
2023-02-04T04:52:45.232Z,126.22
2023-02-04T04:55:13.822Z,126.60
2023-02-04T04:57:41.985Z,126.57
2023-02-04T05:00:16.009Z,129.65
2023-02-04T05:05:12.381Z,128.32
2023-02-04T05:07:40.612Z,129.18
2023-02-04T05:10:09.151Z,134.82
2023-02-04T05:12:37.267Z,127.13
2023-02-04T05:15:07.345Z,130.60
2023-02-04T05:17:35.514Z,136.15
2023-02-04T05:20:03.873Z,128.55
2023-02-04T05:22:31.836Z,131.70
2023-02-04T05:24:59.929Z,137.75
2023-02-04T05:27:27.965Z,135.85
2023-02-04T05:29:55.958Z,133.25
2023-02-04T05:32:23.965Z,144.15
2023-02-04T05:34:51.987Z,121.57
2023-02-04T05:37:21.505Z,126.25
2023-02-04T05:39:49.657Z,143.60
2023-02-04T05:42:17.697Z,135.98
2023-02-04T05:44:45.740Z,129.70
2023-02-04T05:47:13.848Z,140.32
2023-02-04T05:49:41.815Z,147.45
2023-02-04T05:52:09.962Z,140.20
2023-02-04T05:54:38.125Z,132.40
2023-02-04T05:57:06.253Z,132.52
2023-02-04T05:59:34.345Z,130.93
2023-02-04T06:02:02.230Z,134.50
2023-02-04T06:04:30.299Z,116.32
2023-02-04T06:06:58.535Z,125.25
2023-02-04T06:09:26.507Z,131.40
2023-02-04T06:11:54.567Z,129.45
2023-02-04T06:14:22.532Z,138.32
2023-02-04T06:16:50.595Z,124.57
2023-02-04T06:19:18.635Z,129.20
2023-02-04T06:21:46.714Z,130.13
2023-02-04T06:24:14.756Z,128.32
2023-02-04T06:26:43.025Z,124.63
2023-02-04T06:29:11.010Z,122.55
2023-02-04T06:31:39.226Z,133.93
2023-02-04T06:34:07.124Z,116.43
2023-02-04T06:36:34.911Z,126.10
2023-02-04T06:39:02.686Z,126.88
2023-02-04T06:41:30.553Z,124.40
2023-02-04T06:43:58.365Z,122.68
2023-02-04T06:46:26.140Z,121.20
2023-02-04T06:48:54.015Z,119.00
2023-02-04T06:51:21.859Z,118.93
2023-02-04T06:53:50.336Z,120.43
2023-02-04T06:56:18.169Z,117.47
2023-02-04T06:58:46.022Z,118.07
2023-02-04T07:01:13.848Z,111.82
2023-02-04T07:03:43.071Z,123.70
2023-02-04T07:06:10.872Z,123.40
2023-02-04T07:08:38.831Z,120.05
2023-02-04T07:11:06.844Z,126.45
2023-02-04T07:13:34.633Z,123.93
2023-02-04T07:16:02.789Z,138.20
2023-02-04T07:18:31.742Z,132.20
2023-02-04T07:21:00.716Z,126.90
2023-02-04T07:23:28.827Z,118.22
2023-02-04T07:25:57.578Z,109.50
2023-02-04T07:28:25.714Z,111.82
2023-02-04T07:30:53.573Z,122.00
2023-02-04T07:33:21.353Z,106.05
2023-02-04T07:35:49.198Z,101.32
2023-02-04T07:38:16.999Z,112.43
2023-02-04T07:40:44.730Z,98.50
2023-02-04T07:43:12.915Z,105.55
2023-02-04T07:45:40.841Z,105.82
2023-02-04T07:48:08.736Z,109.15
2023-02-04T07:50:37.246Z,99.03
2023-02-04T07:53:05.097Z,98.47
2023-02-04T07:55:33.202Z,111.78
2023-02-04T07:58:01.070Z,113.07
2023-02-04T08:00:28.969Z,114.13
2023-02-04T08:02:56.976Z,107.70
2023-02-04T08:05:25.063Z,104.43
2023-02-04T08:07:52.885Z,104.95
2023-02-04T08:10:21.639Z,109.10
2023-02-04T08:12:49.552Z,101.43
2023-02-04T08:15:17.365Z,103.93
2023-02-04T08:17:45.087Z,105.55
2023-02-04T08:20:12.939Z,100.47
2023-02-04T08:22:40.783Z,93.15
2023-02-04T08:25:10.292Z,94.85
2023-02-04T08:27:38.686Z,96.15
2023-02-04T08:30:07.484Z,98.40
2023-02-04T08:32:35.533Z,104.03
2023-02-04T08:35:04.971Z,92.10
2023-02-04T08:37:34.986Z,96.50
2023-02-04T08:40:07.134Z,94.55
2023-02-04T08:42:35.612Z,94.03
2023-02-04T08:45:04.108Z,100.97
2023-02-04T08:47:31.884Z,93.35
2023-02-04T08:49:59.748Z,95.38
2023-02-04T08:52:27.521Z,106.65
2023-02-04T08:54:55.287Z,97.85
2023-02-04T08:57:23.110Z,90.18
2023-02-04T08:59:50.878Z,95.53
2023-02-04T09:02:18.815Z,96.22
2023-02-04T09:04:46.737Z,96.35
2023-02-04T09:07:14.535Z,91.78
2023-02-04T09:09:42.307Z,86.68
2023-02-04T09:12:10.153Z,105.82
2023-02-04T09:14:38.057Z,104.03
2023-02-04T09:17:06.029Z,94.93
2023-02-04T09:19:33.875Z,94.32
2023-02-04T09:22:01.650Z,95.88
2023-02-04T09:24:29.407Z,91.07
2023-02-04T09:26:57.173Z,98.25
2023-02-04T09:29:25.030Z,92.70
2023-02-04T09:31:52.894Z,102.93
2023-02-04T09:34:20.756Z,98.53
2023-02-04T09:36:49.791Z,95.30
2023-02-04T09:39:17.584Z,100.43
2023-02-04T09:41:45.419Z,97.30
2023-02-04T09:44:16.825Z,103.43
2023-02-04T09:46:53.296Z,96.88
2023-02-04T09:49:21.290Z,96.28
2023-02-04T09:51:50.592Z,102.68
2023-02-04T09:54:23.761Z,97.97
2023-02-04T09:56:53.271Z,110.60
2023-02-04T09:59:24.544Z,98.28
2023-02-04T10:02:00.542Z,107.55
2023-02-04T10:04:29.592Z,103.82
2023-02-04T10:07:00.809Z,107.80
2023-02-04T10:09:29.094Z,114.45
2023-02-04T10:11:57.280Z,125.90
2023-02-04T10:14:25.582Z,107.03
2023-02-04T10:16:59.459Z,111.18
2023-02-04T10:21:58.096Z,119.63
2023-02-04T10:24:28.376Z,119.25
2023-02-04T10:27:09.300Z,113.40
2023-02-04T10:29:38.555Z,110.80
2023-02-04T10:32:06.883Z,117.40
2023-02-04T10:34:40.146Z,119.57
2023-02-04T10:37:22.533Z,115.83
2023-02-04T10:39:51.318Z,119.43
2023-02-04T10:42:42.035Z,123.43
2023-02-04T10:45:32.254Z,126.25
2023-02-04T10:48:01.881Z,115.05
2023-02-04T10:50:33.917Z,118.13
2023-02-04T10:53:22.260Z,120.00
2023-02-04T10:55:51.609Z,127.38
2023-02-04T10:58:27.465Z,123.57
2023-02-04T11:00:55.977Z,124.43
2023-02-04T11:03:31.179Z,120.22
2023-02-04T11:06:02.032Z,122.13
2023-02-04T11:08:36.975Z,120.55
2023-02-04T11:11:17.304Z,118.80
2023-02-04T11:13:59.724Z,119.03
2023-02-04T11:16:47.302Z,113.57
2023-02-04T11:19:16.749Z,124.18
2023-02-04T11:21:46.412Z,112.55
2023-02-04T11:24:15.095Z,124.72
2023-02-04T11:26:57.637Z,123.68
2023-02-04T11:29:42.550Z,125.72
2023-02-04T11:32:35.544Z,117.18
2023-02-04T11:35:14.518Z,116.57
2023-02-04T11:37:45.904Z,121.20
2023-02-04T11:40:31.481Z,118.60
2023-02-04T11:43:09.969Z,126.15
2023-02-04T11:45:40.061Z,119.10
2023-02-04T11:48:22.267Z,127.20
2023-02-04T11:51:01.873Z,123.07
2023-02-04T11:53:36.028Z,119.15
2023-02-04T11:56:04.820Z,121.80
2023-02-04T11:58:33.596Z,132.88
2023-02-04T12:01:03.277Z,118.72
2023-02-04T12:03:37.424Z,134.00
2023-02-04T12:08:40.894Z,114.35
2023-02-04T12:11:32.111Z,114.43
2023-02-04T12:14:16.495Z,117.03
2023-02-04T12:16:54.218Z,121.80
2023-02-04T12:19:25.647Z,127.35
2023-02-04T12:21:57.397Z,124.28
2023-02-04T12:24:25.773Z,112.15
2023-02-04T12:26:53.816Z,115.53
2023-02-04T12:29:22.176Z,116.38
2023-02-04T12:31:51.603Z,124.72
2023-02-04T12:34:19.689Z,110.22
2023-02-04T12:36:47.902Z,128.90
2023-02-04T12:39:15.983Z,110.70
2023-02-04T12:41:45.324Z,118.45
2023-02-04T12:44:20.251Z,112.57
2023-02-04T12:46:50.281Z,111.50
2023-02-04T12:49:19.012Z,111.78
2023-02-04T12:51:47.362Z,110.78
2023-02-04T12:54:15.716Z,102.72
2023-02-04T12:56:43.770Z,113.50
2023-02-04T12:59:12.541Z,106.47
2023-02-04T13:01:42.086Z,116.57
2023-02-04T13:04:10.401Z,103.40
2023-02-04T13:06:40.193Z,104.43
2023-02-04T13:09:09.792Z,98.00
2023-02-04T13:11:37.870Z,93.38
2023-02-04T13:14:06.271Z,107.68
2023-02-04T13:16:34.471Z,96.97
2023-02-04T13:19:03.266Z,101.65
2023-02-04T13:21:32.001Z,98.05
2023-02-04T13:24:01.185Z,100.50
2023-02-04T13:26:29.179Z,105.22
2023-02-04T13:28:59.182Z,93.90
2023-02-04T13:31:29.343Z,94.70
2023-02-04T13:33:58.719Z,100.97
2023-02-04T13:36:30.055Z,98.80
2023-02-04T13:39:01.445Z,102.50
2023-02-04T13:41:30.070Z,92.47
2023-02-04T13:44:04.450Z,108.63
2023-02-04T13:46:32.974Z,101.05
2023-02-04T13:49:02.231Z,88.38
2023-02-04T13:51:31.194Z,96.07
2023-02-04T13:54:00.593Z,89.57
2023-02-04T13:56:29.766Z,79.47
2023-02-04T13:58:58.358Z,82.53
2023-02-04T14:01:26.455Z,87.10
2023-02-04T14:03:55.072Z,81.70
2023-02-04T14:06:24.025Z,82.47
2023-02-04T14:08:52.395Z,93.18
2023-02-04T14:11:20.723Z,93.65
2023-02-04T14:13:48.758Z,92.82
2023-02-04T14:16:17.250Z,88.63
2023-02-04T14:18:45.437Z,87.68
2023-02-04T14:21:13.525Z,83.35
2023-02-04T14:23:42.778Z,84.05
2023-02-04T14:26:11.326Z,89.63
2023-02-04T14:28:39.409Z,86.15
2023-02-04T14:31:09.175Z,98.15
2023-02-04T14:33:37.333Z,101.32
2023-02-04T14:36:05.610Z,84.78
2023-02-04T14:38:34.370Z,91.93
2023-02-04T14:41:02.467Z,94.28
2023-02-04T14:43:37.802Z,101.95
2023-02-04T14:46:06.102Z,93.20
2023-02-04T14:48:34.476Z,79.32
2023-02-04T14:51:02.518Z,89.55
2023-02-04T14:53:30.436Z,92.68
2023-02-04T14:55:58.437Z,88.82
2023-02-04T14:58:27.980Z,87.63
2023-02-04T15:00:56.222Z,86.13
2023-02-04T15:03:24.317Z,78.93
2023-02-04T15:05:52.136Z,77.43
2023-02-04T15:08:20.663Z,91.60
2023-02-04T15:10:48.740Z,96.57
2023-02-04T15:13:17.056Z,94.65
2023-02-04T15:15:45.235Z,95.65
2023-02-04T15:18:13.503Z,109.82
2023-02-04T15:20:41.284Z,109.47
2023-02-04T15:23:13.080Z,107.47
2023-02-04T15:25:41.040Z,117.55
2023-02-04T15:28:11.677Z,119.05
2023-02-04T15:30:39.998Z,127.70
2023-02-04T15:33:07.931Z,123.35
2023-02-04T15:35:35.769Z,121.47
2023-02-04T15:38:03.605Z,133.85
2023-02-04T15:40:33.023Z,138.25
2023-02-04T15:43:01.025Z,145.05
2023-02-04T15:45:28.801Z,144.45
2023-02-04T15:47:56.678Z,138.90
2023-02-04T15:50:24.536Z,150.80
2023-02-04T15:52:52.396Z,142.95
2023-02-04T15:55:20.329Z,153.10
2023-02-04T15:57:48.143Z,148.60
2023-02-04T16:00:16.248Z,145.43
2023-02-04T16:02:44.043Z,139.20
2023-02-04T16:05:12.050Z,136.90
2023-02-04T16:07:39.958Z,143.77
2023-02-04T16:10:08.217Z,143.70
2023-02-04T16:12:36.006Z,127.43
2023-02-04T16:15:04.013Z,140.02
2023-02-04T16:17:32.007Z,153.10
2023-02-04T16:19:59.848Z,149.43
2023-02-04T16:22:27.897Z,130.43
2023-02-04T16:24:55.827Z,126.93
2023-02-04T16:27:23.706Z,131.23
2023-02-04T16:29:51.645Z,127.88
2023-02-04T16:32:21.181Z,115.60
2023-02-04T16:34:49.039Z,121.45
2023-02-04T16:37:16.852Z,115.95
2023-02-04T16:39:45.412Z,122.85
2023-02-04T16:42:13.222Z,107.45
2023-02-04T16:44:40.970Z,123.72
2023-02-04T16:47:09.848Z,121.97
2023-02-04T16:49:37.732Z,94.57
2023-02-04T16:52:05.823Z,125.32
2023-02-04T16:54:36.084Z,123.05
2023-02-04T16:57:03.995Z,97.72
2023-02-04T16:59:32.361Z,119.95
2023-02-04T17:02:00.979Z,92.82
2023-02-04T17:04:28.933Z,116.65
2023-02-04T17:06:56.900Z,99.45
2023-02-04T17:09:24.710Z,107.13
2023-02-04T17:11:53.413Z,118.07
2023-02-04T17:14:22.916Z,95.72
2023-02-04T17:16:52.463Z,80.45
2023-02-04T17:19:21.333Z,91.80
2023-02-04T17:21:49.332Z,76.95
2023-02-04T17:24:17.547Z,84.15
2023-02-04T17:26:45.346Z,84.63
2023-02-04T17:29:17.479Z,82.43
2023-02-04T17:31:45.366Z,70.35
2023-02-04T17:34:13.642Z,82.25
2023-02-04T17:36:41.473Z,63.22
2023-02-04T17:39:09.420Z,61.75
2023-02-04T17:41:37.315Z,62.55
2023-02-04T17:44:05.388Z,59.30
2023-02-04T17:46:34.451Z,58.22
2023-02-04T17:49:02.434Z,62.10
2023-02-04T17:51:30.276Z,68.15
2023-02-04T17:53:58.086Z,71.00
2023-02-04T17:56:26.334Z,64.20
2023-02-04T17:58:57.193Z,59.65
2023-02-04T18:01:26.042Z,64.38
2023-02-04T18:03:54.221Z,53.28
2023-02-04T18:06:29.955Z,53.42
2023-02-04T18:09:02.543Z,51.40
2023-02-04T18:11:36.458Z,50.88
2023-02-04T18:14:23.778Z,45.88
2023-02-04T18:16:57.089Z,45.90
2023-02-04T18:19:37.074Z,39.80
2023-02-04T18:22:14.400Z,44.58
2023-02-04T18:24:45.252Z,37.53
2023-02-04T18:27:31.879Z,37.83
2023-02-04T18:30:01.775Z,38.55
2023-02-04T18:32:36.863Z,43.67
2023-02-04T18:35:34.733Z,39.17
2023-02-04T18:38:03.010Z,35.90
2023-02-04T18:40:32.234Z,30.30
2023-02-04T18:43:16.250Z,38.03
2023-02-04T18:45:44.173Z,37.10
2023-02-04T18:48:21.022Z,36.13
2023-02-04T18:50:51.665Z,39.22
2023-02-04T18:53:25.640Z,37.83
2023-02-04T18:55:58.034Z,36.33
2023-02-04T18:58:35.030Z,33.35
2023-02-04T19:01:09.754Z,31.08
2023-02-04T19:03:43.690Z,35.67
2023-02-04T19:06:29.625Z,35.17
2023-02-04T19:09:24.970Z,32.45
2023-02-04T19:11:58.231Z,33.90
2023-02-04T19:14:44.704Z,31.92
2023-02-04T19:17:25.572Z,29.13
2023-02-04T19:19:57.905Z,31.48
2023-02-04T19:22:42.506Z,30.23
2023-02-04T19:28:00.960Z,30.58
2023-02-04T19:30:29.127Z,25.63
2023-02-04T19:33:02.016Z,27.50
2023-02-04T19:35:40.515Z,34.28
2023-02-04T19:38:29.506Z,24.60
2023-02-04T19:40:57.338Z,27.00
2023-02-04T19:43:38.251Z,27.80
2023-02-04T19:46:21.477Z,34.88
2023-02-04T19:48:49.769Z,34.15
2023-02-04T19:51:24.742Z,27.25
2023-02-04T19:54:00.329Z,27.38
2023-02-04T19:56:40.238Z,29.30
2023-02-04T19:59:22.781Z,27.42
2023-02-04T20:02:15.793Z,27.95
2023-02-04T20:04:47.475Z,28.48
2023-02-04T20:07:29.361Z,29.98
2023-02-04T20:10:06.169Z,25.65
2023-02-04T20:12:34.082Z,27.38
2023-02-04T20:15:12.519Z,28.83
2023-02-04T20:17:45.994Z,25.13
2023-02-04T20:20:24.430Z,28.33
2023-02-04T20:23:14.823Z,24.42
2023-02-04T20:25:45.197Z,25.45
2023-02-04T20:28:20.381Z,27.92
2023-02-04T20:30:50.073Z,25.67
2023-02-04T20:33:33.310Z,28.05
2023-02-04T20:36:25.651Z,25.63
2023-02-04T20:39:14.745Z,29.65
2023-02-04T20:41:43.150Z,31.00
2023-02-04T20:44:32.598Z,29.88
2023-02-04T20:47:21.001Z,33.03
2023-02-04T20:49:56.994Z,31.50
2023-02-04T20:52:40.153Z,34.13
2023-02-04T20:55:32.943Z,31.52
2023-02-04T20:58:11.324Z,34.08
2023-02-04T21:00:40.745Z,30.52
2023-02-04T21:03:22.915Z,30.40
2023-02-04T21:05:52.579Z,26.70
2023-02-04T21:08:28.142Z,30.50
2023-02-04T21:10:57.437Z,30.17
2023-02-04T21:13:25.776Z,25.80
2023-02-04T21:15:54.036Z,34.33
2023-02-04T21:18:22.127Z,30.50
2023-02-04T21:20:50.320Z,32.00
2023-02-04T21:23:19.490Z,28.67
2023-02-04T21:25:47.728Z,38.95
2023-02-04T21:28:16.123Z,37.40
2023-02-04T21:30:44.605Z,35.08
2023-02-04T21:33:12.702Z,31.65
2023-02-04T21:35:40.619Z,32.55
2023-02-04T21:38:08.825Z,31.67
2023-02-04T21:40:38.449Z,30.23
2023-02-04T21:43:08.355Z,29.90
2023-02-04T21:45:37.946Z,29.80
2023-02-04T21:48:07.955Z,34.92
2023-02-04T21:50:38.869Z,28.48
2023-02-04T21:53:08.773Z,27.95
2023-02-04T21:55:37.774Z,25.85
2023-02-04T21:58:06.244Z,28.60
2023-02-04T22:00:34.254Z,22.20
2023-02-04T22:03:02.184Z,23.50
2023-02-04T22:05:30.200Z,23.23
2023-02-04T22:07:59.818Z,18.02
2023-02-04T22:10:28.241Z,20.75
2023-02-04T22:12:56.749Z,14.82
2023-02-04T22:15:25.121Z,17.60
2023-02-04T22:17:54.230Z,14.88
2023-02-04T22:20:25.403Z,20.25
2023-02-04T22:22:54.110Z,17.33
2023-02-04T22:25:22.170Z,12.45
2023-02-04T22:27:50.462Z,23.45
2023-02-04T22:30:19.433Z,17.50
2023-02-04T22:32:47.514Z,18.60
2023-02-04T22:35:15.784Z,14.73
2023-02-04T22:37:43.921Z,12.15
2023-02-04T22:40:12.709Z,14.00
2023-02-04T22:42:40.759Z,13.70
2023-02-04T22:45:10.378Z,12.13
2023-02-04T22:47:38.318Z,12.48
2023-02-04T22:50:06.634Z,15.05
2023-02-04T22:52:34.495Z,11.50
2023-02-04T22:55:02.308Z,16.90
2023-02-04T22:57:30.166Z,10.98
2023-02-04T22:59:58.055Z,12.98
2023-02-04T23:02:25.927Z,9.55
2023-02-04T23:04:53.775Z,6.70
2023-02-04T23:07:21.640Z,12.68
2023-02-04T23:09:49.607Z,7.60
2023-02-04T23:12:17.393Z,9.73
2023-02-04T23:14:47.996Z,11.65
2023-02-04T23:17:17.660Z,14.68
2023-02-04T23:19:45.776Z,9.70
2023-02-04T23:22:14.872Z,12.23
2023-02-04T23:24:43.598Z,16.63
2023-02-04T23:27:12.197Z,15.75
2023-02-04T23:29:40.332Z,17.92
2023-02-04T23:32:09.057Z,18.40
2023-02-04T23:34:36.944Z,13.52
2023-02-04T23:37:04.813Z,11.70
2023-02-04T23:39:32.937Z,10.30
2023-02-04T23:42:01.090Z,13.82
2023-02-04T23:44:29.037Z,11.35
2023-02-04T23:46:56.924Z,12.00
2023-02-04T23:49:24.760Z,16.60
2023-02-04T23:51:52.526Z,14.57
2023-02-04T23:54:20.273Z,14.55
2023-02-04T23:56:48.180Z,16.88
2023-02-04T23:59:16.072Z,16.85
