createdAt,value
2017-11-22T00:00:08.345Z,5.43
2017-11-22T00:02:35.957Z,4.97
2017-11-22T00:05:03.569Z,5.20
2017-11-22T00:07:31.186Z,5.20
2017-11-22T00:09:58.781Z,5.53
2017-11-22T00:12:26.384Z,6.67
2017-11-22T00:14:53.984Z,6.20
2017-11-22T00:17:21.671Z,5.07
2017-11-22T00:19:49.263Z,3.87
2017-11-22T00:22:16.839Z,3.73
2017-11-22T00:24:44.454Z,3.90
2017-11-22T00:27:12.063Z,4.00
2017-11-22T00:29:39.661Z,4.10
2017-11-22T00:32:07.284Z,3.37
2017-11-22T00:34:34.915Z,2.90
2017-11-22T00:37:03.271Z,3.17
2017-11-22T00:39:30.928Z,3.80
2017-11-22T00:41:58.519Z,3.37
2017-11-22T00:44:26.887Z,3.17
2017-11-22T00:46:55.255Z,3.20
2017-11-22T00:49:22.903Z,2.80
2017-11-22T00:51:50.496Z,3.10
2017-11-22T00:54:18.859Z,2.50
2017-11-22T00:56:47.320Z,2.73
2017-11-22T00:59:15.024Z,3.23
2017-11-22T01:01:42.615Z,3.00
2017-11-22T01:04:10.221Z,2.90
2017-11-22T01:06:38.707Z,2.80
2017-11-22T01:09:07.075Z,2.90
2017-11-22T01:11:34.652Z,3.10
2017-11-22T01:14:03.062Z,2.60
2017-11-22T01:16:30.666Z,4.03
2017-11-22T01:18:58.284Z,2.97
2017-11-22T01:21:25.891Z,2.90
2017-11-22T01:23:54.257Z,2.87
2017-11-22T01:26:21.868Z,3.27
2017-11-22T01:28:49.459Z,3.43
2017-11-22T01:31:17.075Z,4.97
2017-11-22T01:33:45.428Z,5.23
2017-11-22T01:36:13.391Z,4.13
2017-11-22T01:38:40.984Z,5.00
2017-11-22T01:41:08.598Z,4.73
2017-11-22T01:43:36.203Z,3.93
2017-11-22T01:46:04.556Z,3.97
2017-11-22T01:48:32.160Z,3.97
2017-11-22T01:50:59.752Z,3.77
2017-11-22T01:53:27.373Z,3.40
2017-11-22T01:55:54.972Z,3.43
2017-11-22T01:58:23.357Z,3.70
2017-11-22T02:00:53.851Z,3.57
2017-11-22T02:03:21.454Z,4.03
2017-11-22T02:05:49.089Z,3.13
2017-11-22T02:08:16.675Z,3.50
2017-11-22T02:10:44.284Z,3.80
2017-11-22T02:13:11.881Z,3.20
2017-11-22T02:15:40.262Z,2.87
2017-11-22T02:18:07.846Z,3.43
2017-11-22T02:20:35.564Z,3.13
2017-11-22T02:23:03.165Z,2.70
2017-11-22T02:25:30.762Z,2.53
2017-11-22T02:27:58.342Z,2.73
2017-11-22T02:30:25.958Z,2.90
2017-11-22T02:32:54.325Z,2.53
2017-11-22T02:35:22.016Z,3.10
2017-11-22T02:37:50.356Z,2.37
2017-11-22T02:40:18.003Z,2.60
2017-11-22T02:42:45.634Z,3.20
2017-11-22T02:45:13.234Z,2.53
2017-11-22T02:47:40.859Z,2.60
2017-11-22T02:50:08.514Z,2.40
2017-11-22T02:52:36.125Z,2.30
2017-11-22T02:55:03.704Z,2.50
2017-11-22T02:57:32.086Z,2.13
2017-11-22T03:00:00.490Z,2.97
2017-11-22T03:02:28.081Z,2.53
2017-11-22T03:04:55.697Z,2.70
2017-11-22T03:07:24.128Z,2.40
2017-11-22T03:09:51.736Z,2.57
2017-11-22T03:12:20.091Z,2.30
2017-11-22T03:14:47.688Z,2.23
2017-11-22T03:17:15.279Z,2.40
2017-11-22T03:19:42.892Z,2.57
2017-11-22T03:22:10.475Z,2.53
2017-11-22T03:24:38.069Z,2.40
2017-11-22T03:27:05.672Z,2.47
2017-11-22T03:29:34.039Z,2.90
2017-11-22T03:32:02.421Z,2.57
2017-11-22T03:34:31.085Z,3.00
2017-11-22T03:36:58.680Z,2.43
2017-11-22T03:39:27.031Z,3.07
2017-11-22T03:41:54.760Z,2.50
2017-11-22T03:44:22.350Z,2.73
2017-11-22T03:46:51.448Z,3.00
2017-11-22T03:49:19.312Z,2.80
2017-11-22T03:51:52.575Z,2.80
2017-11-22T03:54:20.158Z,2.43
2017-11-22T03:56:47.762Z,2.80
2017-11-22T03:59:15.440Z,2.40
2017-11-22T04:01:44.918Z,2.93
2017-11-22T04:04:12.539Z,3.77
2017-11-22T04:06:40.235Z,2.57
2017-11-22T04:09:08.608Z,2.50
2017-11-22T04:11:36.967Z,2.93
2017-11-22T04:14:04.570Z,3.60
2017-11-22T04:16:32.210Z,2.73
2017-11-22T04:19:06.285Z,2.90
2017-11-22T04:21:33.929Z,2.70
2017-11-22T04:24:01.516Z,2.40
2017-11-22T04:26:30.644Z,2.73
2017-11-22T04:28:59.001Z,2.83
2017-11-22T04:31:26.603Z,3.03
2017-11-22T04:33:54.195Z,3.03
2017-11-22T04:36:21.812Z,2.47
2017-11-22T04:38:49.396Z,3.00
2017-11-22T04:41:17.009Z,2.80
2017-11-22T04:43:44.579Z,2.60
2017-11-22T04:46:12.960Z,3.00
2017-11-22T04:48:41.375Z,2.53
2017-11-22T04:51:08.959Z,2.73
2017-11-22T04:53:36.567Z,3.73
2017-11-22T04:56:04.160Z,2.97
2017-11-22T04:58:31.775Z,3.27
2017-11-22T05:01:00.121Z,3.07
2017-11-22T05:03:27.759Z,2.93
2017-11-22T05:05:55.347Z,3.43
2017-11-22T05:08:22.950Z,3.47
2017-11-22T05:10:51.302Z,4.43
2017-11-22T05:13:18.903Z,4.27
2017-11-22T05:15:46.510Z,3.70
2017-11-22T05:18:14.088Z,4.30
2017-11-22T05:20:41.687Z,4.17
2017-11-22T05:23:09.277Z,3.87
2017-11-22T05:25:36.888Z,4.67
2017-11-22T05:28:05.285Z,5.13
2017-11-22T05:30:32.898Z,4.37
2017-11-22T05:33:00.474Z,3.87
2017-11-22T05:35:28.846Z,3.83
2017-11-22T05:37:57.208Z,3.07
2017-11-22T05:40:26.321Z,2.93
2017-11-22T05:42:54.719Z,3.30
2017-11-22T05:45:23.124Z,3.37
2017-11-22T05:47:50.795Z,4.43
2017-11-22T05:50:18.393Z,3.73
2017-11-22T05:52:46.330Z,4.40
2017-11-22T05:55:13.938Z,4.10
2017-11-22T05:57:42.311Z,4.23
2017-11-22T06:00:10.669Z,4.00
2017-11-22T06:02:38.341Z,4.10
2017-11-22T06:05:05.955Z,3.63
2017-11-22T06:07:33.616Z,4.27
2017-11-22T06:10:01.973Z,4.10
2017-11-22T06:12:29.568Z,4.63
2017-11-22T06:14:57.173Z,3.90
2017-11-22T06:17:25.525Z,3.10
2017-11-22T06:19:53.140Z,3.00
2017-11-22T06:22:20.732Z,3.03
2017-11-22T06:24:48.331Z,3.03
2017-11-22T06:27:16.685Z,3.30
2017-11-22T06:29:50.053Z,6.73
2017-11-22T06:32:17.668Z,3.43
2017-11-22T06:34:46.039Z,3.20
2017-11-22T06:37:14.434Z,3.13
2017-11-22T06:39:42.794Z,4.77
2017-11-22T06:42:10.391Z,3.73
2017-11-22T06:44:37.983Z,3.90
2017-11-22T06:47:05.579Z,5.10
2017-11-22T06:49:33.945Z,5.20
2017-11-22T06:52:01.558Z,5.63
2017-11-22T06:54:29.154Z,5.40
2017-11-22T06:56:56.778Z,5.77
2017-11-22T06:59:24.382Z,5.93
2017-11-22T07:01:52.895Z,5.53
2017-11-22T07:04:20.506Z,4.80
2017-11-22T07:06:48.105Z,5.97
2017-11-22T07:09:16.498Z,4.83
2017-11-22T07:11:44.105Z,5.13
2017-11-22T07:14:11.722Z,4.20
2017-11-22T07:16:45.098Z,4.53
2017-11-22T07:19:13.503Z,5.13
2017-11-22T07:21:41.094Z,5.27
2017-11-22T07:24:08.715Z,5.67
2017-11-22T07:26:36.336Z,8.60
2017-11-22T07:29:03.926Z,9.00
2017-11-22T07:31:32.308Z,9.00
2017-11-22T07:33:59.883Z,8.87
2017-11-22T07:36:33.161Z,10.10
2017-11-22T07:39:00.795Z,9.83
2017-11-22T07:41:29.163Z,9.30
2017-11-22T07:43:56.804Z,12.27
2017-11-22T07:46:26.175Z,11.67
2017-11-22T07:48:53.784Z,14.00
2017-11-22T07:51:26.889Z,13.33
2017-11-22T07:53:54.519Z,13.57
2017-11-22T07:56:22.118Z,11.97
2017-11-22T07:58:49.736Z,10.70
2017-11-22T08:01:17.311Z,10.80
2017-11-22T08:03:48.578Z,10.63
2017-11-22T08:06:16.935Z,9.30
2017-11-22T08:08:44.557Z,9.57
2017-11-22T08:11:12.148Z,11.37
2017-11-22T08:13:39.774Z,12.43
2017-11-22T08:16:07.383Z,12.30
2017-11-22T08:18:34.983Z,11.83
2017-11-22T08:21:03.387Z,12.20
2017-11-22T08:23:31.006Z,12.13
2017-11-22T08:25:58.593Z,13.70
2017-11-22T08:28:26.191Z,17.53
2017-11-22T08:30:53.813Z,16.17
2017-11-22T08:33:21.487Z,13.57
2017-11-22T08:35:49.110Z,12.87
2017-11-22T08:38:17.479Z,13.03
2017-11-22T08:40:45.869Z,11.97
2017-11-22T08:43:19.767Z,12.30
2017-11-22T08:45:47.371Z,11.80
2017-11-22T08:48:14.964Z,10.97
2017-11-22T08:50:42.570Z,18.33
2017-11-22T08:53:10.925Z,21.43
2017-11-22T08:55:44.238Z,15.40
2017-11-22T08:58:17.431Z,21.87
2017-11-22T09:00:45.813Z,19.27
2017-11-22T09:03:15.353Z,22.30
2017-11-22T09:05:48.839Z,17.37
2017-11-22T09:08:16.450Z,18.80
2017-11-22T09:10:45.559Z,11.63
2017-11-22T09:13:15.839Z,8.17
2017-11-22T09:15:43.527Z,6.60
2017-11-22T09:18:13.069Z,6.53
2017-11-22T09:20:41.434Z,6.37
2017-11-22T09:23:09.783Z,5.53
2017-11-22T09:25:37.451Z,6.57
2017-11-22T09:28:05.058Z,6.50
2017-11-22T09:30:32.660Z,6.27
2017-11-22T09:33:03.260Z,7.40
2017-11-22T09:35:30.892Z,6.60
2017-11-22T09:37:59.247Z,5.53
2017-11-22T09:40:26.910Z,6.90
2017-11-22T09:42:54.517Z,5.87
2017-11-22T09:45:22.128Z,6.50
2017-11-22T09:47:49.743Z,5.60
2017-11-22T09:50:17.341Z,6.30
2017-11-22T09:52:44.949Z,5.63
2017-11-22T09:55:12.554Z,5.20
2017-11-22T09:57:40.174Z,5.53
2017-11-22T10:00:07.797Z,5.90
2017-11-22T10:02:35.409Z,5.47
2017-11-22T10:05:03.059Z,4.77
2017-11-22T10:07:30.671Z,5.73
2017-11-22T10:09:58.287Z,5.47
2017-11-22T10:12:25.904Z,5.67
2017-11-22T10:14:53.487Z,5.10
2017-11-22T10:17:35.965Z,6.03
2017-11-22T10:20:04.330Z,5.00
2017-11-22T10:22:37.454Z,5.30
2017-11-22T10:25:10.699Z,4.80
2017-11-22T10:27:43.131Z,5.83
2017-11-22T10:30:13.507Z,4.87
2017-11-22T10:32:46.943Z,5.40
2017-11-22T10:35:15.318Z,5.87
2017-11-22T10:37:43.691Z,5.60
2017-11-22T10:40:12.086Z,4.70
2017-11-22T10:42:39.695Z,4.87
2017-11-22T10:45:07.305Z,5.10
2017-11-22T10:47:35.819Z,4.43
2017-11-22T10:50:03.427Z,4.87
2017-11-22T10:52:31.011Z,4.57
2017-11-22T10:54:58.653Z,4.43
2017-11-22T10:57:27.021Z,4.60
2017-11-22T10:59:55.388Z,4.27
2017-11-22T11:02:23.000Z,3.60
2017-11-22T11:04:50.617Z,4.70
2017-11-22T11:07:18.215Z,3.83
2017-11-22T11:09:45.819Z,3.73
2017-11-22T11:12:13.456Z,3.90
2017-11-22T11:14:41.873Z,3.27
2017-11-22T11:17:10.261Z,3.57
2017-11-22T11:19:37.865Z,4.30
2017-11-22T11:22:05.482Z,3.63
2017-11-22T11:24:33.099Z,4.47
2017-11-22T11:27:00.727Z,4.00
2017-11-22T11:29:29.184Z,3.70
2017-11-22T11:31:56.803Z,3.20
2017-11-22T11:34:24.398Z,3.33
2017-11-22T11:36:52.055Z,3.80
2017-11-22T11:39:19.639Z,4.30
2017-11-22T11:41:48.039Z,3.20
2017-11-22T11:44:15.754Z,3.50
2017-11-22T11:46:43.331Z,4.10
2017-11-22T11:49:10.949Z,3.10
2017-11-22T11:51:38.565Z,3.90
2017-11-22T11:54:06.211Z,3.93
2017-11-22T11:56:33.816Z,4.03
2017-11-22T11:59:02.260Z,3.67
2017-11-22T12:01:30.619Z,4.27
2017-11-22T12:03:58.257Z,4.17
2017-11-22T12:06:25.852Z,4.03
2017-11-22T12:08:53.491Z,3.60
2017-11-22T12:11:21.091Z,3.57
2017-11-22T12:13:49.463Z,3.90
2017-11-22T12:16:17.863Z,3.67
2017-11-22T12:18:45.459Z,3.70
2017-11-22T12:21:13.932Z,3.07
2017-11-22T12:23:42.313Z,3.03
2017-11-22T12:26:09.978Z,4.07
2017-11-22T12:28:37.587Z,2.77
2017-11-22T12:31:05.965Z,3.07
2017-11-22T12:33:34.318Z,3.27
2017-11-22T12:36:01.912Z,2.93
2017-11-22T12:38:29.543Z,2.80
2017-11-22T12:40:57.145Z,4.40
2017-11-22T12:43:24.900Z,2.90
2017-11-22T12:45:52.545Z,3.20
2017-11-22T12:48:20.940Z,3.50
2017-11-22T12:50:49.303Z,3.43
2017-11-22T12:53:17.677Z,3.80
2017-11-22T12:55:46.081Z,2.83
2017-11-22T12:58:13.690Z,2.80
2017-11-22T13:00:41.319Z,3.63
2017-11-22T13:03:08.918Z,3.00
2017-11-22T13:05:37.290Z,2.93
2017-11-22T13:08:04.883Z,2.93
2017-11-22T13:10:34.252Z,3.30
2017-11-22T13:13:01.835Z,2.97
2017-11-22T13:15:29.455Z,2.63
2017-11-22T13:17:57.177Z,2.40
2017-11-22T13:20:25.573Z,2.93
2017-11-22T13:22:53.166Z,2.60
2017-11-22T13:25:20.776Z,3.20
2017-11-22T13:27:48.349Z,2.77
2017-11-22T13:30:15.920Z,3.47
2017-11-22T13:32:43.524Z,2.80
2017-11-22T13:35:11.191Z,2.33
2017-11-22T13:37:38.797Z,3.80
2017-11-22T13:40:06.367Z,2.53
2017-11-22T13:42:34.022Z,3.00
2017-11-22T13:45:01.593Z,2.50
2017-11-22T13:47:29.404Z,2.53
2017-11-22T13:49:57.770Z,2.43
2017-11-22T13:52:25.472Z,2.80
2017-11-22T13:54:53.070Z,2.73
2017-11-22T13:57:20.666Z,3.63
2017-11-22T13:59:48.276Z,2.80
2017-11-22T14:02:15.860Z,2.83
2017-11-22T14:04:43.464Z,2.70
2017-11-22T14:07:11.823Z,2.50
2017-11-22T14:09:39.445Z,2.93
2017-11-22T14:12:07.047Z,2.90
2017-11-22T14:14:35.419Z,2.77
2017-11-22T14:17:03.021Z,2.63
2017-11-22T14:19:30.621Z,3.17
2017-11-22T14:21:58.219Z,2.93
2017-11-22T14:24:26.612Z,2.67
2017-11-22T14:26:54.183Z,2.50
2017-11-22T14:29:21.801Z,3.37
2017-11-22T14:31:49.410Z,2.90
2017-11-22T14:34:17.031Z,2.73
2017-11-22T14:36:45.397Z,2.90
2017-11-22T14:39:12.981Z,2.40
2017-11-22T14:41:40.603Z,3.07
2017-11-22T14:44:08.201Z,3.00
2017-11-22T14:46:36.562Z,3.10
2017-11-22T14:49:04.141Z,3.77
2017-11-22T14:51:31.770Z,3.87
2017-11-22T14:53:59.372Z,3.13
2017-11-22T14:56:27.064Z,3.10
2017-11-22T14:58:54.648Z,3.50
2017-11-22T15:01:22.316Z,5.10
2017-11-22T15:03:49.900Z,6.40
2017-11-22T15:06:18.287Z,6.30
2017-11-22T15:08:45.868Z,7.00
2017-11-22T15:11:13.484Z,7.00
2017-11-22T15:13:41.061Z,6.10
2017-11-22T15:16:09.420Z,6.70
2017-11-22T15:18:37.019Z,6.67
2017-11-22T15:21:04.593Z,6.23
2017-11-22T15:23:32.197Z,5.37
2017-11-22T15:25:59.775Z,6.60
2017-11-22T15:28:28.176Z,6.77
2017-11-22T15:30:55.792Z,10.47
2017-11-22T15:33:23.409Z,12.33
2017-11-22T15:35:51.779Z,11.80
2017-11-22T15:38:20.150Z,12.00
2017-11-22T15:40:48.080Z,10.97
2017-11-22T15:43:15.711Z,9.60
2017-11-22T15:45:43.326Z,8.97
2017-11-22T15:48:11.691Z,10.07
2017-11-22T15:50:39.290Z,8.23
2017-11-22T15:53:06.884Z,8.00
2017-11-22T15:55:34.496Z,7.77
2017-11-22T15:58:02.160Z,10.13
2017-11-22T16:00:29.777Z,12.13
2017-11-22T16:02:57.399Z,8.70
2017-11-22T16:05:25.040Z,26.30
2017-11-22T16:07:52.671Z,17.50
2017-11-22T16:10:21.050Z,17.13
2017-11-22T16:12:48.639Z,14.83
2017-11-22T16:15:16.279Z,14.67
2017-11-22T16:17:44.652Z,12.83
2017-11-22T16:20:12.270Z,8.50
2017-11-22T16:22:39.876Z,6.93
2017-11-22T16:25:08.257Z,7.63
2017-11-22T16:27:37.377Z,11.47
2017-11-22T16:30:05.750Z,16.73
2017-11-22T16:32:33.396Z,18.63
2017-11-22T16:35:01.808Z,16.83
2017-11-22T16:37:29.419Z,15.10
2017-11-22T16:39:57.052Z,10.00
2017-11-22T16:42:25.427Z,10.00
2017-11-22T16:44:53.074Z,10.33
2017-11-22T16:47:20.695Z,12.20
2017-11-22T16:49:49.076Z,10.43
2017-11-22T16:52:17.419Z,9.73
2017-11-22T16:54:45.066Z,6.90
2017-11-22T16:57:12.647Z,5.70
2017-11-22T16:59:40.269Z,6.17
2017-11-22T17:02:07.860Z,5.47
2017-11-22T17:04:36.248Z,5.07
2017-11-22T17:07:03.861Z,4.27
2017-11-22T17:09:32.251Z,5.20
2017-11-22T17:11:59.871Z,4.73
2017-11-22T17:14:28.253Z,3.87
2017-11-22T17:16:56.634Z,4.83
2017-11-22T17:19:24.994Z,9.00
2017-11-22T17:21:52.632Z,9.50
2017-11-22T17:24:20.269Z,20.43
2017-11-22T17:26:48.633Z,18.97
2017-11-22T17:29:16.223Z,10.13
2017-11-22T17:31:43.838Z,7.87
2017-11-22T17:34:12.201Z,9.47
2017-11-22T17:36:40.566Z,13.43
2017-11-22T17:39:08.176Z,11.87
2017-11-22T17:41:35.870Z,14.37
2017-11-22T17:44:03.481Z,15.13
2017-11-22T17:46:31.092Z,13.73
2017-11-22T17:48:58.700Z,16.10
2017-11-22T17:51:27.078Z,12.47
2017-11-22T17:53:55.459Z,8.63
2017-11-22T17:56:23.842Z,6.30
2017-11-22T17:58:51.421Z,4.87
2017-11-22T18:01:19.036Z,11.07
2017-11-22T18:03:46.668Z,3.73
2017-11-22T18:06:14.354Z,3.50
2017-11-22T18:08:42.009Z,12.20
2017-11-22T18:11:09.619Z,10.57
2017-11-22T18:13:37.220Z,9.80
2017-11-22T18:16:04.835Z,9.10
2017-11-22T18:18:32.446Z,10.27
2017-11-22T18:21:00.044Z,10.07
2017-11-22T18:23:28.397Z,9.10
2017-11-22T18:25:56.023Z,9.53
2017-11-22T18:28:24.382Z,9.80
2017-11-22T18:30:51.976Z,8.70
2017-11-22T18:33:19.612Z,9.17
2017-11-22T18:35:47.258Z,9.00
2017-11-22T18:38:14.847Z,8.63
2017-11-22T18:40:42.430Z,10.90
2017-11-22T18:43:10.068Z,10.63
2017-11-22T18:45:37.678Z,11.30
2017-11-22T18:48:06.055Z,14.20
2017-11-22T18:50:34.435Z,15.87
2017-11-22T18:53:02.848Z,15.70
2017-11-22T18:55:30.452Z,15.13
2017-11-22T18:57:58.101Z,14.97
2017-11-22T19:00:26.458Z,15.87
2017-11-22T19:02:54.088Z,14.53
2017-11-22T19:05:21.691Z,16.53
2017-11-22T19:07:49.306Z,18.67
2017-11-22T19:10:16.913Z,18.27
2017-11-22T19:12:44.532Z,19.53
2017-11-22T19:15:12.185Z,18.87
2017-11-22T19:17:40.693Z,21.27
2017-11-22T19:20:08.307Z,22.53
2017-11-22T19:22:35.901Z,21.00
2017-11-22T19:25:03.549Z,18.73
2017-11-22T19:27:31.163Z,18.97
2017-11-22T19:29:58.786Z,19.37
2017-11-22T19:32:26.430Z,18.23
2017-11-22T19:34:54.823Z,17.93
2017-11-22T19:37:22.444Z,16.33
2017-11-22T19:39:50.115Z,18.30
2017-11-22T19:42:18.508Z,19.47
2017-11-22T19:44:46.480Z,17.13
2017-11-22T19:47:15.048Z,17.43
2017-11-22T19:49:43.920Z,19.40
2017-11-22T19:52:11.564Z,17.73
2017-11-22T19:54:39.943Z,18.27
2017-11-22T19:57:07.567Z,19.50
2017-11-22T19:59:35.177Z,21.90
2017-11-22T20:02:02.795Z,19.63
2017-11-22T20:04:30.400Z,24.37
2017-11-22T20:07:09.853Z,25.53
2017-11-22T20:09:38.225Z,27.07
2017-11-22T20:12:05.859Z,25.27
2017-11-22T20:14:33.481Z,21.80
2017-11-22T20:17:01.092Z,17.33
2017-11-22T20:19:28.696Z,15.53
2017-11-22T20:21:56.315Z,12.43
2017-11-22T20:24:23.928Z,14.03
2017-11-22T20:26:51.561Z,15.37
2017-11-22T20:29:19.951Z,13.43
2017-11-22T20:31:48.361Z,13.93
2017-11-22T20:34:15.994Z,14.57
2017-11-22T20:36:44.369Z,19.10
2017-11-22T20:39:12.801Z,18.80
2017-11-22T20:41:41.177Z,19.90
2017-11-22T20:44:08.803Z,19.00
2017-11-22T20:46:36.403Z,46.13
2017-11-22T20:49:04.808Z,48.20
2017-11-22T20:51:32.453Z,39.07
2017-11-22T20:54:00.068Z,26.67
2017-11-22T20:56:27.706Z,15.87
2017-11-22T20:58:56.326Z,15.23
2017-11-22T21:01:23.926Z,15.77
2017-11-22T21:03:51.543Z,14.30
2017-11-22T21:06:19.175Z,15.43
2017-11-22T21:08:47.572Z,13.60
2017-11-22T21:11:15.225Z,11.67
2017-11-22T21:13:42.849Z,7.97
2017-11-22T21:16:10.478Z,10.90
2017-11-22T21:18:38.078Z,8.77
2017-11-22T21:21:05.671Z,12.00
2017-11-22T21:23:33.301Z,10.80
2017-11-22T21:26:00.907Z,9.40
2017-11-22T21:28:28.519Z,8.27
2017-11-22T21:30:56.135Z,8.47
2017-11-22T21:33:24.045Z,8.00
2017-11-22T21:35:51.628Z,7.50
2017-11-22T21:38:20.010Z,8.17
2017-11-22T21:40:48.355Z,9.30
2017-11-22T21:43:15.968Z,9.77
2017-11-22T21:45:43.559Z,10.00
2017-11-22T21:48:11.176Z,10.27
2017-11-22T21:50:38.820Z,9.70
2017-11-22T21:53:07.238Z,8.33
2017-11-22T21:55:34.888Z,10.57
2017-11-22T21:58:02.478Z,9.63
2017-11-22T22:00:30.083Z,10.63
2017-11-22T22:02:58.742Z,12.60
2017-11-22T22:05:26.367Z,11.20
2017-11-22T22:07:53.988Z,11.73
2017-11-22T22:10:22.425Z,12.07
2017-11-22T22:12:50.036Z,12.43
2017-11-22T22:15:18.460Z,12.57
2017-11-22T22:17:46.082Z,12.90
2017-11-22T22:20:13.696Z,29.17
2017-11-22T22:22:41.305Z,26.67
2017-11-22T22:25:08.916Z,17.80
2017-11-22T22:27:37.199Z,18.83
2017-11-22T22:30:04.822Z,23.10
2017-11-22T22:32:32.432Z,18.83
2017-11-22T22:35:00.803Z,17.47
2017-11-22T22:37:28.421Z,15.03
2017-11-22T22:39:56.019Z,15.07
2017-11-22T22:42:23.632Z,16.07
2017-11-22T22:44:52.056Z,14.00
2017-11-22T22:47:19.672Z,13.77
2017-11-22T22:49:47.321Z,11.77
2017-11-22T22:52:15.737Z,12.60
2017-11-22T22:54:43.340Z,11.80
2017-11-22T22:57:10.951Z,10.93
2017-11-22T22:59:38.555Z,11.03
2017-11-22T23:02:06.168Z,11.50
2017-11-22T23:04:33.788Z,10.53
2017-11-22T23:07:02.211Z,10.43
2017-11-22T23:09:29.850Z,11.10
2017-11-22T23:11:57.454Z,10.73
2017-11-22T23:14:25.074Z,10.30
2017-11-22T23:16:52.686Z,10.60
2017-11-22T23:19:20.296Z,10.00
2017-11-22T23:21:47.896Z,13.90
2017-11-22T23:24:15.512Z,12.07
2017-11-22T23:26:43.151Z,11.20
2017-11-22T23:29:11.549Z,12.10
2017-11-22T23:31:39.174Z,11.50
2017-11-22T23:34:06.795Z,10.93
2017-11-22T23:36:34.403Z,10.17
2017-11-22T23:39:02.000Z,10.50
2017-11-22T23:41:29.612Z,10.00
2017-11-22T23:43:57.225Z,11.50
2017-11-22T23:46:25.048Z,9.77
2017-11-22T23:48:52.669Z,11.43
2017-11-22T23:51:20.298Z,10.53
2017-11-22T23:53:47.905Z,10.20
2017-11-22T23:56:15.552Z,10.90
2017-11-22T23:58:43.208Z,10.53
