createdAt,value
2023-01-11T00:03:41.021Z,23.4
2023-01-11T00:08:59.765Z,23.4
2023-01-11T00:14:18.578Z,23.4
2023-01-11T00:19:36.750Z,23.4
2023-01-11T00:24:55.246Z,23.4
2023-01-11T00:29:58.164Z,23.4
2023-01-11T00:35:16.646Z,23.4
2023-01-11T00:40:35.132Z,23.4
2023-01-11T00:45:53.822Z,23.4
2023-01-11T00:51:12.349Z,23.5
2023-01-11T00:56:30.835Z,23.5
2023-01-11T01:01:49.082Z,23.5
2023-01-11T01:07:07.805Z,23.5
2023-01-11T01:12:26.308Z,23.5
2023-01-11T01:17:44.812Z,23.5
2023-01-11T01:23:03.002Z,23.5
2023-01-11T01:28:21.767Z,23.5
2023-01-11T01:33:40.311Z,23.5
2023-01-11T01:38:59.034Z,23.5
2023-01-11T01:44:17.793Z,23.5
2023-01-11T01:49:36.595Z,23.5
2023-01-11T01:54:55.063Z,23.6
2023-01-11T02:00:13.273Z,23.6
2023-01-11T02:05:31.287Z,23.5
2023-01-11T02:10:49.811Z,23.6
2023-01-11T02:16:08.979Z,23.5
2023-01-11T02:21:27.197Z,23.5
2023-01-11T02:26:45.384Z,23.5
2023-01-11T02:32:03.590Z,23.5
2023-01-11T02:37:21.546Z,23.5
2023-01-11T02:42:39.735Z,23.5
2023-01-11T02:47:58.511Z,23.5
2023-01-11T02:53:17.051Z,23.5
2023-01-11T02:58:35.517Z,23.5
2023-01-11T03:03:54.023Z,23.5
2023-01-11T03:09:12.651Z,23.6
2023-01-11T03:14:31.380Z,23.6
2023-01-11T03:19:49.581Z,23.6
2023-01-11T03:25:08.220Z,23.6
2023-01-11T03:30:26.634Z,23.6
2023-01-11T03:35:45.124Z,23.7
2023-01-11T03:41:03.658Z,23.7
2023-01-11T03:46:22.241Z,23.7
2023-01-11T03:51:40.356Z,23.6
2023-01-11T03:56:58.849Z,23.6
2023-01-11T04:02:17.306Z,23.6
2023-01-11T04:07:36.236Z,23.6
2023-01-11T04:12:54.482Z,23.6
2023-01-11T04:18:12.701Z,23.6
2023-01-11T04:23:30.893Z,23.7
2023-01-11T04:28:49.524Z,23.7
2023-01-11T04:34:09.238Z,23.7
2023-01-11T04:39:27.966Z,23.7
2023-01-11T04:44:46.224Z,23.7
2023-01-11T04:50:05.251Z,23.7
2023-01-11T04:55:23.842Z,23.7
2023-01-11T05:00:41.943Z,23.7
2023-01-11T05:06:00.263Z,23.7
2023-01-11T05:11:18.739Z,23.7
2023-01-11T05:16:37.570Z,23.6
2023-01-11T05:21:56.461Z,23.6
2023-01-11T05:27:14.958Z,23.7
2023-01-11T05:32:33.213Z,23.7
2023-01-11T05:37:51.685Z,23.7
2023-01-11T05:43:10.452Z,23.6
2023-01-11T05:48:28.737Z,23.7
2023-01-11T05:53:47.185Z,23.7
2023-01-11T05:59:05.955Z,23.7
2023-01-11T06:04:24.770Z,23.7
2023-01-11T06:09:43.229Z,23.7
2023-01-11T06:15:01.728Z,23.7
2023-01-11T06:20:20.252Z,23.7
2023-01-11T06:25:38.699Z,23.7
2023-01-11T06:30:57.105Z,23.7
2023-01-11T06:36:15.821Z,23.7
2023-01-11T06:41:34.370Z,23.7
2023-01-11T06:46:52.859Z,23.7
2023-01-11T06:52:11.120Z,23.8
2023-01-11T06:57:29.602Z,23.8
2023-01-11T07:02:48.110Z,23.8
2023-01-11T07:08:06.332Z,23.8
2023-01-11T07:13:25.104Z,23.9
2023-01-11T07:18:46.799Z,23.9
2023-01-11T07:24:05.098Z,23.9
2023-01-11T07:29:07.781Z,23.9
2023-01-11T07:34:26.534Z,24
2023-01-11T07:39:45.361Z,24
2023-01-11T07:45:03.585Z,24
2023-01-11T07:50:21.773Z,24
2023-01-11T07:55:40.597Z,24
2023-01-11T08:00:59.376Z,24
2023-01-11T08:06:18.487Z,24
2023-01-11T08:11:37.278Z,24
2023-01-11T08:16:55.479Z,24
2023-01-11T08:22:14.240Z,23.9
2023-01-11T08:27:32.541Z,23.9
2023-01-11T08:32:51.050Z,23.9
2023-01-11T08:38:09.232Z,24
2023-01-11T08:43:27.820Z,23.9
2023-01-11T08:48:46.263Z,23.9
2023-01-11T08:54:04.746Z,23.9
2023-01-11T08:59:23.284Z,23.8
2023-01-11T09:04:42.028Z,23.8
2023-01-11T09:10:00.788Z,23.9
2023-01-11T09:15:03.438Z,23.9
2023-01-11T09:20:22.208Z,23.9
2023-01-11T09:25:40.387Z,24
2023-01-11T09:30:59.218Z,24
2023-01-11T09:36:01.852Z,24
2023-01-11T09:41:04.162Z,24
2023-01-11T09:46:22.594Z,24
2023-01-11T09:51:40.811Z,24
2023-01-11T09:56:59.292Z,24
2023-01-11T10:02:17.837Z,24
2023-01-11T10:07:36.576Z,24
2023-01-11T10:19:40.943Z,23.9
2023-01-11T10:25:00.462Z,23.9
2023-01-11T10:30:21.952Z,23.9
2023-01-11T10:35:40.403Z,23.9
2023-01-11T10:40:58.302Z,23.9
2023-01-11T10:46:16.888Z,23.9
2023-01-11T10:51:35.514Z,23.9
2023-01-11T10:57:04.548Z,23.9
2023-01-11T11:02:26.989Z,23.9
2023-01-11T11:07:46.002Z,23.9
2023-01-11T11:13:04.188Z,23.9
2023-01-11T11:18:22.614Z,23.9
2023-01-11T11:23:40.845Z,23.9
2023-01-11T11:28:59.571Z,23.9
2023-01-11T11:34:17.759Z,23.9
2023-01-11T11:39:35.727Z,23.9
2023-01-11T11:44:53.623Z,23.9
2023-01-11T11:50:12.412Z,23.9
2023-01-11T11:55:30.682Z,23.9
2023-01-11T12:00:49.147Z,23.8
2023-01-11T12:06:07.649Z,23.7
2023-01-11T12:11:26.185Z,23.7
2023-01-11T12:16:44.565Z,23.7
2023-01-11T12:22:02.824Z,23.6
2023-01-11T12:27:21.324Z,23.6
2023-01-11T12:32:39.682Z,23.6
2023-01-11T12:37:58.183Z,23.6
2023-01-11T12:43:16.413Z,23.6
2023-01-11T12:48:34.604Z,23.6
2023-01-11T12:53:52.814Z,23.6
2023-01-11T12:59:11.347Z,23.6
2023-01-11T13:04:29.366Z,23.6
2023-01-11T13:09:47.852Z,23.6
2023-01-11T13:15:06.573Z,23.6
2023-01-11T13:20:25.110Z,23.6
2023-01-11T13:25:43.878Z,23.6
2023-01-11T13:31:02.939Z,23.6
2023-01-11T13:36:24.172Z,23.5
2023-01-11T13:41:42.677Z,23.6
2023-01-11T13:47:01.617Z,23.6
2023-01-11T13:52:19.799Z,23.5
2023-01-11T13:57:38.560Z,23.6
2023-01-11T14:02:57.098Z,23.6
2023-01-11T14:08:15.311Z,23.6
2023-01-11T14:13:33.788Z,23.6
2023-01-11T14:18:36.705Z,23.5
2023-01-11T14:23:55.239Z,23.5
2023-01-11T14:29:13.853Z,23.5
2023-01-11T14:34:32.371Z,23.5
2023-01-11T14:39:50.981Z,23.5
2023-01-11T14:45:09.453Z,23.5
2023-01-11T14:50:28.107Z,23.5
2023-01-11T14:55:46.662Z,23.5
2023-01-11T15:01:05.144Z,23.5
2023-01-11T15:06:23.417Z,23.5
2023-01-11T15:11:41.610Z,23.5
2023-01-11T15:16:59.837Z,23.5
2023-01-11T15:22:18.085Z,23.5
2023-01-11T15:27:36.857Z,23.5
2023-01-11T15:32:55.044Z,23.5
2023-01-11T15:38:13.299Z,23.5
2023-01-11T15:43:31.770Z,23.5
2023-01-11T15:48:50.536Z,23.4
2023-01-11T15:54:09.164Z,23.4
2023-01-11T15:59:27.354Z,23.4
2023-01-11T16:04:46.096Z,23.4
2023-01-11T16:10:04.684Z,23.4
2023-01-11T16:15:22.943Z,23.4
2023-01-11T16:20:41.412Z,23.4
2023-01-11T16:25:59.765Z,23.4
2023-01-11T16:31:18.363Z,23.5
2023-01-11T16:36:36.572Z,23.4
2023-01-11T16:41:54.813Z,23.4
2023-01-11T16:47:12.747Z,23.4
2023-01-11T16:52:30.968Z,23.4
2023-01-11T16:57:49.213Z,23.4
2023-01-11T17:03:07.403Z,23.5
2023-01-11T17:08:25.877Z,23.5
2023-01-11T17:13:43.867Z,23.5
2023-01-11T17:19:02.334Z,23.5
2023-01-11T17:24:21.100Z,23.5
2023-01-11T17:29:39.643Z,23.5
2023-01-11T17:34:57.830Z,23.5
2023-01-11T17:40:16.039Z,23.5
2023-01-11T17:45:34.640Z,23.5
2023-01-11T17:50:52.906Z,23.5
2023-01-11T17:56:11.127Z,23.5
2023-01-11T18:01:29.781Z,23.5
2023-01-11T18:06:48.741Z,23.5
2023-01-11T18:12:07.227Z,23.5
2023-01-11T18:17:25.774Z,23.4
2023-01-11T18:22:43.947Z,23.4
2023-01-11T18:28:02.714Z,23.4
2023-01-11T18:33:21.551Z,23.4
2023-01-11T18:38:24.111Z,23.4
2023-01-11T18:43:42.579Z,23.4
2023-01-11T18:49:01.448Z,23.4
2023-01-11T18:54:19.631Z,23.4
2023-01-11T18:59:38.417Z,23.4
2023-01-11T19:04:56.978Z,23.4
2023-01-11T19:10:15.439Z,23.4
2023-01-11T19:15:17.795Z,23.4
2023-01-11T19:20:35.977Z,23.4
2023-01-11T19:25:54.102Z,23.4
2023-01-11T19:31:12.767Z,23.4
2023-01-11T19:36:31.569Z,23.4
2023-01-11T19:41:34.413Z,23.4
2023-01-11T19:47:11.149Z,23.4
2023-01-11T19:52:31.337Z,23.4
2023-01-11T19:57:49.805Z,23.4
2023-01-11T20:03:08.570Z,23.4
2023-01-11T20:08:11.503Z,23.4
2023-01-11T20:13:29.713Z,23.4
2023-01-11T20:18:47.923Z,23.4
2023-01-11T20:24:06.706Z,23.4
2023-01-11T20:29:24.735Z,23.4
2023-01-11T20:34:43.546Z,23.4
2023-01-11T20:40:01.783Z,23.4
2023-01-11T20:45:04.900Z,23.4
2023-01-11T20:50:23.414Z,23.4
2023-01-11T20:55:42.123Z,23.4
2023-01-11T21:01:00.328Z,23.4
2023-01-11T21:06:19.076Z,23.4
2023-01-11T21:11:40.254Z,23.4
2023-01-11T21:16:58.729Z,23.5
2023-01-11T21:22:16.961Z,23.4
2023-01-11T21:27:35.759Z,23.4
2023-01-11T21:32:54.499Z,23.4
2023-01-11T21:38:12.991Z,23.4
2023-01-11T21:43:31.222Z,23.4
2023-01-11T21:48:49.141Z,23.4
2023-01-11T21:54:07.332Z,23.4
2023-01-11T21:59:25.583Z,23.4
2023-01-11T22:04:44.288Z,23.4
2023-01-11T22:10:05.748Z,23.4
2023-01-11T22:15:24.037Z,23.4
2023-01-11T22:20:42.645Z,23.4
2023-01-11T22:26:00.845Z,23.4
2023-01-11T22:31:19.129Z,23.4
2023-01-11T22:36:37.381Z,23.4
2023-01-11T22:41:55.582Z,23.4
2023-01-11T22:47:14.440Z,23.4
2023-01-11T22:52:32.483Z,23.4
2023-01-11T22:57:50.951Z,23.4
2023-01-11T23:03:09.665Z,23.4
2023-01-11T23:08:28.407Z,23.4
2023-01-11T23:13:46.876Z,23.4
2023-01-11T23:19:04.838Z,23.4
2023-01-11T23:24:23.286Z,23.4
2023-01-11T23:29:27.679Z,23.4
2023-01-11T23:34:45.914Z,23.4
2023-01-11T23:40:03.821Z,23.4
2023-01-11T23:45:22.311Z,23.4
2023-01-11T23:50:41.113Z,23.3
2023-01-11T23:55:59.035Z,23.3
