createdAt,value
2022-08-18T00:00:29.610Z,8.65
2022-08-18T00:03:12.321Z,8.48
2022-08-18T00:05:47.623Z,7.28
2022-08-18T00:08:14.322Z,7.93
2022-08-18T00:10:42.479Z,9.02
2022-08-18T00:13:09.209Z,8.15
2022-08-18T00:15:41.467Z,7.85
2022-08-18T00:18:15.523Z,8.68
2022-08-18T00:20:42.164Z,8.55
2022-08-18T00:23:09.518Z,8.45
2022-08-18T00:25:36.215Z,7.68
2022-08-18T00:28:03.488Z,8.40
2022-08-18T00:30:30.057Z,7.43
2022-08-18T00:33:01.039Z,8.13
2022-08-18T00:35:31.595Z,8.20
2022-08-18T00:38:01.982Z,9.32
2022-08-18T00:40:37.646Z,7.63
2022-08-18T00:43:07.859Z,8.95
2022-08-18T00:45:38.802Z,7.80
2022-08-18T00:48:07.422Z,7.70
2022-08-18T00:50:46.609Z,8.48
2022-08-18T00:53:19.008Z,7.82
2022-08-18T00:55:53.830Z,7.38
2022-08-18T00:58:28.396Z,8.07
2022-08-18T01:00:55.210Z,8.77
2022-08-18T01:03:24.671Z,8.60
2022-08-18T01:06:06.845Z,7.82
2022-08-18T01:08:33.893Z,9.95
2022-08-18T01:11:02.398Z,8.10
2022-08-18T01:13:33.022Z,7.78
2022-08-18T01:16:20.491Z,8.85
2022-08-18T01:19:05.867Z,8.38
2022-08-18T01:21:51.949Z,10.75
2022-08-18T01:24:43.287Z,8.48
2022-08-18T01:27:11.099Z,10.88
2022-08-18T01:29:41.582Z,8.38
2022-08-18T01:32:11.121Z,8.93
2022-08-18T01:34:37.780Z,10.48
2022-08-18T01:37:05.714Z,8.50
2022-08-18T01:41:11.075Z,10.52
2022-08-18T01:42:19.298Z,9.02
2022-08-18T01:44:51.193Z,11.77
2022-08-18T01:47:18.697Z,9.95
2022-08-18T01:49:45.861Z,8.65
2022-08-18T01:52:22.000Z,10.45
2022-08-18T01:54:49.207Z,10.13
2022-08-18T01:57:16.914Z,8.68
2022-08-18T01:59:43.602Z,11.52
2022-08-18T02:02:18.426Z,8.50
2022-08-18T02:04:46.718Z,9.25
2022-08-18T02:07:14.983Z,8.82
2022-08-18T02:09:43.802Z,10.23
2022-08-18T02:12:11.559Z,10.55
2022-08-18T02:14:39.405Z,9.68
2022-08-18T02:17:09.496Z,8.10
2022-08-18T02:19:38.878Z,11.05
2022-08-18T02:22:08.375Z,8.75
2022-08-18T02:24:35.378Z,10.38
2022-08-18T02:27:01.971Z,9.02
2022-08-18T02:29:28.729Z,10.63
2022-08-18T02:31:55.957Z,8.90
2022-08-18T02:34:25.523Z,9.15
2022-08-18T02:36:52.354Z,9.88
2022-08-18T02:39:18.955Z,8.48
2022-08-18T02:41:45.627Z,9.02
2022-08-18T02:44:12.440Z,8.10
2022-08-18T02:46:39.375Z,8.75
2022-08-18T02:49:08.212Z,7.50
2022-08-18T02:51:35.126Z,8.05
2022-08-18T02:54:01.807Z,8.43
2022-08-18T02:56:39.981Z,9.85
2022-08-18T02:59:14.126Z,8.73
2022-08-18T03:01:44.111Z,9.07
2022-08-18T03:04:15.604Z,11.63
2022-08-18T03:09:11.793Z,11.15
2022-08-18T03:11:39.075Z,10.45
2022-08-18T03:14:06.294Z,8.48
2022-08-18T03:16:48.788Z,9.60
2022-08-18T03:19:23.893Z,8.48
2022-08-18T03:21:50.673Z,8.75
2022-08-18T03:24:22.362Z,9.13
2022-08-18T03:26:50.000Z,8.43
2022-08-18T03:29:16.918Z,7.95
2022-08-18T03:31:44.554Z,8.90
2022-08-18T03:34:12.130Z,7.82
2022-08-18T03:36:39.672Z,9.10
2022-08-18T03:39:09.888Z,11.85
2022-08-18T03:41:43.805Z,7.50
2022-08-18T03:44:27.919Z,7.22
2022-08-18T03:46:54.642Z,7.43
2022-08-18T03:49:21.313Z,7.75
2022-08-18T03:51:48.870Z,9.95
2022-08-18T03:54:18.038Z,8.70
2022-08-18T03:56:47.235Z,9.82
2022-08-18T03:59:23.566Z,8.05
2022-08-18T04:01:52.126Z,7.70
2022-08-18T04:04:21.815Z,8.27
2022-08-18T04:06:54.307Z,10.25
2022-08-18T04:09:23.027Z,9.00
2022-08-18T04:11:52.389Z,7.47
2022-08-18T04:14:21.901Z,10.00
2022-08-18T04:16:49.286Z,8.25
2022-08-18T04:19:27.476Z,10.98
2022-08-18T04:21:57.118Z,7.55
2022-08-18T04:24:26.396Z,7.40
2022-08-18T04:26:53.771Z,8.18
2022-08-18T04:29:21.806Z,8.30
2022-08-18T04:31:50.217Z,8.95
2022-08-18T04:34:18.223Z,9.13
2022-08-18T04:36:44.971Z,9.45
2022-08-18T04:39:13.188Z,8.27
2022-08-18T04:41:43.632Z,7.55
2022-08-18T04:44:12.397Z,8.48
2022-08-18T04:46:46.377Z,7.95
2022-08-18T04:49:13.149Z,10.70
2022-08-18T04:52:30.857Z,7.15
2022-08-18T04:54:52.805Z,9.27
2022-08-18T04:57:21.258Z,7.88
2022-08-18T04:59:50.591Z,8.00
2022-08-18T05:02:18.585Z,8.80
2022-08-18T05:04:47.356Z,9.07
2022-08-18T05:07:18.808Z,9.27
2022-08-18T05:12:14.971Z,8.35
2022-08-18T05:14:44.666Z,8.73
2022-08-18T05:17:12.347Z,9.95
2022-08-18T05:19:42.262Z,8.85
2022-08-18T05:22:11.213Z,8.35
2022-08-18T05:24:39.765Z,9.20
2022-08-18T05:27:07.733Z,10.20
2022-08-18T05:29:41.889Z,8.57
2022-08-18T05:32:36.916Z,11.13
2022-08-18T05:35:12.579Z,7.70
2022-08-18T05:38:15.633Z,8.60
2022-08-18T05:40:46.199Z,8.82
2022-08-18T05:43:15.292Z,9.75
2022-08-18T05:45:42.239Z,11.70
2022-08-18T05:48:08.904Z,9.13
2022-08-18T05:50:37.964Z,8.57
2022-08-18T05:53:14.986Z,8.48
2022-08-18T05:56:07.407Z,7.95
2022-08-18T05:58:47.105Z,8.50
2022-08-18T06:01:18.743Z,8.77
2022-08-18T06:03:56.413Z,8.27
2022-08-18T06:06:29.664Z,8.82
2022-08-18T06:09:40.479Z,9.95
2022-08-18T06:12:20.303Z,7.93
2022-08-18T06:14:47.069Z,9.63
2022-08-18T06:17:51.461Z,10.15
2022-08-18T06:21:11.919Z,7.70
2022-08-18T06:23:51.515Z,12.70
2022-08-18T06:26:37.498Z,10.63
2022-08-18T06:29:24.923Z,8.77
2022-08-18T06:32:03.482Z,8.43
2022-08-18T06:34:34.368Z,7.95
2022-08-18T06:37:07.419Z,7.07
2022-08-18T06:39:52.453Z,8.85
2022-08-18T06:42:21.684Z,8.70
2022-08-18T06:44:53.019Z,11.93
2022-08-18T06:49:54.943Z,10.15
2022-08-18T06:52:29.191Z,8.70
2022-08-18T06:54:59.516Z,8.52
2022-08-18T06:57:28.044Z,7.78
2022-08-18T07:00:00.525Z,8.65
2022-08-18T07:02:43.572Z,9.15
2022-08-18T07:05:19.774Z,8.52
2022-08-18T07:08:00.514Z,9.02
2022-08-18T07:10:40.261Z,12.90
2022-08-18T07:13:30.100Z,10.35
2022-08-18T07:16:40.301Z,8.68
2022-08-18T07:19:16.559Z,9.43
2022-08-18T07:21:44.319Z,9.23
2022-08-18T07:24:25.169Z,10.02
2022-08-18T07:27:09.236Z,9.85
2022-08-18T07:29:40.523Z,8.27
2022-08-18T07:34:53.822Z,10.70
2022-08-18T07:37:29.317Z,8.25
2022-08-18T07:40:45.244Z,9.60
2022-08-18T07:43:50.248Z,9.30
2022-08-18T07:46:32.579Z,8.15
2022-08-18T07:49:00.588Z,8.15
2022-08-18T07:51:43.706Z,9.90
2022-08-18T07:54:47.840Z,9.73
2022-08-18T07:57:20.513Z,9.30
2022-08-18T08:00:10.546Z,9.18
2022-08-18T08:02:56.683Z,9.52
2022-08-18T08:05:40.522Z,12.30
2022-08-18T08:08:25.931Z,9.48
2022-08-18T08:11:01.556Z,8.63
2022-08-18T08:14:13.614Z,7.68
2022-08-18T08:16:48.853Z,9.25
2022-08-18T08:19:59.102Z,9.40
2022-08-18T08:22:49.760Z,9.20
2022-08-18T08:25:45.214Z,11.63
2022-08-18T08:28:28.139Z,10.15
2022-08-18T08:34:06.007Z,8.88
2022-08-18T08:36:37.416Z,8.60
2022-08-18T08:41:49.708Z,8.85
2022-08-18T08:44:34.418Z,9.57
2022-08-18T08:47:15.402Z,10.15
2022-08-18T08:50:00.872Z,10.48
2022-08-18T08:52:40.538Z,9.73
2022-08-18T08:55:21.453Z,9.85
2022-08-18T08:57:53.719Z,9.32
2022-08-18T09:00:21.256Z,7.97
2022-08-18T09:03:10.558Z,9.45
2022-08-18T09:06:00.101Z,11.68
2022-08-18T09:08:37.152Z,11.05
2022-08-18T09:11:32.272Z,11.88
2022-08-18T09:14:15.593Z,8.30
2022-08-18T09:17:17.250Z,8.85
2022-08-18T09:20:05.599Z,9.52
2022-08-18T09:22:50.002Z,9.73
2022-08-18T09:25:34.677Z,9.75
2022-08-18T09:28:12.064Z,9.07
2022-08-18T09:30:47.501Z,9.93
2022-08-18T09:33:19.735Z,9.70
2022-08-18T09:35:55.434Z,8.60
2022-08-18T09:38:47.097Z,8.93
2022-08-18T09:41:38.009Z,9.05
2022-08-18T09:44:17.729Z,10.45
2022-08-18T09:46:48.403Z,8.38
2022-08-18T09:49:27.075Z,10.45
2022-08-18T09:52:02.790Z,12.18
2022-08-18T09:54:34.216Z,8.73
2022-08-18T09:57:19.261Z,9.45
2022-08-18T09:59:47.681Z,7.90
2022-08-18T10:02:32.022Z,9.95
2022-08-18T10:05:20.147Z,9.88
2022-08-18T10:07:53.325Z,10.40
2022-08-18T10:13:38.881Z,11.32
2022-08-18T10:16:31.953Z,11.10
2022-08-18T10:19:39.700Z,11.23
2022-08-18T10:22:09.938Z,13.75
2022-08-18T10:24:56.511Z,12.27
2022-08-18T10:27:44.494Z,10.35
2022-08-18T10:30:34.323Z,9.43
2022-08-18T10:33:17.691Z,11.02
2022-08-18T10:35:59.829Z,11.15
2022-08-18T10:38:49.029Z,11.30
2022-08-18T10:41:37.407Z,10.43
2022-08-18T10:44:28.315Z,9.10
2022-08-18T10:46:58.407Z,13.90
2022-08-18T10:49:27.722Z,10.27
2022-08-18T10:52:12.899Z,11.20
2022-08-18T10:55:06.349Z,11.77
2022-08-18T10:57:59.088Z,9.57
2022-08-18T11:00:39.536Z,10.65
2022-08-18T11:06:14.662Z,11.88
2022-08-18T11:08:55.006Z,9.88
2022-08-18T11:11:53.171Z,8.65
2022-08-18T11:14:37.864Z,10.02
2022-08-18T11:17:26.415Z,9.50
2022-08-18T11:19:54.047Z,10.00
2022-08-18T11:22:31.598Z,8.25
2022-08-18T11:25:01.544Z,8.35
2022-08-18T11:27:35.781Z,10.43
2022-08-18T11:30:05.815Z,9.57
2022-08-18T11:32:36.705Z,9.63
2022-08-18T11:35:11.374Z,8.40
2022-08-18T11:37:53.377Z,9.73
2022-08-18T11:41:02.299Z,9.60
2022-08-18T11:43:13.302Z,12.13
2022-08-18T11:45:54.220Z,8.65
2022-08-18T11:51:17.543Z,9.90
2022-08-18T11:56:40.139Z,9.98
2022-08-18T11:59:25.559Z,8.95
2022-08-18T12:02:18.336Z,7.45
2022-08-18T12:04:51.943Z,9.15
2022-08-18T12:07:28.700Z,10.88
2022-08-18T12:10:26.306Z,9.23
2022-08-18T12:12:57.695Z,8.67
2022-08-18T12:15:44.166Z,8.23
2022-08-18T12:18:26.373Z,8.45
2022-08-18T12:20:57.434Z,7.60
2022-08-18T12:23:24.394Z,7.10
2022-08-18T12:25:51.547Z,7.78
2022-08-18T12:28:19.692Z,8.82
2022-08-18T12:30:57.155Z,8.85
2022-08-18T12:33:47.683Z,7.03
2022-08-18T12:36:15.683Z,7.22
2022-08-18T12:38:45.026Z,6.85
2022-08-18T12:41:23.537Z,11.20
2022-08-18T12:43:58.833Z,7.18
2022-08-18T12:46:26.750Z,7.55
2022-08-18T12:48:53.470Z,8.20
2022-08-18T12:51:20.896Z,8.90
2022-08-18T12:53:58.196Z,8.15
2022-08-18T12:56:31.129Z,9.80
2022-08-18T12:59:00.608Z,7.75
2022-08-18T13:01:32.542Z,7.45
2022-08-18T13:04:11.161Z,7.20
2022-08-18T13:06:59.208Z,8.00
2022-08-18T13:09:35.170Z,7.70
2022-08-18T13:12:14.622Z,7.88
2022-08-18T13:14:43.393Z,8.27
2022-08-18T13:17:15.327Z,9.10
2022-08-18T13:19:57.136Z,8.75
2022-08-18T13:22:32.080Z,7.85
2022-08-18T13:25:00.400Z,9.02
2022-08-18T13:27:27.172Z,8.90
2022-08-18T13:30:00.781Z,9.77
2022-08-18T13:32:31.057Z,8.23
2022-08-18T13:35:09.165Z,9.30
2022-08-18T13:37:41.618Z,9.80
2022-08-18T13:40:12.625Z,9.63
2022-08-18T13:42:57.850Z,8.38
2022-08-18T13:45:26.210Z,7.57
2022-08-18T13:47:53.017Z,7.32
2022-08-18T13:50:21.017Z,7.68
2022-08-18T13:53:00.896Z,7.30
2022-08-18T13:55:29.213Z,9.00
2022-08-18T13:57:56.341Z,7.40
2022-08-18T14:00:29.856Z,7.60
2022-08-18T14:02:59.002Z,7.28
2022-08-18T14:05:36.832Z,8.57
2022-08-18T14:08:18.893Z,8.13
2022-08-18T14:10:51.059Z,8.07
2022-08-18T14:13:20.791Z,7.45
2022-08-18T14:15:55.009Z,7.68
2022-08-18T14:18:29.062Z,7.25
2022-08-18T14:21:16.921Z,7.70
2022-08-18T14:24:10.582Z,7.90
2022-08-18T14:26:50.911Z,8.20
2022-08-18T14:29:45.438Z,7.72
2022-08-18T14:32:07.219Z,8.70
2022-08-18T14:34:33.883Z,9.10
2022-08-18T14:37:52.442Z,8.30
2022-08-18T14:40:35.003Z,11.10
2022-08-18T14:43:08.008Z,8.75
2022-08-18T14:45:35.755Z,9.00
2022-08-18T14:48:38.602Z,7.78
2022-08-18T14:55:03.939Z,7.20
2022-08-18T14:58:16.202Z,8.70
2022-08-18T15:01:28.190Z,9.70
2022-08-18T15:07:47.944Z,6.90
2022-08-18T15:10:47.907Z,8.88
2022-08-18T15:13:15.307Z,7.60
2022-08-18T15:15:51.747Z,7.43
2022-08-18T15:18:22.844Z,7.72
2022-08-18T15:21:35.102Z,9.10
2022-08-18T15:24:20.287Z,7.43
2022-08-18T15:26:51.863Z,7.22
2022-08-18T15:29:27.951Z,7.70
2022-08-18T15:32:01.926Z,7.68
2022-08-18T15:34:31.769Z,7.90
2022-08-18T15:37:09.811Z,6.82
2022-08-18T15:39:36.977Z,9.30
2022-08-18T15:42:10.617Z,7.25
2022-08-18T15:44:38.094Z,8.07
2022-08-18T15:47:05.830Z,7.53
2022-08-18T15:49:36.175Z,7.53
2022-08-18T15:52:03.007Z,7.53
2022-08-18T15:54:29.565Z,8.15
2022-08-18T15:56:58.409Z,7.60
2022-08-18T15:59:34.251Z,7.07
2022-08-18T16:02:11.787Z,12.27
2022-08-18T16:04:41.247Z,10.23
2022-08-18T16:07:10.030Z,7.90
2022-08-18T16:09:36.926Z,7.10
2022-08-18T16:12:04.002Z,11.07
2022-08-18T16:14:32.067Z,9.30
2022-08-18T16:17:00.298Z,8.35
2022-08-18T16:19:30.145Z,9.63
2022-08-18T16:21:58.255Z,9.13
2022-08-18T16:24:25.425Z,8.18
2022-08-18T16:26:52.207Z,7.70
2022-08-18T16:29:19.423Z,10.73
2022-08-18T16:31:46.589Z,9.70
2022-08-18T16:34:13.247Z,8.80
2022-08-18T16:36:40.002Z,7.88
2022-08-18T16:39:06.560Z,8.68
2022-08-18T16:41:33.896Z,8.68
2022-08-18T16:44:00.572Z,7.20
2022-08-18T16:46:28.287Z,8.57
2022-08-18T16:48:57.564Z,8.63
2022-08-18T16:51:26.142Z,9.57
2022-08-18T16:53:54.515Z,7.28
2022-08-18T16:56:26.832Z,10.85
2022-08-18T16:59:12.716Z,11.10
2022-08-18T17:02:12.089Z,8.95
2022-08-18T17:04:38.711Z,8.82
2022-08-18T17:07:06.076Z,8.48
2022-08-18T17:09:34.422Z,8.55
2022-08-18T17:12:01.829Z,7.28
2022-08-18T17:14:31.273Z,9.02
2022-08-18T17:17:00.526Z,8.07
2022-08-18T17:19:31.368Z,8.55
2022-08-18T17:21:58.008Z,9.02
2022-08-18T17:24:31.731Z,8.55
2022-08-18T17:27:27.316Z,8.20
2022-08-18T17:30:07.177Z,8.32
2022-08-18T17:32:49.744Z,9.15
2022-08-18T17:35:28.639Z,9.88
2022-08-18T17:38:07.853Z,10.05
2022-08-18T17:40:46.402Z,8.90
2022-08-18T17:43:17.395Z,11.00
2022-08-18T17:48:22.908Z,11.13
2022-08-18T17:51:31.302Z,8.82
2022-08-18T17:54:09.803Z,9.38
2022-08-18T17:56:43.509Z,13.27
2022-08-18T17:59:45.432Z,11.20
2022-08-18T18:02:29.759Z,16.15
2022-08-18T18:05:02.487Z,10.85
2022-08-18T18:07:38.634Z,10.57
2022-08-18T18:10:27.464Z,11.13
2022-08-18T18:13:16.391Z,11.38
2022-08-18T18:16:11.835Z,11.77
2022-08-18T18:18:43.352Z,9.07
2022-08-18T18:21:16.182Z,12.45
2022-08-18T18:23:53.003Z,9.90
2022-08-18T18:26:33.615Z,11.48
2022-08-18T18:29:32.323Z,9.70
2022-08-18T18:32:04.491Z,9.27
2022-08-18T18:34:39.487Z,11.45
2022-08-18T18:37:27.651Z,10.13
2022-08-18T18:40:06.729Z,10.68
2022-08-18T18:42:36.056Z,10.90
2022-08-18T18:45:09.452Z,10.02
2022-08-18T18:47:47.489Z,12.05
2022-08-18T18:50:35.515Z,9.27
2022-08-18T18:53:02.343Z,9.93
2022-08-18T18:55:35.940Z,9.93
2022-08-18T18:58:22.557Z,11.68
2022-08-18T19:00:55.996Z,10.50
2022-08-18T19:03:37.660Z,11.10
2022-08-18T19:06:36.695Z,10.93
2022-08-18T19:09:31.737Z,13.32
2022-08-18T19:12:33.321Z,13.85
2022-08-18T19:15:06.666Z,12.70
2022-08-18T19:17:51.860Z,12.32
2022-08-18T19:20:24.913Z,13.05
2022-08-18T19:23:06.504Z,11.98
2022-08-18T19:25:41.448Z,15.60
2022-08-18T19:28:16.550Z,17.65
2022-08-18T19:30:47.499Z,13.98
2022-08-18T19:33:25.792Z,14.48
2022-08-18T19:36:19.372Z,13.60
2022-08-18T19:39:03.207Z,14.15
2022-08-18T19:41:39.545Z,15.57
2022-08-18T19:44:29.146Z,19.27
2022-08-18T19:47:10.269Z,16.10
2022-08-18T19:49:48.841Z,14.63
2022-08-18T19:52:53.812Z,19.52
2022-08-18T19:55:33.031Z,15.30
2022-08-18T19:58:25.179Z,15.55
2022-08-18T20:01:21.296Z,18.55
2022-08-18T20:03:58.995Z,16.70
2022-08-18T20:06:44.605Z,16.33
2022-08-18T20:09:50.049Z,18.02
2022-08-18T20:12:42.108Z,14.93
2022-08-18T20:15:19.237Z,13.82
2022-08-18T20:17:58.798Z,14.60
2022-08-18T20:20:33.301Z,15.82
2022-08-18T20:23:01.583Z,14.60
2022-08-18T20:25:38.858Z,14.80
2022-08-18T20:28:11.779Z,14.70
2022-08-18T20:31:12.882Z,13.02
2022-08-18T20:34:04.050Z,14.10
2022-08-18T20:36:36.711Z,13.95
2022-08-18T20:39:32.380Z,14.50
2022-08-18T20:42:04.857Z,16.77
2022-08-18T20:44:36.613Z,15.18
2022-08-18T20:47:37.395Z,16.33
2022-08-18T20:50:37.853Z,15.05
2022-08-18T20:53:18.286Z,18.35
2022-08-18T20:56:32.416Z,15.18
2022-08-18T20:59:22.883Z,15.70
2022-08-18T21:02:20.584Z,16.45
2022-08-18T21:04:50.363Z,18.63
2022-08-18T21:07:57.906Z,17.13
2022-08-18T21:10:29.820Z,17.70
2022-08-18T21:13:00.115Z,17.55
2022-08-18T21:15:35.902Z,17.45
2022-08-18T21:18:06.652Z,18.42
2022-08-18T21:20:34.329Z,17.17
2022-08-18T21:23:07.383Z,16.45
2022-08-18T21:25:35.002Z,16.17
2022-08-18T21:28:04.054Z,17.88
2022-08-18T21:30:31.904Z,17.42
2022-08-18T21:32:58.599Z,15.15
2022-08-18T21:35:30.266Z,14.45
2022-08-18T21:37:58.426Z,14.93
2022-08-18T21:40:49.176Z,13.40
2022-08-18T21:43:49.057Z,14.50
2022-08-18T21:46:28.842Z,15.05
2022-08-18T21:49:00.543Z,18.92
2022-08-18T21:51:44.640Z,17.00
2022-08-18T21:54:19.152Z,15.27
2022-08-18T21:56:45.973Z,15.93
2022-08-18T21:59:14.185Z,17.58
2022-08-18T22:01:56.463Z,17.92
2022-08-18T22:04:47.386Z,17.33
2022-08-18T22:07:34.812Z,19.48
2022-08-18T22:10:42.506Z,16.13
2022-08-18T22:13:46.186Z,16.83
2022-08-18T22:16:25.571Z,17.98
2022-08-18T22:18:52.157Z,17.50
2022-08-18T22:21:38.744Z,18.90
2022-08-18T22:24:20.249Z,19.20
2022-08-18T22:27:12.430Z,17.58
2022-08-18T22:30:03.925Z,16.33
2022-08-18T22:32:36.429Z,17.58
2022-08-18T22:35:05.885Z,18.30
2022-08-18T22:37:40.139Z,16.30
2022-08-18T22:40:12.277Z,18.48
2022-08-18T22:42:40.626Z,18.92
2022-08-18T22:45:13.826Z,19.58
2022-08-18T22:47:47.539Z,23.65
2022-08-18T22:50:14.427Z,19.50
2022-08-18T22:52:44.194Z,18.63
2022-08-18T22:55:14.622Z,15.75
2022-08-18T22:57:44.456Z,15.30
2022-08-18T23:00:17.357Z,17.10
2022-08-18T23:02:47.864Z,15.82
2022-08-18T23:05:15.225Z,18.13
2022-08-18T23:07:42.675Z,17.30
2022-08-18T23:10:13.435Z,17.13
2022-08-18T23:12:43.129Z,16.27
2022-08-18T23:15:13.375Z,14.75
2022-08-18T23:17:41.836Z,15.63
2022-08-18T23:20:12.544Z,14.02
2022-08-18T23:22:45.606Z,16.73
2022-08-18T23:25:13.312Z,14.57
2022-08-18T23:27:40.989Z,14.70
2022-08-18T23:30:08.346Z,15.60
2022-08-18T23:32:34.991Z,15.98
2022-08-18T23:35:02.480Z,17.98
2022-08-18T23:37:29.169Z,17.58
2022-08-18T23:39:55.985Z,14.90
2022-08-18T23:42:23.297Z,15.38
2022-08-18T23:44:50.365Z,15.95
2022-08-18T23:47:21.040Z,17.75
2022-08-18T23:49:48.374Z,16.45
2022-08-18T23:52:15.141Z,17.42
2022-08-18T23:54:41.870Z,15.80
2022-08-18T23:57:08.567Z,15.07
2022-08-18T23:59:35.267Z,14.93
