createdAt,value
2023-03-26T00:00:15.494Z,8.86
2023-03-26T00:01:15.493Z,8.86
2023-03-26T00:02:15.506Z,8.89
2023-03-26T00:03:15.395Z,8.85
2023-03-26T00:04:15.325Z,8.91
2023-03-26T00:05:15.325Z,8.89
2023-03-26T00:06:15.244Z,8.88
2023-03-26T00:07:15.220Z,8.93
2023-03-26T00:08:15.171Z,8.89
2023-03-26T00:09:15.141Z,8.88
2023-03-26T00:10:15.061Z,8.88
2023-03-26T00:11:15.034Z,8.93
2023-03-26T00:12:15.025Z,8.91
2023-03-26T00:13:14.968Z,8.88
2023-03-26T00:14:14.896Z,8.79
2023-03-26T00:15:14.857Z,8.88
2023-03-26T00:16:14.839Z,8.80
2023-03-26T00:17:14.799Z,8.75
2023-03-26T00:18:14.739Z,8.85
2023-03-26T00:19:14.718Z,8.82
2023-03-26T00:20:14.663Z,8.80
2023-03-26T00:21:14.616Z,8.75
2023-03-26T00:22:14.581Z,8.76
2023-03-26T00:23:14.546Z,8.71
2023-03-26T00:24:14.510Z,8.73
2023-03-26T00:25:14.452Z,8.80
2023-03-26T00:26:14.432Z,8.73
2023-03-26T00:27:14.370Z,8.67
2023-03-26T00:28:14.309Z,8.71
2023-03-26T00:29:14.316Z,8.67
2023-03-26T00:30:14.270Z,8.67
2023-03-26T00:31:14.248Z,8.64
2023-03-26T00:32:14.166Z,8.67
2023-03-26T00:33:14.113Z,8.67
2023-03-26T00:34:14.103Z,8.63
2023-03-26T00:35:14.044Z,8.75
2023-03-26T00:36:14.045Z,8.76
2023-03-26T00:37:13.950Z,8.67
2023-03-26T00:38:13.916Z,8.63
2023-03-26T00:39:13.870Z,8.65
2023-03-26T00:40:13.843Z,8.67
2023-03-26T00:41:13.805Z,8.64
2023-03-26T00:42:13.772Z,8.63
2023-03-26T00:43:13.708Z,8.70
2023-03-26T00:44:13.661Z,8.64
2023-03-26T00:45:13.627Z,8.71
2023-03-26T00:46:13.630Z,8.75
2023-03-26T00:47:13.567Z,8.64
2023-03-26T00:48:13.502Z,8.65
2023-03-26T00:49:13.464Z,8.71
2023-03-26T00:50:13.410Z,8.78
2023-03-26T00:51:13.371Z,8.73
2023-03-26T00:52:13.338Z,8.76
2023-03-26T00:53:13.313Z,8.70
2023-03-26T00:54:13.280Z,8.70
2023-03-26T00:55:13.219Z,8.78
2023-03-26T00:56:13.205Z,8.79
2023-03-26T00:57:18.157Z,8.70
2023-03-26T00:58:13.076Z,8.63
2023-03-26T00:59:13.069Z,8.64
2023-03-26T01:00:12.996Z,8.64
2023-03-26T01:01:12.968Z,8.61
2023-03-26T01:02:12.923Z,8.54
2023-03-26T01:03:19.185Z,8.61
2023-03-26T01:04:12.994Z,8.65
2023-03-26T01:05:12.861Z,8.63
2023-03-26T01:06:12.818Z,8.63
2023-03-26T01:07:12.692Z,8.57
2023-03-26T01:08:12.680Z,8.58
2023-03-26T01:09:12.681Z,8.63
2023-03-26T01:10:12.616Z,8.57
2023-03-26T01:11:12.548Z,8.64
2023-03-26T01:12:12.526Z,8.57
2023-03-26T01:13:23.548Z,8.57
2023-03-26T01:14:13.765Z,8.61
2023-03-26T01:15:14.323Z,8.68
2023-03-26T01:16:19.121Z,8.67
2023-03-26T01:17:19.082Z,8.65
2023-03-26T01:18:18.606Z,8.75
2023-03-26T01:19:20.644Z,8.73
2023-03-26T01:20:16.989Z,8.70
2023-03-26T01:21:19.591Z,8.67
2023-03-26T01:23:47.712Z,8.79
2023-03-26T01:24:46.392Z,8.68
2023-03-26T01:25:46.006Z,8.80
2023-03-26T01:26:45.187Z,8.73
2023-03-26T01:27:46.950Z,8.75
2023-03-26T01:28:46.441Z,8.73
2023-03-26T01:29:53.159Z,8.67
2023-03-26T01:30:50.161Z,8.89
2023-03-26T01:31:55.673Z,8.88
2023-03-26T01:33:48.109Z,8.85
2023-03-26T01:34:48.721Z,8.78
2023-03-26T01:36:55.210Z,8.70
2023-03-26T01:37:48.641Z,8.80
2023-03-26T01:44:21.916Z,8.73
2023-03-26T01:45:21.931Z,8.76
2023-03-26T01:46:22.522Z,8.64
2023-03-26T01:47:24.488Z,8.78
2023-03-26T01:56:50.190Z,8.58
2023-03-26T01:57:49.924Z,8.50
2023-03-26T01:59:05.501Z,8.50
2023-03-26T02:01:16.543Z,8.37
2023-03-26T02:01:55.094Z,8.42
2023-03-26T02:02:57.125Z,8.31
2023-03-26T02:03:51.477Z,8.21
2023-03-26T02:04:54.966Z,8.25
2023-03-26T02:05:57.578Z,8.21
2023-03-26T02:06:59.494Z,8.24
2023-03-26T02:07:55.467Z,8.13
2023-03-26T02:08:49.894Z,8.09
2023-03-26T02:09:51.459Z,8.04
2023-03-26T02:10:49.431Z,8.06
2023-03-26T02:11:50.745Z,8.04
2023-03-26T02:12:53.953Z,8.14
2023-03-26T02:13:51.457Z,7.94
2023-03-26T02:14:54.520Z,7.94
2023-03-26T02:16:13.596Z,7.92
2023-03-26T02:16:51.490Z,7.91
2023-03-26T02:17:54.531Z,7.84
2023-03-26T02:18:48.840Z,7.76
2023-03-26T02:19:53.763Z,7.79
2023-03-26T02:20:51.968Z,7.60
2023-03-26T02:21:55.462Z,7.70
2023-03-26T02:22:52.457Z,7.67
2023-03-26T02:23:58.350Z,7.71
2023-03-26T02:25:56.953Z,7.70
2023-03-26T02:27:51.459Z,7.69
2023-03-26T02:29:02.967Z,7.67
2023-03-26T02:30:52.488Z,7.71
2023-03-26T02:31:48.648Z,7.60
2023-03-26T02:33:58.181Z,7.55
2023-03-26T02:38:42.503Z,7.54
2023-03-26T02:41:26.541Z,7.45
2023-03-26T02:42:41.056Z,7.37
2023-03-26T02:47:31.020Z,7.24
2023-03-26T02:49:32.536Z,7.23
2023-03-26T02:50:47.517Z,7.16
2023-03-26T02:51:26.895Z,7.07
2023-03-26T02:52:20.161Z,6.99
2023-03-26T02:53:20.470Z,7.04
2023-03-26T02:54:20.074Z,7.11
2023-03-26T02:55:20.231Z,6.94
2023-03-26T02:56:20.492Z,6.96
2023-03-26T02:57:19.962Z,6.87
2023-03-26T03:01:51.939Z,6.72
2023-03-26T03:02:52.704Z,6.64
2023-03-26T03:03:51.720Z,6.65
2023-03-26T03:04:52.399Z,6.73
2023-03-26T03:05:52.156Z,6.68
2023-03-26T03:06:52.564Z,6.75
2023-03-26T03:07:52.478Z,6.71
2023-03-26T03:08:51.817Z,6.68
2023-03-26T03:09:51.888Z,6.63
2023-03-26T03:10:51.615Z,6.61
2023-03-26T03:11:58.502Z,6.72
2023-03-26T03:12:50.851Z,6.63
2023-03-26T03:13:50.945Z,6.60
2023-03-26T03:14:50.448Z,6.65
2023-03-26T03:15:50.363Z,6.61
2023-03-26T03:16:50.357Z,6.57
2023-03-26T03:17:50.324Z,6.71
2023-03-26T03:18:50.287Z,6.55
2023-03-26T03:19:50.263Z,6.57
2023-03-26T03:20:50.237Z,6.58
2023-03-26T03:21:50.141Z,6.71
2023-03-26T03:22:50.067Z,6.71
2023-03-26T03:23:50.071Z,6.73
2023-03-26T03:24:50.003Z,6.73
2023-03-26T03:25:49.995Z,6.63
2023-03-26T03:26:49.923Z,6.61
2023-03-26T03:27:49.868Z,6.55
2023-03-26T03:28:49.865Z,6.64
2023-03-26T03:29:49.802Z,6.63
2023-03-26T03:30:49.811Z,6.60
2023-03-26T03:31:49.744Z,6.76
2023-03-26T03:32:49.724Z,6.60
2023-03-26T03:33:49.652Z,6.68
2023-03-26T03:34:49.582Z,6.60
2023-03-26T03:35:49.689Z,6.63
2023-03-26T03:36:49.536Z,6.69
2023-03-26T03:37:49.473Z,6.54
2023-03-26T03:38:49.435Z,6.69
2023-03-26T03:39:49.359Z,6.54
2023-03-26T03:40:49.362Z,6.54
2023-03-26T03:41:49.350Z,6.61
2023-03-26T03:42:49.249Z,6.71
2023-03-26T03:43:49.230Z,6.58
2023-03-26T03:44:49.173Z,6.68
2023-03-26T03:45:49.130Z,6.64
2023-03-26T03:46:49.071Z,6.71
2023-03-26T03:47:49.081Z,6.71
2023-03-26T03:48:48.972Z,6.73
2023-03-26T03:49:48.932Z,6.75
2023-03-26T03:50:48.909Z,6.78
2023-03-26T03:51:48.872Z,6.82
2023-03-26T03:52:48.813Z,6.82
2023-03-26T03:53:48.756Z,6.93
2023-03-26T03:54:48.730Z,6.96
2023-03-26T03:55:48.662Z,6.89
2023-03-26T03:56:48.674Z,7.00
2023-03-26T03:57:48.622Z,7.01
2023-03-26T03:58:48.635Z,7.09
2023-03-26T03:59:48.573Z,7.23
2023-03-26T04:00:48.490Z,7.26
2023-03-26T04:01:48.471Z,7.29
2023-03-26T04:02:48.519Z,7.29
2023-03-26T04:03:48.517Z,7.34
2023-03-26T04:04:48.336Z,7.33
2023-03-26T04:05:48.265Z,7.30
2023-03-26T04:06:48.214Z,7.36
2023-03-26T04:07:48.220Z,7.34
2023-03-26T04:08:48.146Z,7.42
2023-03-26T04:09:48.133Z,7.44
2023-03-26T04:10:48.035Z,7.39
2023-03-26T04:11:47.977Z,7.39
2023-03-26T04:12:47.940Z,7.41
2023-03-26T04:13:47.936Z,7.37
2023-03-26T04:14:47.877Z,7.48
2023-03-26T04:15:48.504Z,7.41
2023-03-26T04:16:47.789Z,7.48
2023-03-26T04:17:47.750Z,7.51
2023-03-26T04:18:47.707Z,7.50
2023-03-26T04:19:47.652Z,7.55
2023-03-26T04:20:47.638Z,7.48
2023-03-26T04:21:47.559Z,7.54
2023-03-26T04:22:47.553Z,7.60
2023-03-26T04:23:47.486Z,7.52
2023-03-26T04:24:47.451Z,7.62
2023-03-26T04:25:47.423Z,7.60
2023-03-26T04:26:47.380Z,7.63
2023-03-26T04:27:47.328Z,7.69
2023-03-26T04:28:47.267Z,7.55
2023-03-26T04:29:47.236Z,7.60
2023-03-26T04:30:47.245Z,7.66
2023-03-26T04:31:47.316Z,7.55
2023-03-26T04:32:47.160Z,7.66
2023-03-26T04:33:47.103Z,7.57
2023-03-26T04:34:47.033Z,7.77
2023-03-26T04:35:47.071Z,7.60
2023-03-26T04:36:46.998Z,7.58
2023-03-26T04:37:46.918Z,7.62
2023-03-26T04:38:46.872Z,7.70
2023-03-26T04:39:47.469Z,7.71
2023-03-26T04:40:46.775Z,7.71
2023-03-26T04:41:46.729Z,7.71
2023-03-26T04:42:46.741Z,7.76
2023-03-26T04:43:46.640Z,7.71
2023-03-26T04:44:46.624Z,7.60
2023-03-26T04:45:46.569Z,7.70
2023-03-26T04:46:46.597Z,7.58
2023-03-26T04:47:46.733Z,7.69
2023-03-26T04:48:46.428Z,7.62
2023-03-26T04:49:46.417Z,7.62
2023-03-26T04:50:46.342Z,7.55
2023-03-26T04:51:46.299Z,7.55
2023-03-26T04:52:46.265Z,7.70
2023-03-26T04:53:46.230Z,7.60
2023-03-26T04:54:46.199Z,7.70
2023-03-26T04:55:46.126Z,7.66
2023-03-26T04:56:46.154Z,7.62
2023-03-26T04:57:46.044Z,7.54
2023-03-26T04:58:45.997Z,7.69
2023-03-26T04:59:45.960Z,7.67
2023-03-26T05:00:45.954Z,7.63
2023-03-26T05:01:46.168Z,7.66
2023-03-26T05:02:46.013Z,7.70
2023-03-26T05:03:46.017Z,7.71
2023-03-26T05:04:45.923Z,7.63
2023-03-26T05:05:45.710Z,7.57
2023-03-26T05:06:45.676Z,7.60
2023-03-26T05:07:45.630Z,7.74
2023-03-26T05:08:45.594Z,7.67
2023-03-26T05:09:45.538Z,7.63
2023-03-26T05:10:45.514Z,7.62
2023-03-26T05:11:45.479Z,7.62
2023-03-26T05:12:45.409Z,7.67
2023-03-26T05:13:45.365Z,7.60
2023-03-26T05:14:45.339Z,7.70
2023-03-26T05:15:45.300Z,7.62
2023-03-26T05:16:45.260Z,7.58
2023-03-26T05:17:45.230Z,7.69
2023-03-26T05:18:45.158Z,7.71
2023-03-26T05:19:45.131Z,7.74
2023-03-26T05:20:45.092Z,7.79
2023-03-26T05:21:45.036Z,7.73
2023-03-26T05:22:45.000Z,7.73
2023-03-26T05:23:44.960Z,7.71
2023-03-26T05:24:44.900Z,7.77
2023-03-26T05:25:44.880Z,7.70
2023-03-26T05:26:44.813Z,7.69
2023-03-26T05:27:44.780Z,7.76
2023-03-26T05:28:44.728Z,7.76
2023-03-26T05:29:44.689Z,7.71
2023-03-26T05:30:44.645Z,7.79
2023-03-26T05:31:44.624Z,7.73
2023-03-26T05:32:44.681Z,7.77
2023-03-26T05:33:44.674Z,7.71
2023-03-26T05:34:44.478Z,7.82
2023-03-26T05:35:44.530Z,7.79
2023-03-26T05:36:44.402Z,7.77
2023-03-26T05:37:44.368Z,7.79
2023-03-26T05:38:44.310Z,7.73
2023-03-26T05:39:44.270Z,7.86
2023-03-26T05:40:44.228Z,7.85
2023-03-26T05:41:44.198Z,7.84
2023-03-26T05:42:44.162Z,7.84
2023-03-26T05:43:44.101Z,7.85
2023-03-26T05:44:44.053Z,7.77
2023-03-26T05:45:44.036Z,7.89
2023-03-26T05:46:43.980Z,7.91
2023-03-26T05:47:43.997Z,7.89
2023-03-26T05:48:43.900Z,7.95
2023-03-26T05:49:43.857Z,7.89
2023-03-26T05:50:43.801Z,7.85
2023-03-26T05:51:43.770Z,7.96
2023-03-26T05:52:43.744Z,7.89
2023-03-26T05:53:43.679Z,7.84
2023-03-26T05:54:43.632Z,7.86
2023-03-26T05:55:43.591Z,7.91
2023-03-26T05:56:43.604Z,7.86
2023-03-26T05:57:43.516Z,7.99
2023-03-26T05:58:43.492Z,7.86
2023-03-26T05:59:43.425Z,7.85
2023-03-26T06:00:43.401Z,7.95
2023-03-26T06:01:43.346Z,7.95
2023-03-26T06:02:43.331Z,7.91
2023-03-26T06:03:43.404Z,7.94
2023-03-26T06:04:43.307Z,7.94
2023-03-26T06:05:43.181Z,7.88
2023-03-26T06:06:43.144Z,7.94
2023-03-26T06:07:43.098Z,8.04
2023-03-26T06:08:43.044Z,7.96
2023-03-26T06:09:43.015Z,7.91
2023-03-26T06:10:42.967Z,8.03
2023-03-26T06:11:42.959Z,7.96
2023-03-26T06:12:42.891Z,8.02
2023-03-26T06:13:42.847Z,8.06
2023-03-26T06:14:42.920Z,8.07
2023-03-26T06:15:42.868Z,7.94
2023-03-26T06:16:42.716Z,8.06
2023-03-26T06:17:42.728Z,8.06
2023-03-26T06:18:42.684Z,8.02
2023-03-26T06:19:42.592Z,8.04
2023-03-26T06:20:42.563Z,8.00
2023-03-26T06:21:42.506Z,8.00
2023-03-26T06:22:42.455Z,8.02
2023-03-26T06:23:42.420Z,7.99
2023-03-26T06:24:42.401Z,8.10
2023-03-26T06:25:42.338Z,8.02
2023-03-26T06:26:42.290Z,8.13
2023-03-26T06:27:42.249Z,8.10
2023-03-26T06:28:42.220Z,8.02
2023-03-26T06:29:42.178Z,8.09
2023-03-26T06:30:42.167Z,8.07
2023-03-26T06:31:42.170Z,8.00
2023-03-26T06:32:42.068Z,8.03
2023-03-26T06:33:42.009Z,8.03
2023-03-26T06:34:41.946Z,8.04
2023-03-26T06:35:41.920Z,7.99
2023-03-26T06:36:41.887Z,7.96
2023-03-26T06:37:41.836Z,8.02
2023-03-26T06:38:41.843Z,8.06
2023-03-26T06:39:41.782Z,8.03
2023-03-26T06:40:41.711Z,8.02
2023-03-26T06:41:41.659Z,8.04
2023-03-26T06:43:09.074Z,8.02
2023-03-26T06:43:41.573Z,8.02
2023-03-26T06:44:41.538Z,8.04
2023-03-26T06:45:41.486Z,7.96
2023-03-26T06:46:41.504Z,8.10
2023-03-26T06:47:41.501Z,8.00
2023-03-26T06:48:41.372Z,8.10
2023-03-26T06:49:42.684Z,8.10
2023-03-26T06:50:41.285Z,8.00
2023-03-26T06:51:41.254Z,8.09
2023-03-26T06:52:41.203Z,8.03
2023-03-26T06:53:41.180Z,8.13
2023-03-26T06:54:41.125Z,8.00
2023-03-26T06:55:41.093Z,8.10
2023-03-26T06:56:41.064Z,7.99
2023-03-26T06:57:40.995Z,8.06
2023-03-26T06:58:40.965Z,8.00
2023-03-26T06:59:40.932Z,8.07
2023-03-26T07:00:40.895Z,8.04
2023-03-26T07:01:40.830Z,8.02
2023-03-26T07:02:40.820Z,8.07
2023-03-26T07:03:40.813Z,8.06
2023-03-26T07:04:40.792Z,7.95
2023-03-26T07:05:40.667Z,8.07
2023-03-26T07:06:40.608Z,8.09
2023-03-26T07:07:46.580Z,7.92
2023-03-26T07:08:40.556Z,8.03
2023-03-26T07:09:40.499Z,8.13
2023-03-26T07:10:40.433Z,8.03
2023-03-26T07:11:40.407Z,8.09
2023-03-26T07:12:40.355Z,8.02
2023-03-26T07:13:40.329Z,8.12
2023-03-26T07:14:40.262Z,8.02
2023-03-26T07:15:40.243Z,8.13
2023-03-26T07:16:40.233Z,8.00
2023-03-26T07:17:40.183Z,8.06
2023-03-26T07:18:40.102Z,8.06
2023-03-26T07:19:40.228Z,8.06
2023-03-26T07:20:40.025Z,8.04
2023-03-26T07:21:39.993Z,8.18
2023-03-26T07:22:39.942Z,8.14
2023-03-26T07:23:39.893Z,8.13
2023-03-26T07:24:39.851Z,8.25
2023-03-26T07:25:39.802Z,8.21
2023-03-26T07:26:39.753Z,8.12
2023-03-26T07:27:39.733Z,8.22
2023-03-26T07:28:39.701Z,8.24
2023-03-26T07:29:39.636Z,8.17
2023-03-26T07:30:39.622Z,8.25
2023-03-26T07:31:39.770Z,8.21
2023-03-26T07:32:39.565Z,8.17
2023-03-26T07:33:39.466Z,8.22
2023-03-26T07:34:39.433Z,8.22
2023-03-26T07:35:39.438Z,8.29
2023-03-26T07:36:39.344Z,8.25
2023-03-26T07:37:39.309Z,8.24
2023-03-26T07:38:39.250Z,8.29
2023-03-26T07:39:39.217Z,8.34
2023-03-26T07:40:39.179Z,8.29
2023-03-26T07:41:39.131Z,8.32
2023-03-26T07:42:39.127Z,8.37
2023-03-26T07:43:39.056Z,8.39
2023-03-26T07:44:39.018Z,8.43
2023-03-26T07:45:39.027Z,8.39
2023-03-26T07:46:38.912Z,8.40
2023-03-26T07:47:38.918Z,8.27
2023-03-26T07:48:38.844Z,8.39
2023-03-26T07:49:38.821Z,8.47
2023-03-26T07:50:38.763Z,8.37
2023-03-26T07:51:39.611Z,8.36
2023-03-26T07:52:38.663Z,8.45
2023-03-26T07:53:38.643Z,8.45
2023-03-26T07:54:38.593Z,8.43
2023-03-26T07:55:38.547Z,8.46
2023-03-26T07:56:38.640Z,8.50
2023-03-26T07:57:38.515Z,8.57
2023-03-26T07:58:38.413Z,8.55
2023-03-26T07:59:38.383Z,8.64
2023-03-26T08:00:38.350Z,8.67
2023-03-26T08:01:38.293Z,8.60
2023-03-26T08:02:38.281Z,8.57
2023-03-26T08:03:38.279Z,8.45
2023-03-26T08:04:38.339Z,8.49
2023-03-26T08:05:40.176Z,8.46
2023-03-26T08:06:38.092Z,8.49
2023-03-26T08:07:38.044Z,8.49
2023-03-26T08:08:38.034Z,8.45
2023-03-26T08:09:37.956Z,8.47
2023-03-26T08:10:37.911Z,8.52
2023-03-26T08:11:37.888Z,8.47
2023-03-26T08:12:37.846Z,8.46
2023-03-26T08:13:37.818Z,8.49
2023-03-26T08:14:37.742Z,8.54
2023-03-26T08:15:37.981Z,8.46
2023-03-26T08:16:37.674Z,8.45
2023-03-26T08:17:37.641Z,8.54
2023-03-26T08:18:37.578Z,8.49
2023-03-26T08:19:37.537Z,8.63
2023-03-26T08:20:37.495Z,8.61
2023-03-26T08:21:37.451Z,8.61
2023-03-26T08:22:37.426Z,8.61
2023-03-26T08:23:37.368Z,8.47
2023-03-26T08:24:37.327Z,8.57
2023-03-26T08:25:38.164Z,8.50
2023-03-26T08:26:37.242Z,8.58
2023-03-26T08:27:37.226Z,8.55
2023-03-26T08:28:37.153Z,8.58
2023-03-26T08:29:37.107Z,8.60
2023-03-26T08:30:37.091Z,8.43
2023-03-26T08:31:37.042Z,8.57
2023-03-26T08:32:37.038Z,8.43
2023-03-26T08:33:38.388Z,8.60
2023-03-26T08:34:36.912Z,8.64
2023-03-26T08:35:36.919Z,8.55
2023-03-26T08:36:36.821Z,8.58
2023-03-26T08:37:36.786Z,8.52
2023-03-26T08:38:36.745Z,8.52
2023-03-26T08:39:36.698Z,8.57
2023-03-26T08:40:36.670Z,8.55
2023-03-26T08:41:36.620Z,8.61
2023-03-26T08:42:36.585Z,8.57
2023-03-26T08:43:36.545Z,8.68
2023-03-26T08:44:37.133Z,8.67
2023-03-26T08:45:36.443Z,8.55
2023-03-26T08:46:36.430Z,8.60
2023-03-26T08:47:36.397Z,8.63
2023-03-26T08:48:36.426Z,8.58
2023-03-26T08:49:36.324Z,8.70
2023-03-26T08:50:36.270Z,8.63
2023-03-26T08:51:36.239Z,8.67
2023-03-26T08:52:36.237Z,8.58
2023-03-26T08:53:36.138Z,8.67
2023-03-26T08:54:37.086Z,8.65
2023-03-26T08:55:36.128Z,8.60
2023-03-26T08:56:36.018Z,8.55
2023-03-26T08:57:35.948Z,8.68
2023-03-26T08:58:35.941Z,8.58
2023-03-26T08:59:36.739Z,8.60
2023-03-26T09:00:36.541Z,8.64
2023-03-26T09:01:35.848Z,8.67
2023-03-26T09:02:37.601Z,8.63
2023-03-26T09:03:38.561Z,8.61
2023-03-26T09:04:35.723Z,8.65
2023-03-26T09:05:35.695Z,8.67
2023-03-26T09:06:36.213Z,8.55
2023-03-26T09:07:37.046Z,8.61
2023-03-26T09:08:35.544Z,8.54
2023-03-26T09:09:36.169Z,8.63
2023-03-26T09:10:36.044Z,8.64
2023-03-26T09:11:35.442Z,8.65
2023-03-26T09:12:35.333Z,8.67
2023-03-26T09:13:35.314Z,8.63
2023-03-26T09:14:35.323Z,8.47
2023-03-26T09:15:36.137Z,8.57
2023-03-26T09:16:35.269Z,8.55
2023-03-26T09:17:35.216Z,8.55
2023-03-26T09:18:35.090Z,8.45
2023-03-26T09:19:35.155Z,8.46
2023-03-26T09:20:34.995Z,8.40
2023-03-26T09:21:34.963Z,8.47
2023-03-26T09:22:34.964Z,8.45
2023-03-26T09:23:34.869Z,8.36
2023-03-26T09:24:34.870Z,8.36
2023-03-26T09:25:34.801Z,8.40
2023-03-26T09:26:34.751Z,8.39
2023-03-26T09:27:34.710Z,8.36
2023-03-26T09:28:34.687Z,8.29
2023-03-26T09:29:34.651Z,8.27
2023-03-26T09:30:34.619Z,8.36
2023-03-26T09:31:34.560Z,8.28
2023-03-26T09:32:34.544Z,8.21
2023-03-26T09:33:34.458Z,8.24
2023-03-26T09:34:34.554Z,8.17
2023-03-26T09:35:34.450Z,8.06
2023-03-26T09:36:34.373Z,8.20
2023-03-26T09:37:34.297Z,8.21
2023-03-26T09:38:34.264Z,8.25
2023-03-26T09:39:34.226Z,8.20
2023-03-26T09:40:34.172Z,8.22
2023-03-26T09:41:34.121Z,8.20
2023-03-26T09:42:34.102Z,8.20
2023-03-26T09:43:34.048Z,8.24
2023-03-26T09:44:34.016Z,8.12
2023-03-26T09:45:33.958Z,8.14
2023-03-26T09:46:37.494Z,8.18
2023-03-26T09:47:42.599Z,8.13
2023-03-26T09:48:33.859Z,8.13
2023-03-26T09:49:33.818Z,8.14
2023-03-26T09:50:34.625Z,8.06
2023-03-26T09:51:33.695Z,8.04
2023-03-26T09:52:33.698Z,8.00
2023-03-26T09:53:33.639Z,8.09
2023-03-26T09:54:33.572Z,8.09
2023-03-26T09:55:33.546Z,8.00
2023-03-26T09:56:33.537Z,8.00
2023-03-26T09:57:33.503Z,8.06
2023-03-26T09:58:33.432Z,8.00
2023-03-26T09:59:33.366Z,8.00
2023-03-26T10:00:33.407Z,8.04
2023-03-26T10:01:33.316Z,8.02
2023-03-26T10:02:45.485Z,8.06
2023-03-26T10:03:33.276Z,8.06
2023-03-26T10:04:33.292Z,8.06
2023-03-26T10:05:33.098Z,7.95
2023-03-26T10:06:33.074Z,7.96
2023-03-26T10:07:33.029Z,7.91
2023-03-26T10:08:32.984Z,7.85
2023-03-26T10:09:34.573Z,7.88
2023-03-26T10:10:33.178Z,7.88
2023-03-26T10:11:32.856Z,7.85
2023-03-26T10:12:33.011Z,7.71
2023-03-26T10:13:32.791Z,7.74
2023-03-26T10:14:32.748Z,7.77
2023-03-26T10:15:32.691Z,7.74
2023-03-26T10:16:32.738Z,7.66
2023-03-26T10:19:17.958Z,7.82
2023-03-26T10:20:17.374Z,7.73
2023-03-26T10:21:17.383Z,7.63
2023-03-26T10:22:17.287Z,7.66
2023-03-26T10:23:17.395Z,7.71
2023-03-26T10:24:17.228Z,7.76
2023-03-26T10:25:17.190Z,7.86
2023-03-26T10:26:17.062Z,7.81
2023-03-26T10:27:17.334Z,7.92
2023-03-26T10:28:17.163Z,7.81
2023-03-26T10:29:16.950Z,7.84
2023-03-26T10:30:16.569Z,7.84
2023-03-26T10:31:16.997Z,7.88
2023-03-26T10:32:16.178Z,7.85
2023-03-26T10:33:16.160Z,7.96
2023-03-26T10:34:28.898Z,7.92
2023-03-26T10:35:16.735Z,7.96
2023-03-26T10:36:15.965Z,7.99
2023-03-26T10:37:16.849Z,7.99
2023-03-26T10:38:15.851Z,7.95
2023-03-26T10:39:36.267Z,7.82
2023-03-26T10:40:18.241Z,7.95
2023-03-26T10:41:15.755Z,7.95
2023-03-26T10:42:17.010Z,8.00
2023-03-26T10:43:18.723Z,8.06
2023-03-26T10:44:16.219Z,7.99
2023-03-26T10:45:16.220Z,7.99
2023-03-26T10:46:16.436Z,8.03
2023-03-26T10:47:16.405Z,7.96
2023-03-26T10:48:16.219Z,7.95
2023-03-26T10:49:17.268Z,8.06
2023-03-26T10:50:17.089Z,8.13
2023-03-26T10:51:16.257Z,8.03
2023-03-26T10:52:15.257Z,7.92
2023-03-26T10:53:15.213Z,7.96
2023-03-26T10:54:15.727Z,7.86
2023-03-26T10:55:15.071Z,7.89
2023-03-26T10:56:15.108Z,7.89
2023-03-26T10:57:15.108Z,7.85
2023-03-26T10:58:15.055Z,7.96
2023-03-26T10:59:15.103Z,7.89
2023-03-26T11:00:15.724Z,8.02
2023-03-26T11:01:16.377Z,8.02
2023-03-26T11:02:15.747Z,8.02
2023-03-26T11:03:15.277Z,8.04
2023-03-26T11:04:14.986Z,8.07
2023-03-26T11:05:14.744Z,8.21
2023-03-26T11:06:14.659Z,8.21
2023-03-26T11:07:14.647Z,8.34
2023-03-26T11:08:14.683Z,8.29
2023-03-26T11:09:14.642Z,8.32
2023-03-26T11:10:14.570Z,8.29
2023-03-26T11:11:16.234Z,8.39
2023-03-26T11:12:26.584Z,8.43
2023-03-26T11:13:19.261Z,8.47
2023-03-26T11:14:35.284Z,8.28
2023-03-26T11:18:56.819Z,8.36
2023-03-26T11:19:53.156Z,8.29
2023-03-26T11:20:32.751Z,8.22
2023-03-26T11:21:20.834Z,8.12
2023-03-26T11:23:16.739Z,8.27
2023-03-26T11:23:32.754Z,8.39
2023-03-26T11:24:20.260Z,8.47
2023-03-26T11:25:17.450Z,8.52
2023-03-26T11:26:17.508Z,8.58
2023-03-26T11:27:17.897Z,8.55
2023-03-26T11:28:16.388Z,8.65
2023-03-26T11:29:31.589Z,8.45
2023-03-26T11:30:16.313Z,8.37
2023-03-26T11:31:16.284Z,8.32
2023-03-26T11:32:17.743Z,8.24
2023-03-26T11:33:16.929Z,8.31
2023-03-26T11:34:16.741Z,8.50
2023-03-26T11:35:16.744Z,8.36
2023-03-26T11:36:18.286Z,8.20
2023-03-26T11:37:17.634Z,8.22
2023-03-26T11:38:17.756Z,8.34
2023-03-26T11:39:18.542Z,8.43
2023-03-26T11:40:17.061Z,8.57
2023-03-26T11:41:16.391Z,8.52
2023-03-26T11:42:15.853Z,8.54
2023-03-26T11:43:15.708Z,8.42
2023-03-26T11:44:15.722Z,8.50
2023-03-26T11:45:15.695Z,8.63
2023-03-26T11:46:17.153Z,8.63
2023-03-26T11:47:15.580Z,8.52
2023-03-26T11:48:16.531Z,8.45
2023-03-26T11:49:21.278Z,8.57
2023-03-26T11:52:26.758Z,8.43
2023-03-26T11:54:50.294Z,8.39
2023-03-26T11:56:18.258Z,8.55
2023-03-26T11:57:17.693Z,8.61
2023-03-26T11:58:21.748Z,8.58
2023-03-26T11:59:18.436Z,8.60
2023-03-26T12:00:16.787Z,8.49
2023-03-26T12:01:17.809Z,8.61
2023-03-26T12:02:15.929Z,8.52
2023-03-26T12:03:17.341Z,8.71
2023-03-26T12:04:17.318Z,8.64
2023-03-26T12:05:19.290Z,8.46
2023-03-26T12:06:24.749Z,8.46
2023-03-26T12:07:29.767Z,8.42
2023-03-26T12:08:19.290Z,8.39
2023-03-26T12:21:13.292Z,8.40
2023-03-26T12:22:13.323Z,8.49
2023-03-26T12:23:13.588Z,8.47
2023-03-26T12:24:13.240Z,8.39
2023-03-26T12:25:13.349Z,8.46
2023-03-26T12:28:42.609Z,8.65
2023-03-26T12:29:40.458Z,8.67
2023-03-26T12:30:40.648Z,8.80
2023-03-26T12:31:40.520Z,8.83
2023-03-26T12:32:46.129Z,8.86
2023-03-26T12:33:40.387Z,8.93
2023-03-26T12:34:40.804Z,8.97
2023-03-26T12:35:40.447Z,8.88
2023-03-26T12:36:40.226Z,8.76
2023-03-26T12:37:40.406Z,8.70
2023-03-26T12:38:42.621Z,8.91
2023-03-26T12:40:08.705Z,9.12
2023-03-26T12:40:41.262Z,9.23
2023-03-26T12:44:44.019Z,9.34
2023-03-26T12:44:46.085Z,9.45
2023-03-26T12:44:55.429Z,9.56
2023-03-26T12:45:08.270Z,9.52
2023-03-26T12:45:41.473Z,9.35
2023-03-26T12:47:56.098Z,9.38
2023-03-26T12:48:00.766Z,9.53
2023-03-26T12:48:40.018Z,9.49
2023-03-26T12:52:11.953Z,9.34
2023-03-26T12:53:14.386Z,9.56
2023-03-26T12:54:20.573Z,9.60
2023-03-26T12:55:12.060Z,9.65
2023-03-26T12:56:11.531Z,9.75
2023-03-26T12:57:13.241Z,9.77
2023-03-26T12:58:13.923Z,9.70
2023-03-26T12:59:11.333Z,9.63
2023-03-26T13:00:11.350Z,9.58
2023-03-26T13:01:11.493Z,9.37
2023-03-26T13:02:33.072Z,9.45
2023-03-26T13:03:14.396Z,9.35
2023-03-26T13:04:10.309Z,9.45
2023-03-26T13:05:11.075Z,9.24
2023-03-26T13:06:10.138Z,9.17
2023-03-26T13:07:10.119Z,9.19
2023-03-26T13:08:10.098Z,9.12
2023-03-26T13:09:10.061Z,9.03
2023-03-26T13:10:09.992Z,9.12
2023-03-26T13:11:09.974Z,9.08
2023-03-26T13:12:09.910Z,9.04
2023-03-26T13:13:09.975Z,8.98
2023-03-26T13:14:09.903Z,9.00
2023-03-26T13:15:10.070Z,8.94
2023-03-26T13:16:13.835Z,8.96
2023-03-26T13:17:09.830Z,8.88
2023-03-26T13:18:09.713Z,8.89
2023-03-26T13:19:09.681Z,8.94
2023-03-26T13:20:09.619Z,8.86
2023-03-26T13:21:09.579Z,8.83
2023-03-26T13:22:09.554Z,8.85
2023-03-26T13:23:09.480Z,8.83
2023-03-26T13:24:09.438Z,8.96
2023-03-26T13:25:09.433Z,8.94
2023-03-26T13:26:09.334Z,9.10
2023-03-26T13:27:09.307Z,9.15
2023-03-26T13:28:15.979Z,9.06
2023-03-26T13:29:09.234Z,9.23
2023-03-26T13:30:09.191Z,9.26
2023-03-26T13:31:09.174Z,9.27
2023-03-26T13:32:09.100Z,9.40
2023-03-26T13:33:09.096Z,9.37
2023-03-26T13:34:09.049Z,9.38
2023-03-26T13:35:09.077Z,9.42
2023-03-26T13:36:22.623Z,9.42
2023-03-26T13:37:08.987Z,9.49
2023-03-26T13:38:08.863Z,9.42
2023-03-26T13:39:08.841Z,9.40
2023-03-26T13:40:08.814Z,9.44
2023-03-26T13:41:08.914Z,9.52
2023-03-26T13:42:08.690Z,9.42
2023-03-26T13:43:08.678Z,9.53
2023-03-26T13:44:08.619Z,9.56
2023-03-26T13:45:08.588Z,9.63
2023-03-26T13:46:08.631Z,9.70
2023-03-26T13:47:08.573Z,9.77
2023-03-26T13:48:08.551Z,9.81
2023-03-26T13:49:08.414Z,9.92
2023-03-26T13:50:08.386Z,9.95
2023-03-26T13:51:08.328Z,9.92
2023-03-26T13:52:08.301Z,9.89
2023-03-26T13:53:08.262Z,10.06
2023-03-26T13:54:08.265Z,9.99
2023-03-26T13:55:08.177Z,10.07
2023-03-26T13:56:08.166Z,10.02
2023-03-26T13:57:08.132Z,9.95
2023-03-26T13:58:08.066Z,9.89
2023-03-26T13:59:08.037Z,10.01
2023-03-26T14:00:07.973Z,10.10
2023-03-26T14:01:08.010Z,10.04
2023-03-26T14:02:07.957Z,10.06
2023-03-26T14:03:08.515Z,10.14
2023-03-26T14:04:07.907Z,9.96
2023-03-26T14:05:07.794Z,9.98
2023-03-26T14:06:07.744Z,10.06
2023-03-26T14:07:07.708Z,10.07
2023-03-26T14:08:07.700Z,10.13
2023-03-26T14:09:07.631Z,10.02
2023-03-26T14:10:07.579Z,10.16
2023-03-26T14:11:07.551Z,10.18
2023-03-26T14:12:07.533Z,10.17
2023-03-26T14:13:07.472Z,10.29
2023-03-26T14:14:07.466Z,10.29
2023-03-26T14:15:07.445Z,10.32
2023-03-26T14:16:07.420Z,10.29
2023-03-26T14:17:07.351Z,10.42
2023-03-26T14:18:07.332Z,10.39
2023-03-26T14:19:07.273Z,10.34