createdAt,value
2018-06-08T00:01:34.192Z,18.70
2018-06-08T00:04:02.661Z,18.80
2018-06-08T00:06:31.126Z,18.70
2018-06-08T00:08:59.572Z,18.80
2018-06-08T00:13:56.556Z,18.70
2018-06-08T00:16:25.004Z,18.80
2018-06-08T00:21:21.641Z,18.70
2018-06-08T00:23:50.120Z,18.70
2018-06-08T00:26:18.605Z,18.70
2018-06-08T00:28:48.616Z,18.70
2018-06-08T00:31:17.057Z,18.70
2018-06-08T00:33:45.548Z,18.70
2018-06-08T00:36:13.980Z,18.70
2018-06-08T00:38:42.697Z,18.70
2018-06-08T00:41:11.159Z,18.90
2018-06-08T00:43:41.277Z,18.80
2018-06-08T00:46:09.732Z,18.80
2018-06-08T00:48:38.238Z,18.70
2018-06-08T00:51:06.692Z,18.80
2018-06-08T00:53:35.161Z,18.80
2018-06-08T00:56:03.669Z,18.70
2018-06-08T00:58:32.128Z,18.80
2018-06-08T01:01:00.593Z,18.90
2018-06-08T01:03:29.069Z,18.80
2018-06-08T01:05:57.512Z,18.70
2018-06-08T01:08:25.957Z,18.70
2018-06-08T01:13:22.567Z,18.80
2018-06-08T01:15:51.013Z,18.70
2018-06-08T01:18:19.441Z,19.30
2018-06-08T01:20:47.942Z,18.70
2018-06-08T01:23:16.424Z,18.70
2018-06-08T01:25:44.944Z,18.70
2018-06-08T01:28:13.441Z,18.70
2018-06-08T01:30:41.867Z,18.70
2018-06-08T01:33:10.313Z,18.70
2018-06-08T01:35:38.812Z,18.70
2018-06-08T01:38:07.256Z,18.70
2018-06-08T01:40:35.705Z,18.70
2018-06-08T01:43:04.197Z,18.70
2018-06-08T01:45:32.705Z,18.80
2018-06-08T01:48:01.165Z,18.80
2018-06-08T01:50:29.603Z,18.70
2018-06-08T01:52:58.065Z,18.70
2018-06-08T01:55:26.488Z,18.80
2018-06-08T01:57:55.104Z,18.70
2018-06-08T02:00:23.604Z,18.80
2018-06-08T02:02:52.537Z,18.80
2018-06-08T02:05:20.992Z,18.80
2018-06-08T02:07:49.469Z,18.80
2018-06-08T02:10:17.921Z,18.80
2018-06-08T02:12:46.414Z,18.70
2018-06-08T02:15:15.038Z,18.70
2018-06-08T02:17:43.623Z,18.70
2018-06-08T02:20:12.084Z,18.70
2018-06-08T02:22:40.568Z,18.60
2018-06-08T02:25:09.039Z,18.60
2018-06-08T02:27:37.477Z,18.60
2018-06-08T02:30:06.018Z,18.50
2018-06-08T02:32:34.590Z,18.50
2018-06-08T02:35:03.109Z,18.50
2018-06-08T02:37:31.575Z,18.50
2018-06-08T02:40:00.071Z,18.50
2018-06-08T02:42:28.561Z,18.50
2018-06-08T02:44:57.040Z,18.40
2018-06-08T02:47:25.517Z,18.50
2018-06-08T02:49:53.996Z,18.40
2018-06-08T02:52:22.434Z,18.50
2018-06-08T02:54:50.890Z,18.40
2018-06-08T02:57:21.390Z,18.50
2018-06-08T02:59:49.924Z,18.50
2018-06-08T03:02:18.356Z,18.40
2018-06-08T03:04:46.844Z,18.40
2018-06-08T03:07:15.293Z,20.10
2018-06-08T03:09:43.873Z,18.40
2018-06-08T03:12:12.319Z,18.40
2018-06-08T03:14:40.793Z,18.40
2018-06-08T03:17:09.254Z,18.40
2018-06-08T03:19:37.704Z,18.50
2018-06-08T03:22:06.952Z,18.40
2018-06-08T03:24:35.477Z,18.40
2018-06-08T03:27:04.020Z,18.30
2018-06-08T03:29:32.504Z,18.20
2018-06-08T03:32:01.003Z,18.20
2018-06-08T03:34:31.832Z,18.20
2018-06-08T03:37:00.276Z,18.20
2018-06-08T03:39:28.739Z,18.30
2018-06-08T03:41:57.242Z,18.30
2018-06-08T03:44:25.701Z,18.30
2018-06-08T03:46:54.314Z,18.40
2018-06-08T03:49:22.733Z,18.50
2018-06-08T03:51:51.228Z,18.50
2018-06-08T03:54:19.683Z,18.60
2018-06-08T03:56:49.227Z,18.60
2018-06-08T03:59:18.308Z,18.60
2018-06-08T04:01:46.793Z,18.50
2018-06-08T04:04:15.365Z,18.60
2018-06-08T04:06:45.141Z,18.60
2018-06-08T04:09:13.637Z,18.80
2018-06-08T04:11:42.104Z,18.80
2018-06-08T04:14:10.620Z,18.70
2018-06-08T04:16:39.036Z,18.80
2018-06-08T04:19:07.562Z,18.90
2018-06-08T04:21:35.997Z,19.00
2018-06-08T04:24:04.484Z,18.90
2018-06-08T04:26:32.915Z,19.20
2018-06-08T04:29:01.436Z,19.30
2018-06-08T04:31:29.949Z,19.30
2018-06-08T04:33:58.445Z,19.30
2018-06-08T04:36:26.917Z,19.40
2018-06-08T04:38:55.352Z,19.40
2018-06-08T04:41:23.862Z,19.50
2018-06-08T04:43:52.294Z,19.40
2018-06-08T04:51:17.097Z,19.60
2018-06-08T04:53:45.560Z,19.70
2018-06-08T04:56:14.229Z,19.60
2018-06-08T04:58:42.692Z,19.60
2018-06-08T05:01:11.182Z,19.50
2018-06-08T05:03:39.683Z,19.50
2018-06-08T05:06:08.177Z,19.20
2018-06-08T05:08:36.732Z,19.50
2018-06-08T05:11:05.197Z,19.30
2018-06-08T05:13:33.665Z,19.30
2018-06-08T05:16:02.126Z,19.40
2018-06-08T05:18:31.609Z,19.40
2018-06-08T05:21:00.051Z,19.60
2018-06-08T05:23:30.907Z,19.40
2018-06-08T05:25:59.383Z,19.20
2018-06-08T05:28:27.913Z,19.20
2018-06-08T05:30:56.417Z,19.20
2018-06-08T05:33:24.864Z,19.40
2018-06-08T05:35:53.378Z,19.40
2018-06-08T05:38:21.873Z,19.50
2018-06-08T05:40:50.391Z,19.40
2018-06-08T05:43:18.860Z,19.30
2018-06-08T05:45:47.321Z,19.30
2018-06-08T05:48:15.773Z,19.50
2018-06-08T05:50:44.289Z,19.60
2018-06-08T05:53:12.754Z,19.60
2018-06-08T05:55:41.225Z,19.60
2018-06-08T05:58:09.665Z,19.60
2018-06-08T06:00:38.108Z,19.50
2018-06-08T06:03:06.600Z,19.50
2018-06-08T06:08:03.253Z,19.40
2018-06-08T06:10:31.821Z,19.40
2018-06-08T06:13:00.297Z,19.40
2018-06-08T06:15:28.761Z,19.60
2018-06-08T06:17:57.213Z,19.70
2018-06-08T06:20:25.760Z,19.70
2018-06-08T06:22:54.213Z,19.90
2018-06-08T06:25:22.672Z,19.80
2018-06-08T06:27:51.185Z,19.80
2018-06-08T06:30:19.848Z,20.10
2018-06-08T06:32:48.305Z,20.20
2018-06-08T06:35:18.108Z,20.40
2018-06-08T06:37:46.684Z,20.40
2018-06-08T06:40:15.125Z,20.40
2018-06-08T06:42:43.744Z,20.40
2018-06-08T06:45:12.194Z,20.20
2018-06-08T06:50:08.797Z,20.10
2018-06-08T06:52:37.292Z,20.30
2018-06-08T06:55:06.000Z,20.20
2018-06-08T06:57:34.460Z,20.30
2018-06-08T07:00:02.952Z,20.20
2018-06-08T07:02:31.416Z,20.10
2018-06-08T07:04:59.884Z,20.30
2018-06-08T07:07:28.372Z,20.40
2018-06-08T07:09:57.129Z,20.50
2018-06-08T07:12:25.660Z,20.30
2018-06-08T07:14:54.099Z,20.00
2018-06-08T07:17:22.545Z,20.00
2018-06-08T07:19:51.046Z,20.10
2018-06-08T07:22:20.988Z,20.20
2018-06-08T07:24:49.535Z,20.10
2018-06-08T07:27:18.129Z,20.10
2018-06-08T07:29:46.585Z,20.10
2018-06-08T07:32:15.058Z,20.30
2018-06-08T07:34:43.505Z,20.30
2018-06-08T07:37:11.944Z,20.30
2018-06-08T07:39:40.399Z,20.30
2018-06-08T07:42:08.857Z,20.10
2018-06-08T07:44:37.322Z,20.00
2018-06-08T07:47:05.782Z,20.20
2018-06-08T07:49:34.258Z,20.20
2018-06-08T07:52:02.704Z,20.30
2018-06-08T07:54:31.180Z,20.30
2018-06-08T07:57:02.739Z,20.10
2018-06-08T07:59:31.844Z,20.10
2018-06-08T08:02:00.392Z,20.30
2018-06-08T08:04:28.873Z,20.70
2018-06-08T08:06:57.341Z,20.40
2018-06-08T08:09:25.785Z,20.40
2018-06-08T08:11:54.245Z,20.40
2018-06-08T08:14:22.721Z,20.20
2018-06-08T08:16:51.195Z,20.30
2018-06-08T08:19:19.717Z,20.50
2018-06-08T08:21:48.178Z,20.40
2018-06-08T08:24:16.665Z,20.30
2018-06-08T08:26:45.148Z,20.80
2018-06-08T08:29:13.609Z,20.80
2018-06-08T08:31:42.059Z,21.30
2018-06-08T08:34:10.600Z,21.60
2018-06-08T08:36:39.081Z,21.10
2018-06-08T08:39:09.204Z,20.70
2018-06-08T08:41:37.712Z,20.30
2018-06-08T08:44:06.392Z,20.20
2018-06-08T08:46:34.816Z,20.60
2018-06-08T08:49:03.436Z,20.50
2018-06-08T08:51:31.942Z,20.90
2018-06-08T08:54:00.625Z,21.30
2018-06-08T08:56:29.062Z,21.70
2018-06-08T08:58:57.625Z,21.60
2018-06-08T09:01:26.113Z,22.00
2018-06-08T09:03:54.655Z,22.10
2018-06-08T09:06:23.079Z,21.80
2018-06-08T09:08:51.546Z,21.10
2018-06-08T09:11:20.125Z,21.10
2018-06-08T09:13:48.568Z,20.90
2018-06-08T09:16:17.017Z,21.20
2018-06-08T09:18:45.556Z,21.70
2018-06-08T09:21:13.989Z,22.20
2018-06-08T09:23:42.464Z,21.80
2018-06-08T09:26:10.885Z,21.80
2018-06-08T09:28:39.397Z,21.30
2018-06-08T09:31:07.905Z,21.90
2018-06-08T09:33:36.341Z,22.00
2018-06-08T09:36:04.847Z,21.70
2018-06-08T09:38:33.298Z,21.60
2018-06-08T09:41:01.791Z,21.50
2018-06-08T09:43:30.434Z,21.20
2018-06-08T09:45:59.039Z,20.70
2018-06-08T09:48:27.456Z,20.40
2018-06-08T09:50:55.908Z,20.30
2018-06-08T09:53:24.384Z,20.40
2018-06-08T09:55:52.864Z,20.20
2018-06-08T09:58:21.332Z,20.10
2018-06-08T10:00:49.905Z,20.10
2018-06-08T10:03:18.365Z,20.30
2018-06-08T10:05:46.846Z,20.50
2018-06-08T10:08:15.272Z,20.10
2018-06-08T10:10:43.720Z,20.10
2018-06-08T10:13:12.229Z,20.10
2018-06-08T10:15:40.672Z,20.20
2018-06-08T10:18:09.185Z,20.40
2018-06-08T10:20:37.666Z,20.20
2018-06-08T10:23:06.224Z,20.50
2018-06-08T10:25:35.268Z,20.40
2018-06-08T10:28:03.891Z,20.30
2018-06-08T10:30:32.524Z,20.20
2018-06-08T10:33:00.999Z,20.30
2018-06-08T10:35:29.461Z,20.20
2018-06-08T10:37:57.977Z,20.00
2018-06-08T10:40:26.404Z,20.10
2018-06-08T10:42:54.868Z,20.50
2018-06-08T10:45:23.320Z,20.30
2018-06-08T10:47:51.949Z,20.30
2018-06-08T10:50:20.421Z,20.30
2018-06-08T10:52:48.856Z,20.30
2018-06-08T10:55:17.370Z,20.10
2018-06-08T10:57:45.840Z,20.00
2018-06-08T11:00:14.406Z,20.10
2018-06-08T11:02:42.940Z,20.00
2018-06-08T11:05:11.460Z,19.90
2018-06-08T11:07:39.965Z,19.70
2018-06-08T11:10:08.396Z,19.40
2018-06-08T11:12:36.844Z,19.20
2018-06-08T11:15:05.368Z,19.20
2018-06-08T11:17:33.802Z,19.00
2018-06-08T11:20:02.405Z,19.00
2018-06-08T11:22:30.892Z,18.90
2018-06-08T11:24:59.392Z,18.80
2018-06-08T11:27:27.864Z,18.80
2018-06-08T11:29:56.369Z,18.70
2018-06-08T11:32:24.826Z,18.50
2018-06-08T11:34:53.279Z,18.70
2018-06-08T11:37:21.752Z,18.70
2018-06-08T11:39:50.308Z,18.70
2018-06-08T11:42:18.995Z,18.90
2018-06-08T11:44:47.476Z,18.80
2018-06-08T11:47:16.033Z,18.90
2018-06-08T11:49:44.494Z,18.90
2018-06-08T11:52:12.930Z,18.80
2018-06-08T11:54:41.773Z,19.00
2018-06-08T11:57:10.243Z,19.10
2018-06-08T12:02:06.832Z,19.60
2018-06-08T12:04:35.313Z,20.00
2018-06-08T12:07:03.821Z,19.90
2018-06-08T12:09:32.333Z,20.00
2018-06-08T12:12:00.848Z,20.00
2018-06-08T12:14:29.304Z,20.30
2018-06-08T12:16:57.837Z,20.40
2018-06-08T12:19:26.267Z,20.80
2018-06-08T12:21:54.740Z,21.20
2018-06-08T12:24:23.202Z,21.50
2018-06-08T12:26:51.673Z,22.00
2018-06-08T12:29:20.185Z,21.60
2018-06-08T12:31:48.641Z,21.50
2018-06-08T12:34:17.092Z,21.50
2018-06-08T12:36:45.533Z,22.20
2018-06-08T12:39:15.576Z,21.90
2018-06-08T12:41:44.128Z,22.60
2018-06-08T12:44:12.541Z,22.60
2018-06-08T12:46:40.981Z,21.90
2018-06-08T12:49:09.592Z,22.10
2018-06-08T12:51:38.150Z,22.10
2018-06-08T12:54:06.668Z,22.40
2018-06-08T12:56:35.157Z,22.40
2018-06-08T12:59:03.730Z,22.40
2018-06-08T13:01:32.260Z,22.00
2018-06-08T13:06:29.065Z,21.60
2018-06-08T13:08:57.601Z,21.60
2018-06-08T13:13:54.301Z,21.60
2018-06-08T13:16:22.864Z,22.10
2018-06-08T13:18:51.333Z,22.60
2018-06-08T13:21:20.091Z,22.90
2018-06-08T13:23:49.456Z,23.30
2018-06-08T13:26:17.985Z,22.70
2018-06-08T13:28:46.496Z,22.40
2018-06-08T13:31:15.063Z,22.30
2018-06-08T13:33:43.929Z,21.90
2018-06-08T13:36:12.368Z,22.10
2018-06-08T13:38:40.788Z,21.90
2018-06-08T13:41:09.269Z,22.40
2018-06-08T13:43:37.733Z,22.40
2018-06-08T13:46:17.281Z,22.90
2018-06-08T13:48:45.757Z,22.90
2018-06-08T13:51:14.191Z,23.40
2018-06-08T13:53:42.654Z,22.90
2018-06-08T13:56:11.216Z,22.30
2018-06-08T13:58:40.939Z,21.60
2018-06-08T14:01:09.796Z,22.30
2018-06-08T14:03:38.292Z,22.40
2018-06-08T14:06:06.878Z,22.40
2018-06-08T14:08:35.360Z,22.80
2018-06-08T14:11:05.900Z,24.20
2018-06-08T14:13:34.352Z,23.00
2018-06-08T14:18:30.925Z,22.40
2018-06-08T14:20:59.435Z,22.30
2018-06-08T14:23:27.889Z,22.40
2018-06-08T14:25:56.329Z,22.50
2018-06-08T14:28:24.828Z,22.40
2018-06-08T14:30:53.337Z,22.20
2018-06-08T14:33:21.765Z,22.20
2018-06-08T14:35:50.447Z,22.00
2018-06-08T14:38:19.053Z,22.00
2018-06-08T14:40:47.630Z,21.60
2018-06-08T14:43:16.256Z,21.70
2018-06-08T14:45:44.737Z,22.00
2018-06-08T14:48:13.169Z,22.10
2018-06-08T14:50:41.926Z,22.60
2018-06-08T14:53:10.417Z,22.50
2018-06-08T14:55:39.304Z,22.30
2018-06-08T14:58:08.314Z,22.30
2018-06-08T15:00:36.818Z,22.50
2018-06-08T15:03:05.954Z,22.20
2018-06-08T15:05:34.420Z,22.20
2018-06-08T15:08:02.953Z,21.90
2018-06-08T15:10:31.668Z,22.20
2018-06-08T15:13:00.139Z,22.50
2018-06-08T15:15:29.318Z,22.50
2018-06-08T15:17:58.000Z,22.70
2018-06-08T15:20:26.435Z,22.50
2018-06-08T15:22:57.208Z,22.50
2018-06-08T15:25:25.721Z,21.90
2018-06-08T15:27:54.194Z,22.20
2018-06-08T15:30:22.638Z,21.10
2018-06-08T15:32:51.120Z,22.40
2018-06-08T15:35:19.596Z,22.40
2018-06-08T15:37:50.645Z,22.40
2018-06-08T15:40:19.133Z,22.20
2018-06-08T15:42:47.616Z,22.80
2018-06-08T15:45:17.317Z,22.50
2018-06-08T15:47:45.800Z,22.50
2018-06-08T15:50:14.941Z,22.20
2018-06-08T15:52:43.401Z,21.90
2018-06-08T15:55:11.864Z,22.50
2018-06-08T15:57:40.339Z,22.30
2018-06-08T16:00:08.824Z,22.80
2018-06-08T16:02:37.731Z,23.10
2018-06-08T16:05:06.688Z,23.10
2018-06-08T16:07:35.271Z,22.60
2018-06-08T16:10:03.873Z,22.20
2018-06-08T16:12:33.229Z,22.50
2018-06-08T16:15:01.729Z,22.40
2018-06-08T16:17:31.425Z,22.20
2018-06-08T16:19:59.886Z,22.40
2018-06-08T16:22:28.426Z,22.50
2018-06-08T16:24:56.880Z,22.70
2018-06-08T16:27:25.352Z,22.60
2018-06-08T16:29:53.785Z,22.30
2018-06-08T16:32:22.253Z,22.80
2018-06-08T16:34:50.788Z,22.40
2018-06-08T16:37:19.312Z,22.20
2018-06-08T16:39:47.748Z,22.30
2018-06-08T16:44:44.525Z,22.30
2018-06-08T16:47:13.404Z,22.30
2018-06-08T16:49:41.975Z,22.20
2018-06-08T16:52:10.433Z,22.20
2018-06-08T16:54:38.889Z,22.30
2018-06-08T16:57:07.420Z,22.10
2018-06-08T16:59:35.869Z,22.30
2018-06-08T17:02:04.433Z,21.90
2018-06-08T17:04:33.382Z,22.20
2018-06-08T17:07:01.835Z,22.20
2018-06-08T17:09:30.364Z,22.00
2018-06-08T17:11:58.913Z,22.00
2018-06-08T17:14:27.446Z,22.10
2018-06-08T17:16:55.938Z,22.20
2018-06-08T17:19:25.110Z,21.90
2018-06-08T17:21:53.702Z,21.70
2018-06-08T17:24:22.180Z,21.70
2018-06-08T17:26:50.661Z,22.00
2018-06-08T17:29:19.112Z,21.80
2018-06-08T17:31:47.589Z,21.70
2018-06-08T17:34:16.066Z,21.90
2018-06-08T17:36:44.503Z,21.90
2018-06-08T17:39:12.969Z,21.80
2018-06-08T17:41:41.485Z,22.00
2018-06-08T17:44:10.013Z,21.90
2018-06-08T17:46:38.454Z,21.70
2018-06-08T17:49:06.927Z,21.90
2018-06-08T17:51:35.409Z,21.80
2018-06-08T17:54:03.980Z,21.60
2018-06-08T17:56:32.512Z,21.60
2018-06-08T17:59:01.082Z,21.70
2018-06-08T18:01:29.717Z,21.80
2018-06-08T18:03:58.242Z,21.90
2018-06-08T18:06:26.832Z,21.90
2018-06-08T18:08:55.269Z,21.90
2018-06-08T18:11:24.601Z,21.60
2018-06-08T18:13:53.112Z,21.70
2018-06-08T18:16:21.626Z,21.70
2018-06-08T18:18:50.081Z,21.90
2018-06-08T18:21:18.548Z,21.90
2018-06-08T18:23:47.089Z,21.90
2018-06-08T18:26:15.692Z,21.90
2018-06-08T18:28:44.160Z,21.80
2018-06-08T18:31:12.601Z,21.70
2018-06-08T18:33:41.062Z,21.60
2018-06-08T18:36:09.540Z,21.60
2018-06-08T18:38:38.120Z,21.60
2018-06-08T18:41:06.629Z,21.70
2018-06-08T18:43:35.089Z,21.70
2018-06-08T18:46:03.572Z,21.70
2018-06-08T18:48:32.110Z,21.70
2018-06-08T18:51:00.581Z,21.50
2018-06-08T18:53:30.553Z,21.30
2018-06-08T18:55:59.068Z,21.50
2018-06-08T18:58:27.624Z,21.50
2018-06-08T19:00:56.149Z,21.40
2018-06-08T19:03:24.681Z,21.20
2018-06-08T19:05:53.149Z,21.30
2018-06-08T19:08:21.604Z,21.30
2018-06-08T19:10:50.093Z,21.10
2018-06-08T19:13:18.608Z,21.00
2018-06-08T19:15:47.117Z,21.10
2018-06-08T19:18:15.570Z,21.00
2018-06-08T19:20:44.087Z,20.90
2018-06-08T19:23:12.605Z,20.90
2018-06-08T19:25:41.153Z,20.80
2018-06-08T19:28:09.621Z,20.70
2018-06-08T19:30:38.080Z,20.60
2018-06-08T19:35:34.760Z,20.60
2018-06-08T19:38:03.244Z,20.60
2018-06-08T19:40:31.770Z,20.40
2018-06-08T19:43:00.240Z,20.40
2018-06-08T19:45:28.705Z,20.30
2018-06-08T19:47:57.640Z,20.30
2018-06-08T19:50:27.565Z,20.30
2018-06-08T19:55:24.160Z,20.20
2018-06-08T19:57:52.669Z,20.20
2018-06-08T20:00:21.178Z,20.10
2018-06-08T20:02:49.650Z,20.10
2018-06-08T20:05:18.076Z,20.10
2018-06-08T20:07:46.561Z,20.00
2018-06-08T20:10:21.879Z,20.00
2018-06-08T20:12:50.353Z,20.10
2018-06-08T20:15:18.813Z,20.00
2018-06-08T20:17:47.577Z,20.00
2018-06-08T20:20:16.148Z,20.00
2018-06-08T20:22:44.605Z,20.00
2018-06-08T20:25:13.057Z,19.90
2018-06-08T20:27:41.637Z,19.80
2018-06-08T20:30:10.182Z,19.80
2018-06-08T20:32:38.664Z,19.80
2018-06-08T20:35:07.168Z,19.70
2018-06-08T20:37:35.689Z,19.80
2018-06-08T20:40:04.204Z,19.80
2018-06-08T20:42:32.729Z,19.70
2018-06-08T20:45:01.186Z,19.80
2018-06-08T20:47:29.725Z,19.70
2018-06-08T20:49:58.176Z,19.80
2018-06-08T20:52:26.746Z,19.80
2018-06-08T20:54:55.312Z,19.90
2018-06-08T20:57:26.517Z,20.00
2018-06-08T20:59:56.430Z,19.90
2018-06-08T21:02:25.027Z,19.90
2018-06-08T21:04:53.417Z,19.90
2018-06-08T21:09:50.065Z,19.60
2018-06-08T21:12:18.542Z,19.70
2018-06-08T21:14:47.022Z,19.80
2018-06-08T21:17:15.506Z,19.80
2018-06-08T21:22:12.144Z,19.70
2018-06-08T21:24:40.636Z,19.60
2018-06-08T21:27:09.121Z,19.50
2018-06-08T21:29:37.562Z,19.50
2018-06-08T21:32:06.126Z,19.40
2018-06-08T21:34:34.574Z,19.40
2018-06-08T21:37:03.041Z,19.40
2018-06-08T21:39:31.508Z,19.30
2018-06-08T21:41:59.976Z,19.30
2018-06-08T21:44:28.564Z,19.30
2018-06-08T21:46:57.224Z,19.40
2018-06-08T21:49:25.704Z,19.60
2018-06-08T21:51:54.144Z,19.60
2018-06-08T21:54:22.645Z,19.60
2018-06-08T21:56:51.073Z,19.70
2018-06-08T21:59:19.585Z,19.80
2018-06-08T22:01:48.117Z,19.80
2018-06-08T22:04:16.653Z,19.80
2018-06-08T22:06:45.177Z,19.80
2018-06-08T22:09:15.889Z,19.80
2018-06-08T22:11:44.562Z,19.70
2018-06-08T22:14:13.046Z,19.60
2018-06-08T22:16:41.504Z,19.70
2018-06-08T22:19:09.964Z,19.90
2018-06-08T22:21:38.493Z,19.90
2018-06-08T22:24:07.039Z,19.90
2018-06-08T22:26:35.501Z,19.80
2018-06-08T22:31:32.109Z,19.70
2018-06-08T22:34:00.539Z,19.60
2018-06-08T22:36:29.247Z,19.60
2018-06-08T22:38:57.723Z,19.60
2018-06-08T22:41:26.248Z,19.60
2018-06-08T22:43:54.732Z,19.60
2018-06-08T22:46:23.377Z,19.70
2018-06-08T22:48:51.821Z,19.60
2018-06-08T22:51:20.273Z,19.50
2018-06-08T22:53:48.733Z,19.60
2018-06-08T22:56:17.169Z,19.60
2018-06-08T22:58:45.624Z,19.60
2018-06-08T23:03:42.217Z,19.50
2018-06-08T23:06:10.703Z,19.70
2018-06-08T23:08:39.241Z,19.80
2018-06-08T23:11:07.829Z,19.70
2018-06-08T23:13:36.256Z,19.60
2018-06-08T23:16:04.728Z,19.70
2018-06-08T23:18:33.185Z,19.60
2018-06-08T23:21:01.648Z,19.60
2018-06-08T23:23:30.112Z,19.70
2018-06-08T23:25:59.000Z,19.60
2018-06-08T23:28:27.521Z,19.70
2018-06-08T23:30:55.973Z,19.60
2018-06-08T23:33:25.407Z,19.40
2018-06-08T23:35:54.622Z,19.40
2018-06-08T23:38:23.131Z,19.30
2018-06-08T23:40:51.589Z,19.50
2018-06-08T23:43:20.269Z,19.50
2018-06-08T23:45:48.820Z,19.40
2018-06-08T23:48:17.265Z,19.30
2018-06-08T23:50:45.840Z,19.30
2018-06-08T23:53:14.523Z,19.20
2018-06-08T23:55:42.992Z,19.20
2018-06-08T23:58:11.628Z,19.20
